createdAt,value
2019-05-15T00:05:02.752Z,2.67
2019-05-15T00:13:20.272Z,2.50
2019-05-15T00:21:38.385Z,2.93
2019-05-15T00:29:57.935Z,2.80
2019-05-15T00:38:15.522Z,3.20
2019-05-15T00:46:32.961Z,2.60
2019-05-15T00:54:50.537Z,2.77
2019-05-15T01:03:08.760Z,3.10
2019-05-15T01:11:28.507Z,2.97
2019-05-15T01:19:48.095Z,2.43
2019-05-15T01:28:05.397Z,2.70
2019-05-15T01:36:22.902Z,2.50
2019-05-15T01:44:40.384Z,2.90
2019-05-15T01:52:58.580Z,2.85
2019-05-15T02:01:18.898Z,2.67
2019-05-15T02:09:35.343Z,2.87
2019-05-15T02:17:52.802Z,3.10
2019-05-15T02:26:10.280Z,4.40
2019-05-15T02:34:30.074Z,5.23
2019-05-15T02:42:49.321Z,3.50
2019-05-15T02:51:09.423Z,2.67
2019-05-15T02:59:28.847Z,2.50
2019-05-15T03:07:44.544Z,2.60
2019-05-15T03:16:02.009Z,2.47
2019-05-15T03:24:19.767Z,2.83
2019-05-15T03:32:50.441Z,3.20
2019-05-15T03:40:59.408Z,3.37
2019-05-15T03:49:15.816Z,3.02
2019-05-15T03:57:33.290Z,2.63
2019-05-15T04:05:50.716Z,2.60
2019-05-15T04:14:10.205Z,2.80
2019-05-15T04:22:29.119Z,3.02
2019-05-15T04:30:49.299Z,2.70
2019-05-15T04:39:09.552Z,2.87
2019-05-15T04:47:25.417Z,3.00
2019-05-15T04:55:42.838Z,2.80
2019-05-15T05:04:00.375Z,3.40
2019-05-15T05:12:19.273Z,2.67
2019-05-15T05:20:38.224Z,2.50
2019-05-15T05:29:01.083Z,3.10
2019-05-15T05:37:15.164Z,4.40
2019-05-15T05:45:32.682Z,3.47
2019-05-15T05:53:50.306Z,2.97
2019-05-15T06:02:08.313Z,2.63
2019-05-15T06:10:25.877Z,2.60
2019-05-15T06:18:43.340Z,2.65
2019-05-15T06:27:00.808Z,2.80
2019-05-15T06:35:19.394Z,2.23
2019-05-15T06:43:38.952Z,2.37
2019-05-15T06:51:58.119Z,2.03
2019-05-15T07:00:15.410Z,2.22
2019-05-15T07:08:32.959Z,2.00
2019-05-15T07:16:50.463Z,2.00
2019-05-15T07:25:08.859Z,1.80
2019-05-15T07:33:36.704Z,1.97
2019-05-15T07:41:48.207Z,1.77
2019-05-15T07:50:08.473Z,1.60
2019-05-15T07:58:27.665Z,1.77
2019-05-15T08:06:44.534Z,1.30
2019-05-15T08:15:01.946Z,1.77
2019-05-15T08:23:19.716Z,1.30
2019-05-15T08:31:38.826Z,2.20
2019-05-15T08:39:59.618Z,1.70
2019-05-15T08:48:18.437Z,2.43
2019-05-15T08:56:35.614Z,1.80
2019-05-15T09:05:36.086Z,1.50
2019-05-15T09:13:54.569Z,1.60
2019-05-15T09:22:12.265Z,1.20
2019-05-15T09:30:29.692Z,1.60
2019-05-15T09:38:49.124Z,1.30
2019-05-15T09:47:09.008Z,1.92
2019-05-15T09:55:25.620Z,1.80
2019-05-15T10:03:44.501Z,1.50
2019-05-15T10:12:02.268Z,1.80
2019-05-15T10:20:19.905Z,2.33
2019-05-15T10:28:39.149Z,1.70
2019-05-15T10:36:58.766Z,1.53
2019-05-15T10:45:15.898Z,2.50
2019-05-15T10:53:33.336Z,2.40
2019-05-15T11:01:50.773Z,1.93
2019-05-15T11:10:08.722Z,1.87
2019-05-15T11:18:28.132Z,1.90
2019-05-15T11:26:45.440Z,1.90
2019-05-15T11:35:04.490Z,1.83
2019-05-15T11:43:22.103Z,2.20
2019-05-15T11:51:39.632Z,1.97
2019-05-15T11:59:59.517Z,3.07
2019-05-15T12:08:35.555Z,2.30
2019-05-15T12:25:13.517Z,2.10
2019-05-15T12:33:30.956Z,2.00
2019-05-15T13:06:55.280Z,2.03
2019-05-15T13:15:08.116Z,2.83
2019-05-15T13:23:25.044Z,1.73
2019-05-15T13:31:42.847Z,2.70
2019-05-15T13:40:00.729Z,2.60
2019-05-15T13:48:20.007Z,2.43
2019-05-15T13:56:38.196Z,2.47
2019-05-15T14:04:58.146Z,2.67
2019-05-15T14:22:14.276Z,2.77
2019-05-15T14:30:31.737Z,2.60
2019-05-15T14:38:49.281Z,2.40
2019-05-15T14:47:08.734Z,1.93
2019-05-15T14:55:32.289Z,2.07
2019-05-15T15:03:45.065Z,1.90
2019-05-15T15:12:02.931Z,2.67
2019-05-15T15:20:20.604Z,1.80
2019-05-15T15:28:40.187Z,2.07
2019-05-15T15:36:57.994Z,1.80
2019-05-15T15:45:15.994Z,2.10
2019-05-15T15:53:33.589Z,1.77
2019-05-15T16:01:51.380Z,2.70
2019-05-15T16:10:09.612Z,2.07
2019-05-15T16:18:28.922Z,2.33
2019-05-15T16:26:49.691Z,2.37
2019-05-15T16:35:08.075Z,2.40
2019-05-15T16:43:25.562Z,2.20
2019-05-15T16:51:42.977Z,2.23
2019-05-15T17:00:00.429Z,2.27
2019-05-15T17:08:18.094Z,2.10
2019-05-15T17:16:35.708Z,2.33
2019-05-15T17:24:53.400Z,1.93
2019-05-15T17:33:10.924Z,3.00
2019-05-15T17:41:28.735Z,2.20
2019-05-15T17:49:48.138Z,3.20
2019-05-15T17:58:05.773Z,2.97
2019-05-15T18:06:23.481Z,3.20
2019-05-15T18:14:40.931Z,3.10
2019-05-15T18:22:59.239Z,3.15
2019-05-15T18:31:18.205Z,3.23
2019-05-15T18:39:35.900Z,4.37
2019-05-15T18:47:53.404Z,2.83
2019-05-15T18:56:10.912Z,3.13
2019-05-15T19:04:28.830Z,4.30
2019-05-15T19:12:48.406Z,2.63
2019-05-15T19:21:07.854Z,2.30
2019-05-15T19:29:24.865Z,2.60
2019-05-15T19:37:42.657Z,3.13
2019-05-15T19:46:00.433Z,2.60
2019-05-15T19:54:18.355Z,3.20
2019-05-15T20:02:38.019Z,3.53
2019-05-15T20:10:55.104Z,2.63
2019-05-15T20:19:12.525Z,3.70
2019-05-15T20:27:30.534Z,2.30
2019-05-15T20:35:48.178Z,3.00
2019-05-15T20:44:05.733Z,2.33
2019-05-15T20:52:23.164Z,3.30
2019-05-15T21:00:41.129Z,2.73
2019-05-15T21:08:58.862Z,2.23
2019-05-15T21:17:19.611Z,2.80
2019-05-15T21:25:35.941Z,2.67
2019-05-15T21:33:53.416Z,3.00
2019-05-15T21:42:10.872Z,3.17
2019-05-15T21:50:28.457Z,2.73
2019-05-15T21:58:48.278Z,2.95
2019-05-15T22:07:08.832Z,2.80
2019-05-15T22:15:25.466Z,2.17
2019-05-15T22:23:42.904Z,2.22
2019-05-15T22:32:00.349Z,2.43
2019-05-15T22:40:18.525Z,2.70
2019-05-15T22:48:38.106Z,2.40
2019-05-15T22:56:57.558Z,2.70
2019-05-15T23:05:25.181Z,2.30
2019-05-15T23:13:33.902Z,2.60
2019-05-15T23:21:51.304Z,2.43
2019-05-15T23:30:09.266Z,2.53
2019-05-15T23:38:27.969Z,2.33
2019-05-15T23:46:45.581Z,3.13
2019-05-15T23:55:03.142Z,2.77
