createdAt,value
2023-02-06T00:01:19.936Z,11.80
2023-02-06T00:04:08.258Z,11.80
2023-02-06T00:06:56.540Z,11.70
2023-02-06T00:09:46.306Z,11.70
2023-02-06T00:12:34.546Z,11.70
2023-02-06T00:15:22.885Z,11.70
2023-02-06T00:18:11.535Z,11.70
2023-02-06T00:20:59.813Z,11.70
2023-02-06T00:23:48.105Z,11.70
2023-02-06T00:26:37.744Z,11.60
2023-02-06T00:29:26.093Z,11.70
2023-02-06T00:32:14.518Z,11.70
2023-02-06T00:35:02.759Z,11.60
2023-02-06T00:37:51.672Z,11.60
2023-02-06T00:40:40.352Z,11.60
2023-02-06T00:43:29.902Z,11.60
2023-02-06T00:46:18.181Z,11.60
2023-02-06T00:49:06.539Z,11.50
2023-02-06T00:51:54.983Z,11.50
2023-02-06T00:54:43.203Z,11.60
2023-02-06T00:57:31.437Z,11.60
2023-02-06T01:00:21.193Z,11.60
2023-02-06T01:03:09.488Z,11.50
2023-02-06T01:05:57.814Z,11.50
2023-02-06T01:08:46.536Z,11.50
2023-02-06T01:11:36.266Z,11.50
2023-02-06T01:14:24.706Z,11.50
2023-02-06T01:17:14.465Z,11.50
2023-02-06T01:20:02.936Z,11.50
2023-02-06T01:22:51.885Z,11.60
2023-02-06T01:25:40.213Z,11.50
2023-02-06T01:28:28.516Z,11.50
2023-02-06T01:31:19.291Z,11.50
2023-02-06T01:34:10.853Z,11.50
2023-02-06T01:36:59.227Z,11.50
2023-02-06T01:39:47.526Z,11.50
2023-02-06T01:42:36.185Z,11.50
2023-02-06T01:45:43.521Z,11.50
2023-02-06T01:48:36.228Z,11.50
2023-02-06T01:51:29.132Z,11.40
2023-02-06T01:54:17.523Z,11.40
2023-02-06T01:57:09.110Z,11.40
2023-02-06T02:00:02.836Z,11.40
2023-02-06T02:02:51.675Z,11.40
2023-02-06T02:05:42.920Z,11.40
2023-02-06T02:08:37.972Z,11.40
2023-02-06T02:11:30.535Z,11.40
2023-02-06T02:14:19.317Z,11.30
2023-02-06T02:17:20.948Z,11.30
2023-02-06T02:20:46.724Z,11.30
2023-02-06T02:23:42.975Z,11.30
2023-02-06T02:26:59.466Z,11.30
2023-02-06T02:30:17.613Z,11.30
2023-02-06T02:33:42.847Z,11.30
2023-02-06T02:36:38.560Z,11.30
2023-02-06T02:39:36.135Z,11.30
2023-02-06T02:42:34.909Z,11.20
2023-02-06T02:45:29.263Z,11.20
2023-02-06T02:48:21.896Z,11.30
2023-02-06T02:51:11.783Z,11.30
2023-02-06T02:54:01.446Z,11.30
2023-02-06T02:56:49.922Z,11.20
2023-02-06T02:59:42.428Z,11.20
2023-02-06T03:02:35.773Z,11.20
2023-02-06T03:05:26.485Z,11.30
2023-02-06T03:08:23.285Z,11.20
2023-02-06T03:11:15.026Z,11.30
2023-02-06T03:14:07.072Z,11.20
2023-02-06T03:17:00.690Z,11.20
2023-02-06T03:19:53.502Z,11.20
2023-02-06T03:22:44.788Z,11.30
2023-02-06T03:25:39.909Z,11.20
2023-02-06T03:28:33.949Z,11.30
2023-02-06T03:31:26.304Z,11.20
2023-02-06T03:34:19.677Z,11.20
2023-02-06T03:37:08.830Z,11.30
2023-02-06T03:40:00.152Z,11.20
2023-02-06T03:42:52.765Z,11.20
2023-02-06T03:45:45.247Z,11.20
2023-02-06T03:48:36.874Z,11.20
2023-02-06T03:51:29.983Z,11.30
2023-02-06T03:54:22.871Z,11.20
2023-02-06T03:57:15.335Z,11.20
2023-02-06T04:00:03.999Z,11.30
2023-02-06T04:02:56.581Z,11.30
2023-02-06T04:05:44.799Z,11.30
2023-02-06T04:08:33.160Z,11.20
2023-02-06T04:11:21.381Z,11.30
2023-02-06T04:14:09.687Z,11.30
2023-02-06T04:16:57.962Z,11.30
2023-02-06T04:19:47.591Z,11.30
2023-02-06T04:22:36.278Z,11.30
2023-02-06T04:25:24.948Z,11.30
2023-02-06T04:28:13.210Z,11.30
2023-02-06T04:31:01.679Z,11.30
2023-02-06T04:33:50.082Z,11.30
2023-02-06T04:36:39.836Z,11.30
2023-02-06T04:39:28.783Z,11.30
2023-02-06T04:42:17.012Z,11.30
2023-02-06T04:45:05.711Z,11.30
2023-02-06T04:47:53.890Z,11.30
2023-02-06T04:50:42.192Z,11.30
2023-02-06T04:53:31.738Z,11.30
2023-02-06T04:56:20.362Z,11.30
2023-02-06T04:59:08.692Z,11.30
2023-02-06T05:01:57.114Z,11.30
2023-02-06T05:04:45.429Z,11.40
2023-02-06T05:07:33.771Z,11.30
2023-02-06T05:10:23.583Z,11.40
2023-02-06T05:13:12.070Z,11.30
2023-02-06T05:16:06.414Z,11.40
2023-02-06T05:18:55.458Z,11.40
2023-02-06T05:21:43.800Z,11.40
2023-02-06T05:24:32.201Z,11.40
2023-02-06T05:27:21.861Z,11.40
2023-02-06T05:30:11.827Z,11.40
2023-02-06T05:33:00.319Z,11.40
2023-02-06T05:35:48.684Z,11.40
2023-02-06T05:38:37.033Z,11.40
2023-02-06T05:41:25.360Z,11.40
2023-02-06T05:44:15.221Z,11.40
2023-02-06T05:47:03.586Z,11.40
2023-02-06T05:49:51.902Z,11.40
2023-02-06T05:52:40.213Z,11.40
2023-02-06T05:55:28.553Z,11.40
2023-02-06T05:58:18.465Z,11.40
2023-02-06T06:01:08.219Z,11.50
2023-02-06T06:03:56.679Z,11.50
2023-02-06T06:06:45.040Z,11.50
2023-02-06T06:09:33.349Z,11.50
2023-02-06T06:12:21.769Z,11.50
2023-02-06T06:15:10.939Z,11.50
2023-02-06T06:18:00.807Z,11.50
2023-02-06T06:20:49.756Z,11.50
2023-02-06T06:23:38.154Z,11.50
2023-02-06T06:26:26.839Z,11.50
2023-02-06T06:29:15.332Z,11.50
2023-02-06T06:32:03.681Z,11.50
2023-02-06T06:34:53.292Z,11.50
2023-02-06T06:37:41.756Z,11.50
2023-02-06T06:40:30.131Z,11.50
2023-02-06T06:43:18.460Z,11.50
2023-02-06T06:46:07.193Z,11.60
2023-02-06T06:48:55.499Z,11.70
2023-02-06T06:51:45.114Z,11.80
2023-02-06T06:54:33.419Z,11.80
2023-02-06T06:57:22.145Z,11.80
2023-02-06T07:00:11.865Z,11.80
2023-02-06T07:03:00.175Z,11.80
2023-02-06T07:05:48.509Z,11.90
2023-02-06T07:08:41.996Z,11.90
2023-02-06T07:11:30.396Z,11.90
2023-02-06T07:14:18.672Z,11.90
2023-02-06T07:17:07.018Z,11.90
2023-02-06T07:19:55.258Z,11.90
2023-02-06T07:22:43.670Z,11.90
2023-02-06T07:25:33.902Z,11.90
2023-02-06T07:28:22.411Z,11.90
2023-02-06T07:31:10.994Z,11.90
2023-02-06T07:33:59.198Z,11.90
2023-02-06T07:36:47.520Z,11.90
2023-02-06T07:39:35.783Z,11.90
2023-02-06T07:42:25.520Z,11.90
2023-02-06T07:45:13.985Z,11.90
2023-02-06T07:48:04.791Z,11.90
2023-02-06T07:50:53.091Z,11.90
2023-02-06T07:53:41.485Z,11.90
2023-02-06T07:56:29.759Z,11.90
2023-02-06T07:59:19.541Z,11.90
2023-02-06T08:02:08.145Z,12.00
2023-02-06T08:04:56.474Z,12.00
2023-02-06T08:07:44.668Z,12.00
2023-02-06T08:10:34.043Z,12.00
2023-02-06T08:13:22.354Z,12.00
2023-02-06T08:16:15.149Z,12.00
2023-02-06T08:19:03.590Z,12.00
2023-02-06T08:21:52.162Z,12.00
2023-02-06T08:24:40.466Z,12.00
2023-02-06T08:27:28.744Z,12.00
2023-02-06T08:30:17.390Z,12.10
2023-02-06T08:33:07.022Z,12.10
2023-02-06T08:35:55.444Z,12.00
2023-02-06T08:38:44.062Z,12.00
2023-02-06T08:41:33.650Z,12.10
2023-02-06T08:44:22.113Z,12.10
2023-02-06T08:47:10.823Z,12.10
2023-02-06T08:50:03.127Z,12.20
2023-02-06T08:52:51.903Z,12.20
2023-02-06T08:55:40.469Z,12.20
2023-02-06T08:58:29.045Z,12.20
2023-02-06T09:01:17.644Z,12.20
2023-02-06T09:04:08.012Z,12.20
2023-02-06T09:06:57.580Z,12.20
2023-02-06T09:09:45.800Z,12.20
2023-02-06T09:12:34.016Z,12.30
2023-02-06T09:15:22.518Z,12.30
2023-02-06T09:18:10.871Z,12.30
2023-02-06T09:21:08.190Z,12.30
2023-02-06T09:23:59.907Z,12.30
2023-02-06T09:27:01.301Z,12.30
2023-02-06T09:29:49.637Z,12.30
2023-02-06T09:32:38.160Z,12.30
2023-02-06T09:35:26.631Z,12.30
2023-02-06T09:38:15.003Z,12.30
2023-02-06T09:41:07.527Z,12.30
2023-02-06T09:44:01.221Z,12.40
2023-02-06T09:46:53.087Z,12.40
2023-02-06T09:49:45.190Z,12.40
2023-02-06T09:52:50.134Z,12.30
2023-02-06T09:55:42.844Z,12.40
2023-02-06T09:58:42.401Z,12.40
2023-02-06T10:01:39.811Z,12.40
2023-02-06T10:04:51.301Z,12.40
2023-02-06T10:07:55.781Z,12.40
2023-02-06T10:10:48.943Z,12.40
2023-02-06T10:13:42.888Z,12.40
2023-02-06T10:16:40.922Z,12.40
2023-02-06T10:19:41.221Z,12.50
2023-02-06T10:22:35.403Z,12.50
2023-02-06T10:25:29.730Z,12.50
2023-02-06T10:28:30.391Z,12.50
2023-02-06T10:31:45.146Z,12.50
2023-02-06T10:34:48.652Z,12.50
2023-02-06T10:38:05.988Z,12.50
2023-02-06T10:41:00.607Z,12.60
2023-02-06T10:43:55.423Z,12.60
2023-02-06T10:46:48.321Z,12.60
2023-02-06T10:49:42.032Z,12.60
2023-02-06T10:52:34.161Z,12.60
2023-02-06T10:55:27.011Z,12.60
2023-02-06T10:58:20.112Z,12.70
2023-02-06T11:01:25.076Z,12.70
2023-02-06T11:04:21.404Z,12.70
2023-02-06T11:07:16.543Z,12.70
2023-02-06T11:10:05.508Z,12.70
2023-02-06T11:13:03.287Z,12.70
2023-02-06T11:15:57.501Z,12.80
2023-02-06T11:18:47.749Z,12.80
2023-02-06T11:21:56.601Z,12.80
2023-02-06T11:25:00.752Z,12.80
2023-02-06T11:27:49.321Z,12.80
2023-02-06T11:30:42.291Z,12.80
2023-02-06T11:33:42.066Z,12.80
2023-02-06T11:36:33.582Z,12.80
2023-02-06T11:39:26.248Z,12.80
2023-02-06T11:42:21.973Z,12.80
2023-02-06T11:45:28.576Z,12.80
2023-02-06T11:48:34.372Z,12.80
2023-02-06T11:51:23.192Z,12.80
2023-02-06T11:54:21.548Z,12.90
2023-02-06T11:57:22.635Z,12.90
2023-02-06T12:00:21.598Z,12.80
2023-02-06T12:03:29.065Z,12.90
2023-02-06T12:06:22.453Z,12.80
2023-02-06T12:09:13.116Z,12.90
2023-02-06T12:12:06.639Z,12.80
2023-02-06T12:15:02.978Z,12.90
2023-02-06T12:18:04.467Z,12.90
2023-02-06T12:20:59.039Z,12.90
2023-02-06T12:23:53.536Z,12.90
2023-02-06T12:26:43.414Z,12.90
2023-02-06T12:29:36.559Z,12.90
2023-02-06T12:32:32.794Z,12.90
2023-02-06T12:35:28.152Z,12.90
2023-02-06T12:38:24.061Z,12.90
2023-02-06T12:41:29.933Z,12.90
2023-02-06T12:44:25.052Z,12.90
2023-02-06T12:47:18.921Z,12.90
2023-02-06T12:50:16.338Z,12.90
2023-02-06T12:53:11.579Z,12.90
2023-02-06T12:56:05.123Z,12.90
2023-02-06T12:59:19.028Z,12.90
2023-02-06T13:02:20.155Z,12.90
2023-02-06T13:05:22.241Z,13.00
2023-02-06T13:08:15.232Z,13.00
2023-02-06T13:11:06.986Z,13.00
2023-02-06T13:14:08.120Z,13.00
2023-02-06T13:17:00.131Z,13.00
2023-02-06T13:20:04.149Z,13.00
2023-02-06T13:22:55.528Z,13.00
2023-02-06T13:25:55.218Z,13.10
2023-02-06T13:29:00.089Z,13.20
2023-02-06T13:31:48.406Z,13.10
2023-02-06T13:34:37.410Z,13.10
2023-02-06T13:37:34.685Z,13.20
2023-02-06T13:40:32.309Z,13.10
2023-02-06T13:43:27.587Z,13.10
2023-02-06T13:46:18.639Z,13.20
2023-02-06T13:49:41.607Z,13.10
2023-02-06T13:52:40.260Z,13.20
2023-02-06T13:55:43.625Z,13.10
2023-02-06T13:58:42.123Z,13.10
2023-02-06T14:01:31.951Z,13.10
2023-02-06T14:04:25.048Z,13.10
2023-02-06T14:07:40.328Z,13.00
2023-02-06T14:11:12.226Z,13.10
2023-02-06T14:14:17.700Z,13.20
2023-02-06T14:17:18.001Z,13.10
2023-02-06T14:20:16.227Z,13.10
2023-02-06T14:23:15.763Z,13.10
2023-02-06T14:26:18.562Z,13.10
2023-02-06T14:29:22.664Z,13.10
2023-02-06T14:32:28.626Z,13.10
2023-02-06T14:35:27.060Z,13.20
2023-02-06T14:38:57.760Z,13.20
2023-02-06T14:41:47.472Z,13.20
2023-02-06T14:44:36.344Z,13.20
2023-02-06T14:47:28.584Z,13.30
2023-02-06T14:50:20.826Z,13.30
2023-02-06T14:53:11.638Z,13.30
2023-02-06T14:56:09.608Z,13.40
2023-02-06T14:59:11.382Z,13.30
2023-02-06T15:02:01.107Z,13.40
2023-02-06T15:04:49.271Z,13.40
2023-02-06T15:07:39.196Z,13.40
2023-02-06T15:10:30.495Z,13.40
2023-02-06T15:13:23.009Z,13.40
2023-02-06T15:16:12.768Z,13.40
2023-02-06T15:19:12.028Z,13.50
2023-02-06T15:22:05.003Z,13.50
2023-02-06T15:25:04.845Z,13.50
2023-02-06T15:28:01.099Z,13.50
2023-02-06T15:30:54.883Z,13.40
2023-02-06T15:33:44.924Z,13.40
2023-02-06T15:36:35.275Z,13.40
2023-02-06T15:39:24.226Z,13.40
2023-02-06T15:42:12.578Z,13.40
2023-02-06T15:45:01.875Z,13.40
2023-02-06T15:47:51.936Z,13.40
2023-02-06T15:50:41.707Z,13.30
2023-02-06T15:53:34.171Z,13.40
2023-02-06T15:56:26.593Z,13.30
2023-02-06T15:59:20.455Z,13.20
2023-02-06T16:02:17.673Z,13.20
2023-02-06T16:05:07.434Z,13.20
2023-02-06T16:07:57.526Z,13.10
2023-02-06T16:10:50.925Z,13.10
2023-02-06T16:13:39.591Z,13.00
2023-02-06T16:16:29.230Z,12.90
2023-02-06T16:19:37.690Z,12.90
2023-02-06T16:22:29.391Z,12.90
2023-02-06T16:25:25.852Z,12.80
2023-02-06T16:28:22.972Z,12.80
2023-02-06T16:31:15.451Z,12.80
2023-02-06T16:34:19.484Z,12.70
2023-02-06T16:37:13.263Z,12.70
2023-02-06T16:40:02.790Z,12.60
2023-02-06T16:42:52.619Z,12.50
2023-02-06T16:45:40.885Z,12.50
2023-02-06T16:48:29.238Z,12.50
2023-02-06T16:51:18.981Z,12.40
2023-02-06T16:54:08.372Z,12.40
2023-02-06T16:56:58.524Z,12.30
2023-02-06T16:59:48.340Z,12.30
2023-02-06T17:02:36.868Z,12.30
2023-02-06T17:05:27.427Z,12.30
2023-02-06T17:08:19.613Z,12.20
2023-02-06T17:11:07.930Z,12.20
2023-02-06T17:13:56.418Z,12.20
2023-02-06T17:16:46.177Z,12.20
2023-02-06T17:19:34.442Z,12.10
2023-02-06T17:22:22.847Z,12.10
2023-02-06T17:25:11.261Z,12.10
2023-02-06T17:27:59.843Z,12.10
2023-02-06T17:30:48.992Z,12.00
2023-02-06T17:33:38.875Z,12.00
2023-02-06T17:36:32.436Z,12.00
2023-02-06T17:39:22.113Z,12.00
2023-02-06T17:42:10.456Z,12.00
2023-02-06T17:44:58.730Z,12.00
2023-02-06T17:47:47.304Z,11.90
2023-02-06T17:50:38.366Z,11.90
2023-02-06T17:53:26.877Z,11.80
2023-02-06T17:56:15.204Z,11.80
2023-02-06T17:59:03.855Z,11.80
2023-02-06T18:01:52.268Z,11.80
2023-02-06T18:04:40.695Z,11.90
2023-02-06T18:07:30.483Z,11.90
2023-02-06T18:10:19.919Z,11.80
2023-02-06T18:13:08.271Z,11.80
2023-02-06T18:15:58.260Z,11.80
2023-02-06T18:18:46.996Z,11.80
2023-02-06T18:21:35.212Z,11.80
2023-02-06T18:24:25.044Z,11.70
2023-02-06T18:27:14.016Z,11.70
2023-02-06T18:30:04.368Z,11.70
2023-02-06T18:32:52.834Z,11.70
2023-02-06T18:35:42.430Z,11.70
2023-02-06T18:38:30.953Z,11.70
2023-02-06T18:41:38.129Z,11.60
2023-02-06T18:44:26.540Z,11.70
2023-02-06T18:47:17.560Z,11.60
2023-02-06T18:50:06.534Z,11.60
2023-02-06T18:52:55.030Z,11.60
2023-02-06T18:55:43.436Z,11.50
2023-02-06T18:58:33.225Z,11.50
2023-02-06T19:01:24.563Z,11.50
2023-02-06T19:04:13.088Z,11.50
2023-02-06T19:07:01.380Z,11.50
2023-02-06T19:09:49.825Z,11.50
2023-02-06T19:12:39.234Z,11.50
2023-02-06T19:15:30.293Z,11.50
2023-02-06T19:18:29.087Z,11.40
2023-02-06T19:21:25.672Z,11.40
2023-02-06T19:24:16.075Z,11.40
2023-02-06T19:27:04.314Z,11.40
2023-02-06T19:29:52.680Z,11.40
2023-02-06T19:32:43.489Z,11.40
2023-02-06T19:35:31.805Z,11.30
2023-02-06T19:38:20.143Z,11.30
2023-02-06T19:41:09.683Z,11.30
2023-02-06T19:43:59.510Z,11.30
2023-02-06T19:46:47.795Z,11.40
2023-02-06T19:49:37.880Z,11.40
2023-02-06T19:52:28.638Z,11.30
2023-02-06T19:55:17.060Z,11.30
2023-02-06T19:58:05.550Z,11.40
2023-02-06T20:00:55.312Z,11.30
2023-02-06T20:03:44.554Z,11.30
2023-02-06T20:06:35.182Z,11.30
2023-02-06T20:09:24.266Z,11.30
2023-02-06T20:12:13.162Z,11.30
2023-02-06T20:15:02.111Z,11.30
2023-02-06T20:17:52.209Z,11.30
2023-02-06T20:20:42.520Z,11.30
2023-02-06T20:23:35.046Z,11.20
2023-02-06T20:26:25.019Z,11.20
2023-02-06T20:29:22.103Z,11.20
2023-02-06T20:32:11.102Z,11.20
2023-02-06T20:34:59.713Z,11.20
2023-02-06T20:37:48.054Z,11.20
2023-02-06T20:40:40.707Z,11.20
2023-02-06T20:43:29.070Z,11.20
2023-02-06T20:46:17.657Z,11.20
2023-02-06T20:49:09.257Z,11.20
2023-02-06T20:51:57.696Z,11.10
2023-02-06T20:54:46.031Z,11.10
2023-02-06T20:57:36.478Z,11.10
2023-02-06T21:00:24.827Z,11.10
2023-02-06T21:03:13.410Z,11.10
2023-02-06T21:06:01.750Z,11.10
2023-02-06T21:08:52.873Z,11.10
2023-02-06T21:11:44.303Z,11.10
2023-02-06T21:14:34.072Z,11.10
2023-02-06T21:17:22.344Z,11.10
2023-02-06T21:20:11.378Z,11.10
2023-02-06T21:22:59.644Z,11.10
2023-02-06T21:25:52.540Z,11.10
2023-02-06T21:28:42.240Z,11.00
2023-02-06T21:31:37.481Z,11.00
2023-02-06T21:34:26.952Z,11.00
2023-02-06T21:37:15.516Z,11.00
2023-02-06T21:40:04.124Z,11.00
2023-02-06T21:42:52.399Z,11.00
2023-02-06T21:45:41.046Z,11.00
2023-02-06T21:48:31.437Z,11.00
2023-02-06T21:51:20.476Z,11.00
2023-02-06T21:54:09.437Z,11.00
2023-02-06T21:56:58.694Z,11.00
2023-02-06T21:59:47.054Z,11.00
2023-02-06T22:02:35.268Z,11.00
2023-02-06T22:05:24.872Z,11.10
2023-02-06T22:08:13.105Z,11.10
2023-02-06T22:11:01.376Z,11.20
2023-02-06T22:13:50.359Z,11.30
2023-02-06T22:16:39.001Z,11.20
2023-02-06T22:19:27.476Z,11.20
2023-02-06T22:22:17.224Z,11.20
2023-02-06T22:25:05.842Z,11.20
2023-02-06T22:27:54.062Z,11.20
2023-02-06T22:30:42.620Z,11.20
2023-02-06T22:33:30.887Z,11.20
2023-02-06T22:36:21.080Z,11.20
2023-02-06T22:39:13.865Z,11.20
2023-02-06T22:42:02.271Z,11.10
2023-02-06T22:44:51.131Z,11.10
2023-02-06T22:47:39.471Z,11.20
2023-02-06T22:50:27.766Z,11.10
2023-02-06T22:53:32.026Z,11.10
2023-02-06T22:56:31.493Z,11.10
2023-02-06T22:59:22.416Z,11.10
2023-02-06T23:02:10.748Z,11.00
2023-02-06T23:04:58.962Z,11.00
2023-02-06T23:07:49.992Z,11.00
2023-02-06T23:10:38.293Z,11.00
2023-02-06T23:13:27.917Z,11.00
2023-02-06T23:16:18.093Z,11.00
2023-02-06T23:19:07.621Z,11.00
2023-02-06T23:21:55.980Z,11.00
2023-02-06T23:24:44.259Z,11.00
2023-02-06T23:27:32.989Z,10.90
2023-02-06T23:30:22.778Z,10.90
2023-02-06T23:33:11.144Z,10.90
2023-02-06T23:36:04.885Z,10.90
2023-02-06T23:38:53.557Z,10.90
2023-02-06T23:41:41.974Z,10.90
2023-02-06T23:44:30.694Z,10.90
2023-02-06T23:47:23.144Z,10.90
2023-02-06T23:50:11.765Z,10.90
2023-02-06T23:53:00.196Z,10.90
2023-02-06T23:55:48.489Z,10.80
2023-02-06T23:58:36.882Z,10.90
