createdAt,value
2019-02-06T00:02:13.453Z,100816.25
2019-02-06T00:04:39.673Z,100815.62
2019-02-06T00:07:06.285Z,100810.63
2019-02-06T00:09:32.825Z,100803.23
2019-02-06T00:11:59.394Z,100801.78
2019-02-06T00:14:25.956Z,100798.48
2019-02-06T00:16:52.536Z,100794.83
2019-02-06T00:19:19.364Z,100795.26
2019-02-06T00:21:45.940Z,100794.92
2019-02-06T00:24:12.493Z,100801.35
2019-02-06T00:26:39.055Z,100798.94
2019-02-06T00:29:05.600Z,100794.93
2019-02-06T00:31:32.177Z,100800.38
2019-02-06T00:34:06.306Z,100803.55
2019-02-06T00:36:33.197Z,100806.48
2019-02-06T00:38:59.743Z,100799.91
2019-02-06T00:41:26.286Z,100797.73
2019-02-06T00:43:52.849Z,100803.93
2019-02-06T00:46:19.524Z,100802.33
2019-02-06T00:48:46.063Z,100798.29
2019-02-06T00:51:12.616Z,100796.66
2019-02-06T00:53:39.181Z,100791.39
2019-02-06T00:56:05.836Z,100790.29
2019-02-06T00:58:32.408Z,100785.89
2019-02-06T01:00:58.971Z,100796.30
2019-02-06T01:03:25.542Z,100786.09
2019-02-06T01:05:52.110Z,100789.51
2019-02-06T01:08:18.683Z,100790.52
2019-02-06T01:10:45.225Z,100790.49
2019-02-06T01:13:11.787Z,100789.23
2019-02-06T01:15:38.655Z,100790.52
2019-02-06T01:18:05.220Z,100782.34
2019-02-06T01:20:31.775Z,100789.44
2019-02-06T01:22:58.347Z,100780.80
2019-02-06T01:25:24.883Z,100791.80
2019-02-06T01:27:51.448Z,100785.72
2019-02-06T01:30:20.221Z,100782.36
2019-02-06T01:32:46.819Z,100784.11
2019-02-06T01:35:13.777Z,100784.19
2019-02-06T01:37:40.352Z,100783.17
2019-02-06T01:40:07.565Z,100783.47
2019-02-06T01:42:34.132Z,100783.04
2019-02-06T01:45:00.695Z,100791.72
2019-02-06T01:47:27.261Z,100785.87
2019-02-06T01:49:53.826Z,100783.94
2019-02-06T01:52:20.443Z,100779.17
2019-02-06T01:54:47.394Z,100776.58
2019-02-06T01:57:13.968Z,100771.05
2019-02-06T01:59:40.507Z,100764.16
2019-02-06T02:02:07.046Z,100766.85
2019-02-06T02:04:33.594Z,100759.22
2019-02-06T02:07:00.149Z,100750.73
2019-02-06T02:09:26.705Z,100753.81
2019-02-06T02:11:53.255Z,100758.64
2019-02-06T02:14:19.818Z,100748.70
2019-02-06T02:16:46.660Z,100755.94
2019-02-06T02:19:13.217Z,100751.63
2019-02-06T02:21:39.762Z,100748.80
2019-02-06T02:24:06.329Z,100761.41
2019-02-06T02:26:32.871Z,100745.42
2019-02-06T02:28:59.433Z,100736.96
2019-02-06T02:31:26.206Z,100732.33
2019-02-06T02:33:52.742Z,100723.60
2019-02-06T02:36:19.277Z,100718.91
2019-02-06T02:38:45.841Z,100712.84
2019-02-06T02:41:12.388Z,100703.59
2019-02-06T02:43:38.932Z,100701.34
2019-02-06T02:46:05.503Z,100700.12
2019-02-06T02:48:32.226Z,100704.63
2019-02-06T02:50:58.738Z,100709.83
2019-02-06T02:53:25.305Z,100696.16
2019-02-06T02:55:51.862Z,100695.40
2019-02-06T02:58:18.406Z,100692.34
2019-02-06T03:01:13.680Z,100691.95
2019-02-06T03:03:44.640Z,100689.70
2019-02-06T03:06:11.386Z,100688.56
2019-02-06T03:08:37.963Z,100692.84
2019-02-06T03:11:04.500Z,100689.33
2019-02-06T03:13:31.053Z,100688.78
2019-02-06T03:15:57.627Z,100691.64
2019-02-06T03:18:24.183Z,100678.70
2019-02-06T03:20:50.746Z,100685.84
2019-02-06T03:23:17.293Z,100685.59
2019-02-06T03:25:44.065Z,100683.42
2019-02-06T03:28:10.603Z,100681.80
2019-02-06T03:30:37.192Z,100680.28
2019-02-06T03:33:03.789Z,100688.73
2019-02-06T03:35:30.327Z,100685.16
2019-02-06T03:37:56.879Z,100674.00
2019-02-06T03:40:23.451Z,100675.57
2019-02-06T03:42:50.000Z,100669.27
2019-02-06T03:45:16.881Z,100671.13
2019-02-06T03:47:43.431Z,100658.66
2019-02-06T03:50:12.067Z,100655.14
2019-02-06T03:52:38.627Z,100649.81
2019-02-06T03:55:05.924Z,100639.83
2019-02-06T03:57:32.482Z,100634.39
2019-02-06T03:59:59.055Z,100641.09
2019-02-06T04:02:25.610Z,100646.63
2019-02-06T04:04:52.484Z,100634.66
2019-02-06T04:07:19.061Z,100643.20
2019-02-06T04:09:45.608Z,100639.06
2019-02-06T04:12:12.294Z,100640.80
2019-02-06T04:14:38.949Z,100629.75
2019-02-06T04:17:05.515Z,100618.71
2019-02-06T04:19:32.086Z,100617.47
2019-02-06T04:21:58.634Z,100613.80
2019-02-06T04:24:25.515Z,100611.53
2019-02-06T04:26:52.048Z,100610.63
2019-02-06T04:29:18.693Z,100600.44
2019-02-06T04:31:45.282Z,100600.33
2019-02-06T04:34:11.825Z,100600.83
2019-02-06T04:36:38.414Z,100600.20
2019-02-06T04:39:07.021Z,100602.50
2019-02-06T04:41:33.591Z,100601.01
2019-02-06T04:44:00.136Z,100601.22
2019-02-06T04:46:26.699Z,100596.94
2019-02-06T04:48:53.250Z,100598.30
2019-02-06T04:51:19.807Z,100595.55
2019-02-06T04:53:46.361Z,100587.72
2019-02-06T04:56:12.943Z,100573.91
2019-02-06T04:58:39.494Z,100583.34
2019-02-06T05:01:06.075Z,100577.86
2019-02-06T05:03:32.920Z,100571.48
2019-02-06T05:05:59.491Z,100572.06
2019-02-06T05:08:26.037Z,100565.19
2019-02-06T05:10:52.607Z,100561.41
2019-02-06T05:13:19.177Z,100558.75
2019-02-06T05:15:45.766Z,100559.09
2019-02-06T05:18:12.314Z,100560.03
2019-02-06T05:20:40.226Z,100569.52
2019-02-06T05:23:08.017Z,100559.22
2019-02-06T05:25:34.581Z,100564.41
2019-02-06T05:28:01.154Z,100571.02
2019-02-06T05:30:27.701Z,100566.55
2019-02-06T05:32:54.268Z,100567.32
2019-02-06T05:35:20.808Z,100555.45
2019-02-06T05:37:47.380Z,100548.91
2019-02-06T05:40:13.958Z,100541.73
2019-02-06T05:42:40.826Z,100545.80
2019-02-06T05:45:07.373Z,100540.25
2019-02-06T05:47:33.949Z,100537.93
2019-02-06T05:50:00.508Z,100541.82
2019-02-06T05:52:27.082Z,100541.22
2019-02-06T05:54:53.643Z,100541.61
2019-02-06T05:57:20.228Z,100535.64
2019-02-06T05:59:46.772Z,100529.00
2019-02-06T06:02:13.341Z,100528.08
2019-02-06T06:04:40.289Z,100525.86
2019-02-06T06:07:06.876Z,100524.58
2019-02-06T06:09:33.436Z,100527.30
2019-02-06T06:12:00.116Z,100524.23
2019-02-06T06:14:26.689Z,100528.75
2019-02-06T06:16:53.250Z,100528.27
2019-02-06T06:19:19.797Z,100529.93
2019-02-06T06:21:46.557Z,100534.09
2019-02-06T06:24:13.191Z,100529.52
2019-02-06T06:26:39.774Z,100519.43
2019-02-06T06:29:06.334Z,100512.42
2019-02-06T06:31:32.874Z,100514.97
2019-02-06T06:33:59.442Z,100517.39
2019-02-06T06:36:26.001Z,100517.53
2019-02-06T06:38:52.582Z,100521.12
2019-02-06T06:41:19.132Z,100512.86
2019-02-06T06:43:45.717Z,100510.66
2019-02-06T06:46:12.471Z,100522.23
2019-02-06T06:48:39.063Z,100511.63
2019-02-06T06:51:05.635Z,100514.19
2019-02-06T06:53:32.183Z,100507.55
2019-02-06T06:55:58.758Z,100510.16
2019-02-06T06:58:25.319Z,100509.14
2019-02-06T07:00:51.895Z,100497.08
2019-02-06T07:03:18.475Z,100495.69
2019-02-06T07:05:45.353Z,100503.23
2019-02-06T07:08:13.519Z,100497.55
2019-02-06T07:10:40.378Z,100496.16
2019-02-06T07:13:06.951Z,100509.17
2019-02-06T07:15:33.806Z,100503.86
2019-02-06T07:18:00.383Z,100502.78
2019-02-06T07:20:26.939Z,100495.91
2019-02-06T07:22:53.517Z,100497.22
2019-02-06T07:25:21.970Z,100491.28
2019-02-06T07:27:48.540Z,100499.24
2019-02-06T07:30:23.188Z,100506.87
2019-02-06T07:32:49.759Z,100504.34
2019-02-06T07:35:16.305Z,100509.30
2019-02-06T07:37:42.860Z,100493.11
2019-02-06T07:40:09.473Z,100498.23
2019-02-06T07:42:36.422Z,100489.30
2019-02-06T07:45:04.428Z,100496.83
2019-02-06T07:47:30.984Z,100491.02
2019-02-06T07:49:57.559Z,100500.81
2019-02-06T07:52:24.104Z,100486.55
2019-02-06T07:54:50.666Z,100495.16
2019-02-06T07:57:17.300Z,100481.79
2019-02-06T07:59:43.860Z,100503.70
2019-02-06T08:02:10.715Z,100499.59
2019-02-06T08:04:37.421Z,100496.22
2019-02-06T08:07:03.994Z,100483.68
2019-02-06T08:09:30.546Z,100496.33
2019-02-06T08:11:57.122Z,100482.02
2019-02-06T08:14:23.678Z,100486.12
2019-02-06T08:16:50.263Z,100485.18
2019-02-06T08:19:16.820Z,100485.75
2019-02-06T08:21:43.788Z,100482.66
2019-02-06T08:24:10.351Z,100484.64
2019-02-06T08:26:36.975Z,100482.08
2019-02-06T08:29:04.229Z,100474.20
2019-02-06T08:31:30.803Z,100469.30
2019-02-06T08:33:57.359Z,100474.50
2019-02-06T08:36:23.919Z,100470.21
2019-02-06T08:38:50.483Z,100473.48
2019-02-06T08:41:17.326Z,100472.39
2019-02-06T08:43:43.877Z,100468.90
2019-02-06T08:46:10.439Z,100473.19
2019-02-06T08:48:36.984Z,100470.91
2019-02-06T08:51:03.555Z,100469.23
2019-02-06T08:53:30.128Z,100466.73
2019-02-06T08:55:56.677Z,100447.71
2019-02-06T08:58:23.253Z,100459.81
2019-02-06T09:00:50.110Z,100454.42
2019-02-06T09:03:16.651Z,100451.27
2019-02-06T09:05:43.264Z,100453.95
2019-02-06T09:08:09.838Z,100456.27
2019-02-06T09:10:36.385Z,100446.17
2019-02-06T09:13:03.306Z,100447.98
2019-02-06T09:15:29.860Z,100457.64
2019-02-06T09:17:56.441Z,100448.70
2019-02-06T09:20:23.807Z,100447.61
2019-02-06T09:22:50.414Z,100445.55
2019-02-06T09:25:18.023Z,100444.08
2019-02-06T09:27:44.598Z,100440.84
2019-02-06T09:30:13.125Z,100440.84
2019-02-06T09:32:39.697Z,100438.81
2019-02-06T09:35:06.288Z,100433.97
2019-02-06T09:37:32.861Z,100433.97
2019-02-06T09:39:59.708Z,100431.19
2019-02-06T09:42:26.282Z,100441.26
2019-02-06T09:44:52.847Z,100431.03
2019-02-06T09:47:19.420Z,100431.03
2019-02-06T09:49:45.983Z,100432.27
2019-02-06T09:52:12.548Z,100434.44
2019-02-06T09:54:39.094Z,100439.73
2019-02-06T09:57:05.676Z,100425.83
2019-02-06T09:59:32.621Z,100437.45
2019-02-06T10:01:59.201Z,100442.91
2019-02-06T10:04:25.759Z,100442.91
2019-02-06T10:06:54.486Z,100417.47
2019-02-06T10:09:23.185Z,100431.95
2019-02-06T10:11:50.228Z,100431.34
2019-02-06T10:14:16.791Z,100434.06
2019-02-06T10:16:43.337Z,100443.73
2019-02-06T10:19:11.783Z,100408.62
2019-02-06T10:21:38.330Z,100437.98
2019-02-06T10:24:04.881Z,100416.09
2019-02-06T10:26:31.427Z,100437.97
2019-02-06T10:28:57.986Z,100421.08
2019-02-06T10:31:24.525Z,100436.75
2019-02-06T10:33:51.092Z,100443.31
2019-02-06T10:36:17.631Z,100442.09
2019-02-06T10:38:44.398Z,100441.09
2019-02-06T10:41:10.950Z,100452.61
2019-02-06T10:43:37.514Z,100439.03
2019-02-06T10:46:04.073Z,100439.48
2019-02-06T10:48:30.648Z,100424.16
2019-02-06T10:50:58.422Z,100441.08
2019-02-06T10:53:25.232Z,100429.80
2019-02-06T10:55:51.941Z,100419.19
2019-02-06T10:58:18.777Z,100415.71
2019-02-06T11:00:55.975Z,100421.77
2019-02-06T11:03:22.548Z,100419.87
2019-02-06T11:05:49.214Z,100407.22
2019-02-06T11:08:15.775Z,100407.22
2019-02-06T11:10:42.314Z,100403.70
2019-02-06T11:13:08.891Z,100388.75
2019-02-06T11:15:35.747Z,100398.20
2019-02-06T11:18:02.291Z,100389.37
2019-02-06T11:20:31.033Z,100395.22
2019-02-06T11:22:57.588Z,100390.69
2019-02-06T11:25:24.180Z,100380.98
2019-02-06T11:27:50.770Z,100387.84
2019-02-06T11:30:20.172Z,100383.86
2019-02-06T11:32:47.122Z,100386.94
2019-02-06T11:35:13.693Z,100393.22
2019-02-06T11:37:40.230Z,100381.34
2019-02-06T11:40:10.006Z,100383.84
2019-02-06T11:42:36.565Z,100378.38
2019-02-06T11:45:03.701Z,100370.84
2019-02-06T11:47:30.247Z,100361.63
2019-02-06T11:49:58.764Z,100359.05
2019-02-06T11:52:25.304Z,100344.23
2019-02-06T11:54:51.853Z,100346.31
2019-02-06T11:57:18.404Z,100334.43
2019-02-06T11:59:44.961Z,100328.75
2019-02-06T12:02:12.549Z,100333.97
2019-02-06T12:04:39.074Z,100322.56
2019-02-06T12:07:05.761Z,100323.78
2019-02-06T12:09:32.317Z,100322.62
2019-02-06T12:11:58.890Z,100328.99
2019-02-06T12:14:25.466Z,100329.78
2019-02-06T12:16:52.009Z,100316.30
2019-02-06T12:19:18.585Z,100313.38
2019-02-06T12:21:45.254Z,100311.66
2019-02-06T12:24:11.764Z,100311.25
2019-02-06T12:26:38.296Z,100315.67
2019-02-06T12:29:04.852Z,100316.97
2019-02-06T12:31:31.729Z,100303.59
2019-02-06T12:33:58.284Z,100294.13
2019-02-06T12:36:24.849Z,100285.94
2019-02-06T12:38:53.817Z,100290.73
2019-02-06T12:41:20.311Z,100288.70
2019-02-06T12:43:46.872Z,100276.52
2019-02-06T12:46:13.431Z,100281.21
2019-02-06T12:48:39.968Z,100281.70
2019-02-06T12:51:06.527Z,100287.70
2019-02-06T12:53:33.069Z,100253.45
2019-02-06T12:55:59.893Z,100278.77
2019-02-06T12:58:26.510Z,100272.59
2019-02-06T13:00:53.109Z,100274.11
2019-02-06T13:03:19.748Z,100267.69
2019-02-06T13:05:46.320Z,100256.63
2019-02-06T13:08:12.854Z,100254.18
2019-02-06T13:10:39.416Z,100252.94
2019-02-06T13:13:05.970Z,100256.38
2019-02-06T13:15:32.978Z,100256.34
2019-02-06T13:17:59.513Z,100258.33
2019-02-06T13:20:27.441Z,100261.20
2019-02-06T13:22:53.999Z,100255.84
2019-02-06T13:25:20.559Z,100254.98
2019-02-06T13:27:47.112Z,100254.28
2019-02-06T13:30:19.301Z,100250.41
2019-02-06T13:32:46.182Z,100248.86
2019-02-06T13:35:13.622Z,100243.80
2019-02-06T13:37:40.183Z,100243.95
2019-02-06T13:40:09.852Z,100250.67
2019-02-06T13:42:36.416Z,100241.61
2019-02-06T13:45:05.078Z,100233.55
2019-02-06T13:47:31.643Z,100236.06
2019-02-06T13:49:58.199Z,100237.17
2019-02-06T13:52:24.734Z,100232.69
2019-02-06T13:54:51.293Z,100226.98
2019-02-06T13:57:17.857Z,100222.37
2019-02-06T13:59:44.399Z,100219.35
2019-02-06T14:02:10.946Z,100222.11
2019-02-06T14:04:37.507Z,100218.49
2019-02-06T14:07:04.094Z,100217.47
2019-02-06T14:09:30.639Z,100216.80
2019-02-06T14:11:57.194Z,100211.92
2019-02-06T14:14:26.757Z,100208.09
2019-02-06T14:16:53.000Z,100205.41
2019-02-06T14:19:19.566Z,100205.03
2019-02-06T14:21:46.097Z,100207.35
2019-02-06T14:24:44.744Z,100206.08
2019-02-06T14:27:42.774Z,100204.08
2019-02-06T14:31:00.553Z,100198.34
2019-02-06T14:33:38.229Z,100210.64
2019-02-06T14:36:54.493Z,100208.23
2019-02-06T14:39:53.623Z,100205.97
2019-02-06T14:42:52.149Z,100197.34
2019-02-06T14:45:59.589Z,100205.67
2019-02-06T14:48:45.359Z,100198.61
2019-02-06T14:51:37.102Z,100192.19
2019-02-06T14:54:32.758Z,100201.60
2019-02-06T14:57:27.784Z,100187.70
2019-02-06T15:00:21.766Z,100185.00
2019-02-06T15:03:41.141Z,100177.58
2019-02-06T15:06:28.003Z,100175.05
2019-02-06T15:09:22.109Z,100177.23
2019-02-06T15:11:57.422Z,100173.92
2019-02-06T15:14:34.840Z,100173.08
2019-02-06T15:17:55.889Z,100170.19
2019-02-06T15:20:30.228Z,100167.33
2019-02-06T15:23:43.979Z,100156.69
2019-02-06T15:26:42.328Z,100167.78
2019-02-06T15:29:53.697Z,100160.17
2019-02-06T15:32:28.721Z,100149.43
2019-02-06T15:35:27.719Z,100153.51
2019-02-06T15:38:23.340Z,100143.67
2019-02-06T15:41:31.791Z,100146.32
2019-02-06T15:44:04.033Z,100143.24
2019-02-06T15:47:27.864Z,100147.62
2019-02-06T15:50:26.522Z,100157.21
2019-02-06T15:53:03.984Z,100146.00
2019-02-06T15:56:10.470Z,100153.86
2019-02-06T15:59:19.092Z,100148.99
2019-02-06T16:02:14.285Z,100149.56
2019-02-06T16:05:35.187Z,100149.33
2019-02-06T16:08:42.330Z,100133.84
2019-02-06T16:11:42.048Z,100137.81
2019-02-06T16:14:35.584Z,100138.01
2019-02-06T16:17:42.147Z,100134.88
2019-02-06T16:20:35.805Z,100136.17
2019-02-06T16:23:44.193Z,100139.00
2019-02-06T16:26:30.044Z,100133.40
2019-02-06T16:29:10.111Z,100119.52
2019-02-06T16:31:57.611Z,100120.52
2019-02-06T16:35:15.235Z,100116.84
2019-02-06T16:37:59.556Z,100114.53
2019-02-06T16:40:40.090Z,100100.36
2019-02-06T16:43:57.195Z,100102.48
2019-02-06T16:46:57.644Z,100098.81
2019-02-06T16:50:04.423Z,100105.52
2019-02-06T16:53:31.267Z,100107.09
2019-02-06T16:56:42.923Z,100105.61
2019-02-06T16:59:37.017Z,100101.39
2019-02-06T17:02:33.568Z,100103.58
2019-02-06T17:05:31.873Z,100111.04
2019-02-06T17:08:52.335Z,100103.22
2019-02-06T17:12:06.942Z,100104.31
2019-02-06T17:15:08.243Z,100102.19
2019-02-06T17:18:19.086Z,100100.84
2019-02-06T17:20:58.208Z,100103.58
2019-02-06T17:23:47.876Z,100087.77
2019-02-06T17:26:42.164Z,100093.56
2019-02-06T17:29:56.538Z,100089.05
2019-02-06T17:33:04.957Z,100085.93
2019-02-06T17:35:56.256Z,100091.79
2019-02-06T17:39:23.805Z,100092.38
2019-02-06T17:42:22.013Z,100096.88
2019-02-06T17:45:32.595Z,100102.18
2019-02-06T17:48:21.829Z,100087.02
2019-02-06T17:51:08.313Z,100099.70
2019-02-06T17:54:16.135Z,100096.92
2019-02-06T17:56:42.702Z,100093.55
2019-02-06T17:59:09.335Z,100092.07
2019-02-06T18:01:41.387Z,100076.42
2019-02-06T18:04:10.571Z,100066.03
2019-02-06T18:06:37.171Z,100079.30
2019-02-06T18:09:08.564Z,100079.55
2019-02-06T18:11:35.120Z,100072.77
2019-02-06T18:14:01.660Z,100071.12
2019-02-06T18:16:28.232Z,100071.12
2019-02-06T18:18:54.788Z,100063.20
2019-02-06T18:21:21.360Z,100043.59
2019-02-06T18:23:47.897Z,100073.69
2019-02-06T18:26:14.462Z,100072.66
2019-02-06T18:28:40.988Z,100054.45
2019-02-06T18:31:07.857Z,100064.38
2019-02-06T18:33:34.396Z,100067.94
2019-02-06T18:36:00.951Z,100052.98
2019-02-06T18:38:27.561Z,100052.41
2019-02-06T18:40:54.115Z,100056.84
2019-02-06T18:43:21.693Z,100057.55
2019-02-06T18:45:48.259Z,100059.23
2019-02-06T18:48:14.836Z,100052.60
2019-02-06T18:50:41.402Z,100055.55
2019-02-06T18:53:07.999Z,100059.12
2019-02-06T18:55:34.844Z,100050.47
2019-02-06T18:58:01.438Z,100044.78
2019-02-06T19:00:32.234Z,100040.37
2019-02-06T19:02:58.862Z,100030.61
2019-02-06T19:05:28.649Z,100036.50
2019-02-06T19:07:55.251Z,100013.34
2019-02-06T19:10:22.901Z,100031.99
2019-02-06T19:12:50.795Z,100037.88
2019-02-06T19:15:17.528Z,100031.64
2019-02-06T19:17:44.557Z,100031.80
2019-02-06T19:20:11.422Z,100029.17
2019-02-06T19:22:37.980Z,100034.23
2019-02-06T19:25:05.132Z,100027.98
2019-02-06T19:27:31.700Z,100026.22
2019-02-06T19:29:58.247Z,100025.56
2019-02-06T19:32:24.802Z,100031.91
2019-02-06T19:34:51.364Z,100016.90
2019-02-06T19:37:18.088Z,100019.53
2019-02-06T19:39:44.644Z,100018.73
2019-02-06T19:42:11.551Z,100022.30
2019-02-06T19:44:38.102Z,100019.67
2019-02-06T19:47:04.656Z,100005.86
2019-02-06T19:49:31.231Z,100002.16
2019-02-06T19:51:57.768Z,99999.58
2019-02-06T19:54:24.344Z,99997.20
2019-02-06T19:56:50.887Z,100002.26
2019-02-06T19:59:17.464Z,100001.52
2019-02-06T20:01:44.122Z,100002.55
2019-02-06T20:04:10.896Z,99986.72
2019-02-06T20:06:37.462Z,99991.32
2019-02-06T20:09:08.557Z,99989.12
2019-02-06T20:11:35.109Z,99981.77
2019-02-06T20:14:01.686Z,99981.77
2019-02-06T20:16:28.231Z,99973.30
2019-02-06T20:18:54.805Z,99974.12
2019-02-06T20:21:21.349Z,99974.02
2019-02-06T20:23:48.022Z,99974.02
2019-02-06T20:26:14.873Z,99962.65
2019-02-06T20:28:41.449Z,99963.91
2019-02-06T20:31:07.992Z,99963.91
2019-02-06T20:33:34.567Z,99951.38
2019-02-06T20:36:01.118Z,99948.91
2019-02-06T20:38:27.996Z,99954.88
2019-02-06T20:40:54.539Z,99949.24
2019-02-06T20:43:22.336Z,99940.90
2019-02-06T20:45:49.055Z,99940.52
2019-02-06T20:48:15.634Z,99941.27
2019-02-06T20:50:42.481Z,99941.27
2019-02-06T20:53:09.032Z,99937.77
2019-02-06T20:55:35.964Z,99936.87
2019-02-06T20:58:02.549Z,99938.70
2019-02-06T21:00:31.144Z,99940.08
2019-02-06T21:02:57.696Z,99929.86
2019-02-06T21:05:24.272Z,99925.44
2019-02-06T21:07:50.845Z,99937.09
2019-02-06T21:10:19.562Z,99927.80
2019-02-06T21:12:46.123Z,99928.45
2019-02-06T21:15:12.826Z,99924.36
2019-02-06T21:17:39.377Z,99923.50
2019-02-06T21:20:08.572Z,99920.30
2019-02-06T21:22:35.127Z,99920.14
2019-02-06T21:25:01.700Z,99923.07
2019-02-06T21:27:28.249Z,99911.50
2019-02-06T21:29:55.428Z,99912.06
2019-02-06T21:32:22.019Z,99906.66
2019-02-06T21:34:48.590Z,99905.45
2019-02-06T21:37:15.141Z,99906.56
2019-02-06T21:39:41.721Z,99898.99
2019-02-06T21:42:08.261Z,99889.30
2019-02-06T21:44:34.831Z,99895.68
2019-02-06T21:47:01.377Z,99889.34
2019-02-06T21:49:28.248Z,99893.84
2019-02-06T21:51:54.795Z,99878.41
2019-02-06T21:54:21.364Z,99884.38
2019-02-06T21:56:47.926Z,99885.57
2019-02-06T21:59:14.490Z,99878.59
2019-02-06T22:01:41.036Z,99869.88
2019-02-06T22:04:07.635Z,99874.55
2019-02-06T22:06:34.208Z,99874.55
2019-02-06T22:09:00.775Z,99870.05
2019-02-06T22:11:27.343Z,99868.22
2019-02-06T22:13:55.444Z,99874.28
2019-02-06T22:16:22.198Z,99881.25
2019-02-06T22:18:48.775Z,99877.19
2019-02-06T22:21:15.345Z,99864.63
2019-02-06T22:23:41.886Z,99864.63
2019-02-06T22:26:08.856Z,99874.88
2019-02-06T22:28:35.403Z,99864.49
2019-02-06T22:31:02.027Z,99872.84
2019-02-06T22:33:28.577Z,99861.98
2019-02-06T22:35:55.143Z,99856.80
2019-02-06T22:38:21.689Z,99856.80
2019-02-06T22:40:48.264Z,99861.88
2019-02-06T22:43:14.809Z,99864.89
2019-02-06T22:45:41.785Z,99855.16
2019-02-06T22:48:08.338Z,99854.59
2019-02-06T22:50:34.913Z,99853.94
2019-02-06T22:53:01.465Z,99857.45
2019-02-06T22:55:28.061Z,99851.61
2019-02-06T22:57:54.622Z,99859.39
2019-02-06T23:00:51.939Z,99849.58
2019-02-06T23:03:30.402Z,99832.68
2019-02-06T23:05:56.966Z,99833.97
2019-02-06T23:08:23.528Z,99828.35
2019-02-06T23:10:50.098Z,99832.38
2019-02-06T23:13:17.051Z,99832.92
2019-02-06T23:15:43.627Z,99828.63
2019-02-06T23:18:10.172Z,99831.55
2019-02-06T23:20:36.748Z,99828.05
2019-02-06T23:23:03.297Z,99826.92
2019-02-06T23:25:29.860Z,99817.94
2019-02-06T23:27:56.408Z,99824.56
2019-02-06T23:30:22.972Z,99822.66
2019-02-06T23:32:49.525Z,99813.94
2019-02-06T23:35:16.092Z,99801.78
2019-02-06T23:37:42.640Z,99804.14
2019-02-06T23:40:09.362Z,99801.01
2019-02-06T23:42:35.939Z,99786.13
2019-02-06T23:45:03.172Z,99785.02
2019-02-06T23:47:29.741Z,99780.61
2019-02-06T23:49:56.698Z,99783.50
2019-02-06T23:52:23.257Z,99774.38
2019-02-06T23:54:49.806Z,99769.75
2019-02-06T23:57:16.373Z,99774.49
2019-02-06T23:59:42.915Z,99771.03
