createdAt,value
2018-05-24T00:00:43.265Z,64.76
2018-05-24T00:03:12.128Z,64.99
2018-05-24T00:05:39.787Z,64.98
2018-05-24T00:08:07.403Z,64.81
2018-05-24T00:10:35.145Z,64.73
2018-05-24T00:13:02.894Z,65.02
2018-05-24T00:15:30.593Z,64.91
2018-05-24T00:17:58.516Z,65.10
2018-05-24T00:20:26.183Z,65.23
2018-05-24T00:22:53.842Z,65.35
2018-05-24T00:27:55.437Z,65.48
2018-05-24T00:30:23.129Z,65.76
2018-05-24T00:32:52.690Z,66.08
2018-05-24T00:35:20.642Z,66.19
2018-05-24T00:37:48.388Z,66.51
2018-05-24T00:40:16.074Z,66.54
2018-05-24T00:45:17.627Z,66.86
2018-05-24T00:47:45.385Z,67.14
2018-05-24T00:50:13.054Z,66.98
2018-05-24T00:52:40.765Z,67.05
2018-05-24T00:55:20.064Z,67.33
2018-05-24T00:57:47.706Z,67.74
2018-05-24T01:02:49.129Z,68.41
2018-05-24T01:05:16.782Z,68.31
2018-05-24T01:07:44.433Z,68.66
2018-05-24T01:10:12.948Z,68.71
2018-05-24T01:12:40.651Z,68.45
2018-05-24T01:15:08.349Z,68.87
2018-05-24T01:17:36.064Z,69.17
2018-05-24T01:20:03.660Z,69.16
2018-05-24T01:22:31.227Z,68.78
2018-05-24T01:24:58.860Z,69.03
2018-05-24T01:27:26.630Z,69.05
2018-05-24T01:29:54.178Z,69.28
2018-05-24T01:32:22.035Z,69.26
2018-05-24T01:34:49.771Z,69.43
2018-05-24T01:37:29.129Z,69.96
2018-05-24T01:39:56.843Z,70.12
2018-05-24T01:42:24.406Z,70.09
2018-05-24T01:44:51.979Z,70.35
2018-05-24T01:47:20.853Z,70.30
2018-05-24T01:49:48.507Z,70.13
2018-05-24T01:52:16.120Z,70.32
2018-05-24T01:54:43.803Z,70.41
2018-05-24T02:02:51.608Z,70.84
2018-05-24T02:05:19.252Z,71.09
2018-05-24T02:07:46.923Z,71.06
2018-05-24T02:10:15.680Z,71.07
2018-05-24T02:12:43.291Z,70.99
2018-05-24T02:15:10.834Z,70.67
2018-05-24T02:17:38.437Z,70.79
2018-05-24T02:20:06.047Z,71.24
2018-05-24T02:22:33.593Z,71.36
2018-05-24T02:25:01.606Z,71.44
2018-05-24T02:27:29.190Z,71.47
2018-05-24T02:29:56.887Z,71.55
2018-05-24T02:32:24.594Z,71.62
2018-05-24T02:34:52.732Z,71.58
2018-05-24T02:37:20.401Z,71.64
2018-05-24T02:39:48.134Z,71.98
2018-05-24T02:42:15.879Z,72.09
2018-05-24T02:44:43.595Z,72.03
2018-05-24T02:47:12.448Z,71.93
2018-05-24T02:49:40.027Z,71.83
2018-05-24T02:52:07.661Z,71.84
2018-05-24T02:54:35.343Z,71.77
2018-05-24T02:57:03.861Z,71.79
2018-05-24T02:59:31.439Z,71.80
2018-05-24T03:01:58.977Z,71.75
2018-05-24T03:04:26.540Z,71.91
2018-05-24T03:06:54.097Z,72.10
2018-05-24T03:09:22.174Z,71.89
2018-05-24T03:11:49.821Z,72.30
2018-05-24T03:14:17.732Z,72.42
2018-05-24T03:16:45.411Z,72.50
2018-05-24T03:19:13.091Z,72.31
2018-05-24T03:21:40.840Z,72.18
2018-05-24T03:24:08.490Z,72.80
2018-05-24T03:26:36.891Z,72.92
2018-05-24T03:31:39.012Z,72.83
2018-05-24T03:34:07.108Z,72.96
2018-05-24T03:36:34.807Z,73.21
2018-05-24T03:39:02.480Z,73.25
2018-05-24T03:41:31.336Z,73.30
2018-05-24T03:43:58.996Z,73.37
2018-05-24T03:46:26.536Z,73.32
2018-05-24T03:48:54.092Z,73.41
2018-05-24T03:51:21.642Z,73.17
2018-05-24T03:53:49.206Z,73.36
2018-05-24T03:56:17.081Z,73.44
2018-05-24T03:58:44.728Z,73.39
2018-05-24T04:01:23.986Z,73.28
2018-05-24T04:03:51.649Z,73.20
2018-05-24T04:06:19.272Z,73.02
2018-05-24T04:08:47.231Z,72.78
2018-05-24T04:11:15.210Z,72.92
2018-05-24T04:13:42.907Z,72.79
2018-05-24T04:16:10.591Z,72.69
2018-05-24T04:18:38.238Z,72.59
2018-05-24T04:21:05.964Z,72.56
2018-05-24T04:23:33.671Z,72.42
2018-05-24T04:26:01.423Z,72.33
2018-05-24T04:28:29.144Z,72.17
2018-05-24T04:30:56.792Z,72.04
2018-05-24T04:33:26.708Z,71.78
2018-05-24T04:35:55.025Z,71.46
2018-05-24T04:38:23.805Z,71.16
2018-05-24T04:40:51.511Z,71.11
2018-05-24T04:43:19.213Z,71.21
2018-05-24T04:45:46.986Z,71.06
2018-05-24T04:48:14.676Z,71.03
2018-05-24T04:50:42.381Z,70.83
2018-05-24T04:53:10.016Z,70.85
2018-05-24T04:55:37.767Z,70.81
2018-05-24T04:58:05.464Z,70.59
2018-05-24T05:00:33.128Z,71.41
2018-05-24T05:03:01.264Z,71.31
2018-05-24T05:05:28.972Z,70.98
2018-05-24T05:07:56.604Z,70.84
2018-05-24T05:10:24.164Z,70.76
2018-05-24T05:12:51.758Z,70.90
2018-05-24T05:15:20.000Z,71.16
2018-05-24T05:17:47.693Z,71.06
2018-05-24T05:20:15.258Z,70.62
2018-05-24T05:22:42.800Z,70.24
2018-05-24T05:25:12.924Z,69.85
2018-05-24T05:27:40.720Z,69.48
2018-05-24T05:30:08.479Z,68.97
2018-05-24T05:32:36.116Z,68.75
2018-05-24T05:35:03.818Z,68.79
2018-05-24T05:37:32.682Z,68.41
2018-05-24T05:40:00.397Z,68.59
2018-05-24T05:42:28.247Z,69.54
2018-05-24T05:44:56.710Z,69.57
2018-05-24T05:47:25.666Z,69.03
2018-05-24T05:49:54.164Z,68.92
2018-05-24T05:52:22.249Z,68.95
2018-05-24T05:54:49.934Z,68.68
2018-05-24T05:57:17.656Z,68.96
2018-05-24T05:59:45.351Z,68.32
2018-05-24T06:02:13.506Z,67.62
2018-05-24T06:04:41.234Z,66.92
2018-05-24T06:07:09.820Z,66.37
2018-05-24T06:09:37.535Z,65.88
2018-05-24T06:12:05.175Z,66.03
2018-05-24T06:14:32.813Z,66.89
2018-05-24T06:17:00.475Z,66.50
2018-05-24T06:19:28.183Z,67.10
2018-05-24T06:24:32.156Z,66.34
2018-05-24T06:26:59.728Z,66.63
2018-05-24T06:29:27.860Z,66.69
2018-05-24T06:31:55.438Z,66.41
2018-05-24T06:34:24.717Z,65.82
2018-05-24T06:36:52.402Z,65.15
2018-05-24T06:41:54.951Z,63.99
2018-05-24T06:44:23.133Z,65.25
2018-05-24T06:46:51.363Z,65.28
2018-05-24T06:49:18.888Z,65.79
2018-05-24T06:51:47.323Z,65.46
2018-05-24T06:54:14.920Z,64.87
2018-05-24T06:56:43.432Z,64.27
2018-05-24T06:59:13.823Z,63.80
2018-05-24T07:01:41.422Z,64.02
2018-05-24T07:04:10.921Z,63.99
2018-05-24T07:06:38.601Z,64.08
2018-05-24T07:09:08.527Z,64.08
2018-05-24T07:11:36.122Z,63.62
2018-05-24T07:14:04.510Z,63.67
2018-05-24T07:16:34.290Z,63.15
2018-05-24T07:19:04.821Z,62.82
2018-05-24T07:21:32.454Z,62.56
2018-05-24T07:24:01.249Z,62.59
2018-05-24T07:26:28.886Z,62.95
2018-05-24T07:28:56.725Z,63.03
2018-05-24T07:31:26.155Z,62.75
2018-05-24T07:33:55.710Z,62.82
2018-05-24T07:36:23.452Z,62.30
2018-05-24T07:38:52.502Z,62.12
2018-05-24T07:41:20.858Z,61.82
2018-05-24T07:43:48.495Z,61.86
2018-05-24T07:46:17.844Z,61.49
2018-05-24T07:48:46.140Z,60.98
2018-05-24T07:51:14.092Z,61.54
2018-05-24T07:53:42.369Z,61.16
2018-05-24T07:56:13.985Z,62.29
2018-05-24T07:58:41.711Z,63.06
2018-05-24T08:01:11.309Z,62.61
2018-05-24T08:03:39.945Z,61.83
2018-05-24T08:06:08.454Z,60.44
2018-05-24T08:08:36.927Z,59.75
2018-05-24T08:11:05.292Z,59.21
2018-05-24T08:13:37.747Z,58.43
2018-05-24T08:16:10.353Z,58.44
2018-05-24T08:19:00.183Z,58.09
2018-05-24T08:21:30.485Z,58.18
2018-05-24T08:24:01.277Z,58.10
2018-05-24T08:26:31.408Z,57.58
2018-05-24T08:29:02.888Z,57.34
2018-05-24T08:31:35.005Z,57.14
2018-05-24T08:34:04.627Z,56.08
2018-05-24T08:36:33.421Z,55.69
2018-05-24T08:39:02.606Z,55.41
2018-05-24T08:41:30.706Z,55.77
2018-05-24T08:43:58.382Z,54.55
2018-05-24T08:46:28.143Z,54.27
2018-05-24T08:48:57.190Z,54.31
2018-05-24T08:51:27.948Z,53.98
2018-05-24T08:54:00.846Z,54.34
2018-05-24T08:59:32.795Z,53.46
2018-05-24T09:02:04.840Z,53.48
2018-05-24T09:04:33.752Z,52.95
2018-05-24T09:09:50.137Z,52.67
2018-05-24T09:12:19.998Z,52.29
2018-05-24T09:14:48.854Z,52.34
2018-05-24T09:17:26.552Z,51.82
2018-05-24T09:19:57.961Z,51.75
2018-05-24T09:22:30.340Z,51.13
2018-05-24T09:25:07.669Z,50.42
2018-05-24T09:30:40.964Z,51.74
2018-05-24T09:33:10.394Z,50.63
2018-05-24T09:35:39.824Z,51.22
2018-05-24T09:38:19.031Z,50.55
2018-05-24T09:40:49.737Z,49.50
2018-05-24T09:43:23.801Z,49.31
2018-05-24T09:45:57.622Z,49.72
2018-05-24T09:48:28.823Z,50.05
2018-05-24T09:50:59.548Z,50.18
2018-05-24T09:53:28.008Z,50.33
2018-05-24T09:56:06.588Z,51.34
2018-05-24T09:58:39.056Z,51.35
2018-05-24T10:01:06.826Z,51.66
2018-05-24T10:03:39.371Z,50.99
2018-05-24T10:06:16.736Z,50.59
2018-05-24T10:08:47.385Z,50.67
2018-05-24T10:11:24.222Z,50.50
2018-05-24T10:13:52.804Z,50.05
2018-05-24T10:16:21.860Z,50.60
2018-05-24T10:18:50.972Z,50.67
2018-05-24T10:21:20.531Z,51.37
2018-05-24T10:23:49.742Z,51.52
2018-05-24T10:26:19.451Z,51.35
2018-05-24T10:28:51.365Z,51.31
2018-05-24T10:31:20.577Z,52.15
2018-05-24T10:33:51.129Z,52.47
2018-05-24T10:36:19.987Z,52.16
2018-05-24T10:38:51.648Z,52.44
2018-05-24T10:43:55.129Z,53.54
2018-05-24T10:46:26.924Z,54.29
2018-05-24T11:07:58.755Z,57.28
2018-05-24T11:10:51.617Z,57.35
2018-05-24T11:13:26.915Z,57.06
2018-05-24T11:15:59.113Z,57.63
2018-05-24T11:19:14.855Z,59.67
2018-05-24T11:21:52.654Z,60.79
2018-05-24T11:30:28.078Z,63.01
2018-05-24T11:33:08.884Z,62.24
2018-05-24T11:57:08.553Z,60.91
2018-05-24T11:59:49.627Z,60.38
2018-05-24T12:02:24.137Z,57.97
2018-05-24T12:04:57.023Z,59.08
2018-05-24T12:07:28.586Z,58.16
2018-05-24T12:09:57.784Z,57.63
2018-05-24T12:12:28.131Z,57.29
2018-05-24T12:14:56.572Z,56.26
2018-05-24T12:17:25.152Z,55.98
2018-05-24T12:19:52.782Z,55.51
2018-05-24T12:22:20.901Z,55.73
2018-05-24T12:24:51.123Z,56.40
2018-05-24T12:27:19.060Z,55.46
2018-05-24T12:29:47.902Z,54.83
2018-05-24T12:32:16.509Z,55.03
2018-05-24T12:34:45.164Z,54.64
2018-05-24T12:37:15.240Z,53.39
2018-05-24T12:39:42.906Z,54.08
2018-05-24T12:42:11.762Z,53.59
2018-05-24T12:44:39.480Z,53.85
2018-05-24T12:47:07.247Z,54.36
2018-05-24T12:49:34.873Z,55.32
2018-05-24T12:52:04.816Z,56.24
2018-05-24T12:54:33.407Z,55.97
2018-05-24T12:57:01.090Z,54.94
2018-05-24T12:59:28.843Z,55.20
2018-05-24T13:01:57.894Z,54.88
2018-05-24T13:04:31.715Z,56.66
2018-05-24T13:06:59.447Z,57.62
2018-05-24T13:09:28.918Z,58.49
2018-05-24T13:11:56.584Z,58.43
2018-05-24T13:14:24.184Z,58.12
2018-05-24T13:16:51.814Z,58.01
2018-05-24T13:19:19.481Z,58.53
2018-05-24T13:21:47.117Z,58.93
2018-05-24T13:24:14.735Z,59.10
2018-05-24T13:26:42.407Z,58.83
2018-05-24T13:29:10.285Z,58.85
2018-05-24T13:31:38.141Z,58.73
2018-05-24T13:34:06.098Z,59.19
2018-05-24T13:36:35.433Z,58.99
2018-05-24T13:39:03.171Z,58.76
2018-05-24T13:41:30.740Z,58.09
2018-05-24T13:43:58.886Z,56.96
2018-05-24T13:46:26.506Z,56.74
2018-05-24T13:48:54.220Z,55.73
2018-05-24T13:51:21.927Z,54.76
2018-05-24T13:53:49.628Z,54.38
2018-05-24T13:56:17.221Z,54.81
2018-05-24T13:58:46.057Z,54.86
2018-05-24T14:01:13.824Z,54.17
2018-05-24T14:03:41.557Z,54.14
2018-05-24T14:06:09.226Z,53.71
2018-05-24T14:08:37.982Z,53.70
2018-05-24T14:11:06.717Z,52.95
2018-05-24T14:16:09.519Z,52.30
2018-05-24T14:18:37.187Z,52.52
2018-05-24T14:21:04.815Z,52.63
2018-05-24T14:23:33.943Z,52.35
2018-05-24T14:26:01.657Z,52.50
2018-05-24T14:28:30.704Z,52.96
2018-05-24T14:30:58.496Z,53.08
2018-05-24T14:33:26.225Z,54.01
2018-05-24T14:35:54.516Z,53.85
2018-05-24T14:38:22.278Z,53.93
2018-05-24T14:40:49.895Z,53.95
2018-05-24T14:43:17.483Z,55.38
2018-05-24T14:45:45.325Z,55.66
2018-05-24T14:48:13.727Z,56.14
2018-05-24T14:50:41.360Z,56.06
2018-05-24T14:53:11.837Z,55.91
2018-05-24T14:55:40.567Z,55.95
2018-05-24T14:58:08.236Z,55.94
2018-05-24T15:00:35.929Z,56.06
2018-05-24T15:03:04.330Z,55.91
2018-05-24T15:05:32.231Z,56.19
2018-05-24T15:07:59.890Z,56.24
2018-05-24T15:10:27.572Z,56.21
2018-05-24T15:12:55.291Z,56.53
2018-05-24T15:15:22.968Z,57.37
2018-05-24T15:17:50.675Z,57.40
2018-05-24T15:20:20.645Z,57.36
2018-05-24T15:22:48.447Z,57.78
2018-05-24T15:25:20.245Z,57.60
2018-05-24T15:27:52.769Z,57.28
2018-05-24T15:30:21.796Z,57.03
2018-05-24T15:32:49.516Z,57.20
2018-05-24T15:35:17.349Z,57.21
2018-05-24T15:37:45.931Z,57.68
2018-05-24T15:40:13.521Z,58.06
2018-05-24T15:42:46.620Z,58.14
2018-05-24T15:45:17.322Z,58.23
2018-05-24T15:47:48.130Z,58.00
2018-05-24T15:50:17.573Z,57.99
2018-05-24T15:52:45.271Z,58.27
2018-05-24T15:55:14.272Z,58.19
2018-05-24T15:57:43.090Z,58.52
2018-05-24T16:00:13.581Z,58.36
2018-05-24T16:02:42.619Z,58.02
2018-05-24T16:05:12.364Z,58.18
2018-05-24T16:07:41.392Z,57.83
2018-05-24T16:10:09.771Z,57.79
2018-05-24T16:12:37.592Z,57.39
2018-05-24T16:15:05.409Z,57.59
2018-05-24T16:17:35.295Z,57.33
2018-05-24T16:20:08.307Z,56.64
2018-05-24T16:22:36.369Z,56.77
2018-05-24T16:25:04.001Z,57.00
2018-05-24T16:27:31.826Z,57.01
2018-05-24T16:29:59.498Z,57.78
2018-05-24T16:32:27.223Z,57.69
2018-05-24T16:34:54.969Z,56.99
2018-05-24T16:37:22.842Z,57.46
2018-05-24T16:39:50.579Z,57.48
2018-05-24T16:42:18.215Z,57.62
2018-05-24T16:44:45.854Z,57.86
2018-05-24T16:47:14.004Z,57.59
2018-05-24T16:49:41.864Z,57.58
2018-05-24T16:52:10.565Z,57.43
2018-05-24T16:54:38.948Z,57.71
2018-05-24T16:57:07.542Z,57.89
2018-05-24T16:59:35.862Z,57.84
2018-05-24T17:04:37.598Z,58.16
2018-05-24T17:07:09.172Z,58.18
2018-05-24T17:09:36.943Z,58.60
2018-05-24T17:12:06.138Z,58.77
2018-05-24T17:14:35.997Z,58.85
2018-05-24T17:17:03.689Z,58.87
2018-05-24T17:19:35.998Z,58.82
2018-05-24T17:22:03.573Z,58.66
2018-05-24T17:24:31.261Z,58.69
2018-05-24T17:27:00.401Z,58.30
2018-05-24T17:29:29.965Z,57.80
2018-05-24T17:31:58.689Z,57.73
2018-05-24T17:34:28.828Z,57.38
2018-05-24T17:36:58.689Z,57.30
2018-05-24T17:39:30.805Z,57.26
2018-05-24T17:42:00.247Z,57.43
2018-05-24T17:44:28.799Z,58.16
2018-05-24T17:46:59.464Z,58.95
2018-05-24T17:49:29.741Z,59.19
2018-05-24T17:51:57.957Z,59.12
2018-05-24T17:54:25.742Z,59.28
2018-05-24T17:56:54.674Z,59.09
2018-05-24T17:59:24.743Z,59.25
2018-05-24T18:01:52.296Z,59.09
2018-05-24T18:04:20.453Z,59.02
2018-05-24T18:06:48.168Z,59.24
2018-05-24T18:09:16.699Z,59.45
2018-05-24T18:11:44.267Z,59.85
2018-05-24T18:14:13.798Z,59.98
2018-05-24T18:16:41.513Z,60.32
2018-05-24T18:22:09.681Z,61.11
2018-05-24T18:24:37.791Z,61.10
2018-05-24T18:27:05.520Z,61.21
2018-05-24T18:29:35.015Z,61.57
2018-05-24T18:32:04.574Z,61.88
2018-05-24T18:34:33.304Z,62.24
2018-05-24T18:37:01.215Z,62.94
2018-05-24T18:39:31.064Z,63.26
2018-05-24T18:41:59.681Z,63.71
2018-05-24T18:44:31.853Z,64.66
2018-05-24T18:47:03.327Z,65.67
2018-05-24T18:49:38.401Z,66.33
2018-05-24T18:52:08.082Z,66.62
2018-05-24T18:54:37.411Z,66.78
2018-05-24T18:57:06.591Z,66.86
2018-05-24T18:59:35.828Z,67.00
2018-05-24T19:02:05.205Z,66.76
2018-05-24T19:04:32.966Z,67.13
2018-05-24T19:07:01.277Z,66.99
2018-05-24T19:09:29.059Z,67.62
2018-05-24T19:11:58.216Z,68.22
2018-05-24T19:14:28.696Z,68.57
2018-05-24T19:16:57.507Z,68.48
2018-05-24T19:19:26.551Z,68.51
2018-05-24T19:21:59.309Z,68.37
2018-05-24T19:24:27.354Z,68.18
2018-05-24T19:26:56.263Z,68.64
2018-05-24T19:29:23.983Z,69.06
2018-05-24T19:31:51.605Z,69.30
2018-05-24T19:34:19.179Z,69.21
2018-05-24T19:36:46.793Z,69.29
2018-05-24T19:39:14.395Z,69.46
2018-05-24T19:41:43.051Z,69.58
2018-05-24T19:44:10.919Z,69.72
2018-05-24T19:46:39.701Z,69.69
2018-05-24T19:49:13.499Z,69.84
2018-05-24T19:51:46.679Z,69.83
2018-05-24T19:54:15.338Z,69.90
2018-05-24T19:56:42.968Z,70.03
2018-05-24T19:59:10.682Z,69.81
2018-05-24T20:01:38.347Z,70.05
2018-05-24T20:04:06.402Z,69.96
2018-05-24T20:06:34.113Z,69.88
2018-05-24T20:09:01.784Z,69.85
2018-05-24T20:11:29.488Z,69.90
2018-05-24T20:13:57.200Z,70.05
2018-05-24T20:16:24.888Z,70.08
2018-05-24T20:18:52.666Z,70.03
2018-05-24T20:21:20.517Z,70.13
2018-05-24T20:23:48.231Z,70.12
2018-05-24T20:26:15.879Z,70.21
2018-05-24T20:28:44.716Z,70.16
2018-05-24T20:31:13.305Z,70.24
2018-05-24T20:33:42.273Z,70.09
2018-05-24T20:36:10.067Z,70.29
2018-05-24T20:38:37.840Z,70.48
2018-05-24T20:41:05.533Z,70.45
2018-05-24T20:43:34.027Z,70.51
2018-05-24T20:46:01.599Z,70.45
2018-05-24T20:48:29.237Z,70.56
2018-05-24T20:51:01.404Z,70.72
2018-05-24T20:53:30.351Z,70.66
2018-05-24T20:55:58.062Z,70.57
2018-05-24T20:58:25.756Z,70.70
2018-05-24T21:00:53.483Z,70.63
2018-05-24T21:03:22.406Z,70.95
2018-05-24T21:05:50.167Z,71.59
2018-05-24T21:08:17.859Z,71.69
2018-05-24T21:10:45.602Z,71.68
2018-05-24T21:13:13.398Z,71.72
2018-05-24T21:15:42.321Z,71.59
2018-05-24T21:18:09.975Z,71.21
2018-05-24T21:20:37.713Z,71.65
2018-05-24T21:23:05.377Z,71.77
2018-05-24T21:25:34.795Z,71.74
2018-05-24T21:28:02.549Z,71.58
2018-05-24T21:30:30.259Z,71.14
2018-05-24T21:32:57.830Z,71.59
2018-05-24T21:35:25.560Z,72.05
2018-05-24T21:37:53.127Z,72.25
2018-05-24T21:40:20.664Z,72.16
2018-05-24T21:42:48.292Z,72.16
2018-05-24T21:45:16.049Z,71.96
2018-05-24T21:47:43.582Z,71.96
2018-05-24T21:50:11.343Z,71.92
2018-05-24T21:52:39.113Z,71.82
2018-05-24T21:55:06.799Z,72.17
2018-05-24T21:57:36.073Z,72.45
2018-05-24T22:00:03.779Z,72.51
2018-05-24T22:02:36.492Z,72.51
2018-05-24T22:05:05.003Z,72.37
2018-05-24T22:07:33.092Z,72.30
2018-05-24T22:10:01.518Z,72.53
2018-05-24T22:12:29.633Z,72.67
2018-05-24T22:14:57.322Z,73.00
2018-05-24T22:17:25.455Z,73.02
2018-05-24T22:22:44.918Z,73.52
2018-05-24T22:25:13.408Z,73.71
2018-05-24T22:27:41.107Z,73.58
2018-05-24T22:30:08.776Z,73.47
2018-05-24T22:32:46.178Z,73.32
2018-05-24T22:35:30.383Z,73.17
2018-05-24T22:40:53.235Z,72.84
2018-05-24T22:43:31.710Z,73.11
2018-05-24T22:45:59.356Z,73.24
2018-05-24T22:48:27.019Z,73.14
2018-05-24T22:50:54.725Z,72.92
2018-05-24T22:53:22.732Z,72.41
2018-05-24T22:55:50.548Z,72.23
2018-05-24T22:58:18.389Z,71.77
2018-05-24T23:00:46.059Z,71.25
2018-05-24T23:03:13.909Z,71.28
2018-05-24T23:05:41.613Z,71.34
2018-05-24T23:08:09.304Z,70.98
2018-05-24T23:10:37.013Z,71.03
2018-05-24T23:13:04.653Z,70.92
2018-05-24T23:15:32.377Z,70.98
2018-05-24T23:18:00.044Z,70.91
2018-05-24T23:20:27.725Z,71.04
2018-05-24T23:22:55.458Z,71.44
2018-05-24T23:25:24.069Z,71.72
2018-05-24T23:27:51.677Z,72.12
2018-05-24T23:30:22.096Z,72.90
2018-05-24T23:32:50.281Z,73.11
2018-05-24T23:35:17.963Z,73.03
2018-05-24T23:37:45.597Z,72.81
2018-05-24T23:40:13.216Z,72.44
2018-05-24T23:42:40.871Z,72.68
2018-05-24T23:45:08.480Z,72.66
2018-05-24T23:47:36.281Z,72.50
2018-05-24T23:50:03.940Z,72.29
2018-05-24T23:52:31.689Z,72.12
2018-05-24T23:54:59.349Z,72.02
2018-05-24T23:57:27.551Z,71.69
2018-05-24T23:59:55.254Z,71.32
