createdAt,value
2018-12-14T00:00:24.683Z,1.06
2018-12-14T00:01:24.672Z,1.25
2018-12-14T00:02:24.667Z,1.19
2018-12-14T00:03:24.651Z,1.19
2018-12-14T00:04:24.640Z,1.16
2018-12-14T00:05:24.628Z,1.14
2018-12-14T00:06:24.615Z,1.29
2018-12-14T00:07:24.606Z,1.16
2018-12-14T00:08:24.599Z,1.28
2018-12-14T00:09:24.593Z,1.14
2018-12-14T00:10:24.574Z,1.25
2018-12-14T00:11:24.561Z,1.16
2018-12-14T00:12:24.551Z,1.21
2018-12-14T00:13:24.539Z,1.18
2018-12-14T00:14:24.533Z,1.19
2018-12-14T00:15:24.520Z,1.19
2018-12-14T00:16:24.506Z,1.16
2018-12-14T00:17:24.499Z,1.12
2018-12-14T00:18:24.483Z,1.10
2018-12-14T00:19:24.475Z,1.08
2018-12-14T00:20:24.480Z,1.18
2018-12-14T00:21:24.453Z,1.16
2018-12-14T00:22:24.442Z,1.14
2018-12-14T00:23:24.428Z,1.15
2018-12-14T00:24:24.418Z,1.10
2018-12-14T00:25:24.416Z,1.12
2018-12-14T00:26:24.404Z,1.10
2018-12-14T00:27:24.387Z,1.01
2018-12-14T00:28:24.373Z,1.07
2018-12-14T00:29:24.361Z,0.98
2018-12-14T00:30:24.353Z,1.04
2018-12-14T00:31:24.343Z,1.03
2018-12-14T00:32:24.330Z,1.01
2018-12-14T00:33:24.319Z,1.06
2018-12-14T00:34:24.307Z,1.07
2018-12-14T00:35:24.295Z,1.04
2018-12-14T00:36:24.286Z,1.04
2018-12-14T00:37:24.277Z,1.01
2018-12-14T00:38:24.264Z,1.00
2018-12-14T00:39:24.252Z,1.07
2018-12-14T00:40:24.244Z,1.04
2018-12-14T00:41:24.230Z,1.04
2018-12-14T00:42:24.221Z,1.04
2018-12-14T00:43:24.223Z,0.97
2018-12-14T00:44:24.198Z,1.01
2018-12-14T00:45:24.187Z,0.98
2018-12-14T00:46:24.176Z,1.00
2018-12-14T00:47:24.165Z,1.03
2018-12-14T00:48:24.153Z,1.07
2018-12-14T00:49:24.143Z,1.01
2018-12-14T00:50:24.133Z,1.01
2018-12-14T00:51:24.121Z,1.07
2018-12-14T00:52:24.109Z,1.12
2018-12-14T00:53:24.098Z,1.04
2018-12-14T00:54:24.091Z,1.18
2018-12-14T00:55:24.076Z,1.00
2018-12-14T00:56:24.064Z,0.98
2018-12-14T00:57:24.054Z,1.12
2018-12-14T00:58:24.043Z,1.08
2018-12-14T00:59:24.035Z,1.00
2018-12-14T01:00:24.028Z,1.10
2018-12-14T01:01:24.011Z,0.96
2018-12-14T01:02:24.000Z,0.97
2018-12-14T01:03:23.987Z,0.97
2018-12-14T01:04:23.977Z,1.01
2018-12-14T01:05:23.965Z,1.04
2018-12-14T01:06:23.954Z,1.03
2018-12-14T01:07:23.943Z,1.14
2018-12-14T01:08:23.933Z,0.98
2018-12-14T01:09:23.920Z,1.00
2018-12-14T01:10:23.915Z,0.94
2018-12-14T01:11:23.901Z,1.00
2018-12-14T01:12:23.891Z,0.96
2018-12-14T01:13:23.881Z,1.08
2018-12-14T01:14:23.867Z,1.03
2018-12-14T01:15:23.856Z,0.96
2018-12-14T01:16:23.848Z,1.07
2018-12-14T01:17:23.832Z,0.98
2018-12-14T01:18:23.821Z,1.01
2018-12-14T01:19:23.811Z,1.01
2018-12-14T01:20:23.802Z,1.00
2018-12-14T01:21:23.789Z,0.86
2018-12-14T01:22:23.780Z,0.98
2018-12-14T01:23:23.772Z,0.97
2018-12-14T01:24:23.756Z,1.01
2018-12-14T01:25:23.743Z,1.00
2018-12-14T01:26:23.736Z,1.00
2018-12-14T01:27:23.721Z,1.08
2018-12-14T01:28:23.716Z,1.01
2018-12-14T01:29:23.705Z,1.06
2018-12-14T01:30:23.688Z,1.00
2018-12-14T01:31:23.681Z,1.03
2018-12-14T01:32:23.670Z,1.00
2018-12-14T01:33:23.663Z,0.89
2018-12-14T01:34:23.646Z,0.88
2018-12-14T01:35:23.635Z,0.94
2018-12-14T01:36:23.623Z,0.94
2018-12-14T01:37:23.615Z,1.04
2018-12-14T01:38:23.600Z,1.01
2018-12-14T01:39:23.589Z,1.00
2018-12-14T01:40:23.580Z,1.04
2018-12-14T01:41:23.567Z,1.04
2018-12-14T01:42:23.561Z,1.00
2018-12-14T01:43:23.545Z,1.15
2018-12-14T01:44:23.535Z,1.03
2018-12-14T01:45:23.528Z,1.01
2018-12-14T01:46:23.513Z,1.01
2018-12-14T01:47:23.503Z,1.00
2018-12-14T01:48:23.492Z,0.97
2018-12-14T01:49:23.478Z,0.85
2018-12-14T01:50:23.469Z,0.94
2018-12-14T01:51:23.458Z,0.97
2018-12-14T01:52:23.447Z,1.01
2018-12-14T01:53:43.061Z,0.92
2018-12-14T01:55:06.479Z,1.01
2018-12-14T01:56:24.606Z,0.90
2018-12-14T01:57:48.502Z,0.86
2018-12-14T01:58:48.490Z,0.88
2018-12-14T01:59:48.480Z,0.82
2018-12-14T02:00:48.469Z,0.71
2018-12-14T02:01:48.457Z,0.70
2018-12-14T02:02:48.448Z,0.79
2018-12-14T02:03:48.438Z,0.78
2018-12-14T02:04:48.427Z,0.86
2018-12-14T02:05:48.411Z,0.83
2018-12-14T02:06:48.400Z,0.82
2018-12-14T02:07:48.388Z,0.83
2018-12-14T02:08:48.376Z,0.88
2018-12-14T02:09:48.367Z,0.88
2018-12-14T02:10:48.355Z,0.94
2018-12-14T02:11:48.349Z,0.97
2018-12-14T02:12:48.333Z,0.97
2018-12-14T02:13:48.321Z,0.94
2018-12-14T02:14:48.313Z,0.88
2018-12-14T02:15:48.300Z,0.85
2018-12-14T02:16:48.290Z,0.82
2018-12-14T02:17:48.279Z,0.85
2018-12-14T02:18:48.271Z,0.75
2018-12-14T02:19:48.259Z,0.71
2018-12-14T02:20:48.262Z,0.76
2018-12-14T02:21:48.234Z,0.79
2018-12-14T02:22:48.242Z,0.72
2018-12-14T02:23:48.213Z,0.78
2018-12-14T02:24:48.219Z,0.80
2018-12-14T02:25:48.251Z,0.71
2018-12-14T02:26:48.181Z,0.68
2018-12-14T02:27:48.169Z,0.71
2018-12-14T02:28:48.157Z,0.67
2018-12-14T02:29:48.148Z,0.71
2018-12-14T02:30:48.135Z,0.64
2018-12-14T02:31:48.131Z,0.64
2018-12-14T02:32:48.117Z,0.72
2018-12-14T02:33:48.104Z,0.79
2018-12-14T02:34:48.096Z,0.70
2018-12-14T02:35:48.082Z,0.67
2018-12-14T02:36:48.073Z,0.71
2018-12-14T02:37:48.058Z,0.67
2018-12-14T02:38:48.050Z,0.60
2018-12-14T02:39:48.035Z,0.64
2018-12-14T02:40:48.026Z,0.64
2018-12-14T02:41:48.013Z,0.60
2018-12-14T02:42:48.005Z,0.58
2018-12-14T02:43:47.995Z,0.57
2018-12-14T02:44:47.987Z,0.64
2018-12-14T02:45:47.974Z,0.65
2018-12-14T02:46:47.962Z,0.58
2018-12-14T02:47:47.949Z,0.62
2018-12-14T02:48:47.946Z,0.71
2018-12-14T02:49:47.925Z,0.62
2018-12-14T02:50:47.920Z,0.65
2018-12-14T02:51:47.905Z,0.71
2018-12-14T02:52:47.895Z,0.67
2018-12-14T02:53:47.891Z,0.71
2018-12-14T02:54:47.870Z,0.80
2018-12-14T02:55:47.861Z,0.75
2018-12-14T02:56:47.854Z,0.67
2018-12-14T02:57:47.839Z,0.60
2018-12-14T02:58:47.830Z,0.60
2018-12-14T02:59:47.817Z,0.72
2018-12-14T03:00:47.806Z,0.53
2018-12-14T03:01:47.799Z,0.61
2018-12-14T03:02:47.786Z,0.52
2018-12-14T03:03:47.777Z,0.46
2018-12-14T03:04:47.762Z,0.51
2018-12-14T03:05:47.766Z,0.52
2018-12-14T03:06:47.740Z,0.51
2018-12-14T03:07:47.728Z,0.39
2018-12-14T03:08:47.721Z,0.42
2018-12-14T03:09:47.708Z,0.45
2018-12-14T03:10:47.704Z,0.41
2018-12-14T03:11:47.686Z,0.51
2018-12-14T03:12:47.676Z,0.49
2018-12-14T03:13:47.667Z,0.39
2018-12-14T03:14:47.652Z,0.41
2018-12-14T03:15:47.641Z,0.34
2018-12-14T03:16:47.647Z,0.39
2018-12-14T03:17:47.618Z,0.30
2018-12-14T03:18:47.611Z,0.36
2018-12-14T03:19:47.595Z,0.39
2018-12-14T03:20:47.594Z,0.36
2018-12-14T03:21:47.575Z,0.31
2018-12-14T03:22:47.571Z,0.28
2018-12-14T03:23:47.553Z,0.33
2018-12-14T03:24:47.542Z,0.33
2018-12-14T03:25:47.532Z,0.24
2018-12-14T03:26:47.521Z,0.33
2018-12-14T03:27:47.517Z,0.39
2018-12-14T03:28:47.498Z,0.30
2018-12-14T03:29:47.490Z,0.34
2018-12-14T03:30:47.477Z,0.39
2018-12-14T03:31:47.468Z,0.31
2018-12-14T03:32:47.465Z,0.30
2018-12-14T03:33:47.446Z,0.28
2018-12-14T03:34:47.433Z,0.39
2018-12-14T03:35:47.420Z,0.42
2018-12-14T03:36:47.409Z,0.45
2018-12-14T03:37:47.399Z,0.45
2018-12-14T03:38:47.389Z,0.41
2018-12-14T03:39:47.382Z,0.43
2018-12-14T03:40:47.369Z,0.39
2018-12-14T03:41:47.357Z,0.38
2018-12-14T03:42:47.349Z,0.43
2018-12-14T03:43:47.333Z,0.49
2018-12-14T03:44:47.326Z,0.46
2018-12-14T03:45:47.313Z,0.51
2018-12-14T03:46:47.301Z,0.43
2018-12-14T03:47:47.291Z,0.48
2018-12-14T03:48:47.284Z,0.53
2018-12-14T03:49:47.283Z,0.48
2018-12-14T03:50:47.257Z,0.48
2018-12-14T03:51:47.248Z,0.30
2018-12-14T03:52:47.233Z,0.41
2018-12-14T03:53:47.224Z,0.33
2018-12-14T03:54:47.216Z,0.33
2018-12-14T03:55:47.204Z,0.36
2018-12-14T03:56:47.197Z,0.42
2018-12-14T03:57:47.180Z,0.43
2018-12-14T03:58:47.169Z,0.33
2018-12-14T03:59:47.159Z,0.43
2018-12-14T04:00:47.147Z,0.49
2018-12-14T04:01:47.137Z,0.43
2018-12-14T04:02:47.123Z,0.36
2018-12-14T04:03:47.116Z,0.36
2018-12-14T04:04:47.101Z,0.33
2018-12-14T04:05:47.093Z,0.43
2018-12-14T04:06:47.081Z,0.39
2018-12-14T04:07:47.071Z,0.28
2018-12-14T04:08:47.059Z,0.27
2018-12-14T04:09:47.048Z,0.25
2018-12-14T04:10:47.036Z,0.18
2018-12-14T04:11:47.027Z,0.20
2018-12-14T04:12:47.017Z,0.16
2018-12-14T04:13:47.011Z,0.18
2018-12-14T04:14:46.998Z,0.16
2018-12-14T04:15:46.986Z,0.18
2018-12-14T04:16:46.970Z,0.16
2018-12-14T04:17:46.959Z,0.16
2018-12-14T04:18:46.950Z,0.21
2018-12-14T04:19:46.938Z,0.13
2018-12-14T04:20:46.928Z,0.15
2018-12-14T04:21:46.921Z,0.20
2018-12-14T04:22:46.907Z,0.16
2018-12-14T04:23:46.892Z,0.21
2018-12-14T04:24:46.884Z,0.18
2018-12-14T04:25:46.876Z,0.25
2018-12-14T04:26:46.862Z,0.20
2018-12-14T04:27:46.849Z,0.24
2018-12-14T04:28:46.841Z,0.27
2018-12-14T04:29:46.846Z,0.25
2018-12-14T04:30:46.818Z,0.34
2018-12-14T04:31:46.805Z,0.38
2018-12-14T04:32:46.803Z,0.28
2018-12-14T04:33:46.786Z,0.34
2018-12-14T04:34:46.772Z,0.33
2018-12-14T04:35:46.762Z,0.30
2018-12-14T04:36:46.750Z,0.33
2018-12-14T04:39:14.709Z,0.45
2018-12-14T04:43:10.083Z,0.36
2018-12-14T04:44:10.074Z,0.25
2018-12-14T04:45:52.133Z,0.45
2018-12-14T04:46:52.101Z,0.48
2018-12-14T04:47:52.085Z,0.36
2018-12-14T04:48:52.074Z,0.52
2018-12-14T04:49:52.064Z,0.58
2018-12-14T04:50:52.054Z,0.49
2018-12-14T04:51:52.042Z,0.46
2018-12-14T04:52:52.031Z,0.49
2018-12-14T04:53:52.021Z,0.45
2018-12-14T04:54:52.014Z,0.45
2018-12-14T04:55:52.000Z,0.38
2018-12-14T04:56:51.989Z,0.46
2018-12-14T04:57:51.978Z,0.43
2018-12-14T04:58:51.965Z,0.43
2018-12-14T04:59:51.962Z,0.43
2018-12-14T05:00:51.946Z,0.53
2018-12-14T05:01:51.932Z,0.51
2018-12-14T05:02:51.921Z,0.52
2018-12-14T05:03:51.911Z,0.39
2018-12-14T05:04:51.901Z,0.34
2018-12-14T05:05:51.894Z,0.48
2018-12-14T05:06:51.879Z,0.46
2018-12-14T05:07:51.869Z,0.33
2018-12-14T05:08:51.855Z,0.49
2018-12-14T05:09:51.848Z,0.43
2018-12-14T05:10:51.838Z,0.49
2018-12-14T05:11:51.827Z,0.46
2018-12-14T05:12:56.106Z,0.39
2018-12-14T05:13:51.803Z,0.43
2018-12-14T05:14:51.793Z,0.49
2018-12-14T05:15:51.781Z,0.39
2018-12-14T05:16:51.774Z,0.34
2018-12-14T05:17:51.762Z,0.49
2018-12-14T05:18:51.747Z,0.28
2018-12-14T05:19:51.738Z,0.42
2018-12-14T05:20:51.727Z,0.42
2018-12-14T05:21:51.715Z,0.36
2018-12-14T05:22:51.706Z,0.43
2018-12-14T05:23:51.695Z,0.45
2018-12-14T05:24:51.687Z,0.48
2018-12-14T05:25:51.678Z,0.45
2018-12-14T05:26:51.661Z,0.60
2018-12-14T05:27:51.650Z,0.61
2018-12-14T05:28:51.644Z,0.58
2018-12-14T05:29:51.628Z,0.61
2018-12-14T05:30:51.621Z,0.51
2018-12-14T05:31:51.606Z,0.48
2018-12-14T05:32:51.596Z,0.48
2018-12-14T05:33:51.588Z,0.49
2018-12-14T05:34:51.575Z,0.46
2018-12-14T05:35:51.564Z,0.46
2018-12-14T05:36:51.556Z,0.49
2018-12-14T05:37:51.541Z,0.46
2018-12-14T05:39:12.165Z,0.49
2018-12-14T05:40:33.087Z,0.46
2018-12-14T05:41:33.061Z,0.48
2018-12-14T05:43:14.620Z,0.46
2018-12-14T05:44:14.595Z,0.46
2018-12-14T05:45:57.691Z,0.57
2018-12-14T05:46:57.680Z,0.43
2018-12-14T05:47:57.671Z,0.57
2018-12-14T05:48:57.661Z,0.51
2018-12-14T05:49:57.650Z,0.41
2018-12-14T05:50:57.639Z,0.38
2018-12-14T05:51:57.658Z,0.49
2018-12-14T05:52:57.622Z,0.57
2018-12-14T05:53:57.601Z,0.48
2018-12-14T05:54:57.590Z,0.48
2018-12-14T05:55:57.582Z,0.42
2018-12-14T05:56:57.574Z,0.45
2018-12-14T05:57:57.558Z,0.52
2018-12-14T05:58:57.551Z,0.58
2018-12-14T05:59:57.537Z,0.72
2018-12-14T06:00:57.527Z,0.60
2018-12-14T06:01:57.522Z,0.68
2018-12-14T06:02:57.505Z,0.78
2018-12-14T06:03:57.494Z,0.72
2018-12-14T06:04:57.482Z,0.80
2018-12-14T06:05:57.472Z,0.76
2018-12-14T06:06:57.479Z,0.85
2018-12-14T06:07:57.455Z,0.82
2018-12-14T06:08:57.436Z,0.88
2018-12-14T06:09:57.426Z,0.97
2018-12-14T06:10:57.415Z,1.00
2018-12-14T06:11:57.405Z,0.97
2018-12-14T06:12:57.396Z,0.90
2018-12-14T06:13:57.383Z,0.89
2018-12-14T06:14:57.372Z,0.90
2018-12-14T06:15:57.361Z,0.86
2018-12-14T06:16:57.349Z,0.82
2018-12-14T06:17:57.337Z,0.78
2018-12-14T06:18:57.334Z,0.65
2018-12-14T06:19:57.318Z,0.67
2018-12-14T06:20:57.305Z,0.71
2018-12-14T06:21:57.301Z,0.62
2018-12-14T06:22:57.283Z,0.65
2018-12-14T06:23:57.275Z,0.68
2018-12-14T06:24:57.280Z,0.67
2018-12-14T06:25:57.272Z,0.72
2018-12-14T06:26:57.239Z,0.70
2018-12-14T06:27:57.230Z,0.65
2018-12-14T06:28:57.232Z,0.67
2018-12-14T06:29:57.209Z,0.49
2018-12-14T06:30:57.207Z,0.51
2018-12-14T06:31:57.186Z,0.51
2018-12-14T06:32:57.174Z,0.61
2018-12-14T06:33:57.188Z,0.62
2018-12-14T06:34:57.152Z,0.57
2018-12-14T06:35:57.139Z,0.52
2018-12-14T06:36:57.129Z,0.58
2018-12-14T06:37:57.117Z,0.58
2018-12-14T06:38:57.109Z,0.53
2018-12-14T06:39:57.096Z,0.57
2018-12-14T06:40:58.252Z,0.64
2018-12-14T06:41:57.075Z,0.62
2018-12-14T06:42:57.062Z,0.57
2018-12-14T06:43:57.052Z,0.58
2018-12-14T06:44:57.045Z,0.62
2018-12-14T06:45:57.031Z,0.62
2018-12-14T06:46:57.024Z,0.61
2018-12-14T06:47:57.014Z,0.52
2018-12-14T06:48:56.999Z,0.62
2018-12-14T06:49:56.987Z,0.58
2018-12-14T06:50:56.995Z,0.58
2018-12-14T06:51:56.964Z,0.58
2018-12-14T06:52:56.953Z,0.62
2018-12-14T06:53:56.940Z,0.58
2018-12-14T06:54:56.934Z,0.67
2018-12-14T06:55:56.923Z,0.49
2018-12-14T06:56:56.909Z,0.46
2018-12-14T06:57:56.898Z,0.48
2018-12-14T06:58:56.889Z,0.46
2018-12-14T06:59:56.876Z,0.46
2018-12-14T07:00:56.865Z,0.48
2018-12-14T07:01:56.854Z,0.51
2018-12-14T07:02:56.844Z,0.53
2018-12-14T07:03:56.836Z,0.43
2018-12-14T07:04:56.865Z,0.43
2018-12-14T07:05:56.808Z,0.49
2018-12-14T07:06:56.798Z,0.43
2018-12-14T07:07:56.789Z,0.45
2018-12-14T07:08:56.776Z,0.42
2018-12-14T07:09:56.790Z,0.43
2018-12-14T07:10:56.755Z,0.46
2018-12-14T07:11:56.753Z,0.46
2018-12-14T07:12:56.734Z,0.52
2018-12-14T07:13:56.726Z,0.48
2018-12-14T07:14:56.710Z,0.53
2018-12-14T07:15:56.697Z,0.58
2018-12-14T07:16:56.689Z,0.53
2018-12-14T07:17:56.679Z,0.62
2018-12-14T07:18:56.672Z,0.65
2018-12-14T07:19:56.656Z,0.62
2018-12-14T07:20:56.648Z,0.52
2018-12-14T07:21:56.633Z,0.49
2018-12-14T07:22:56.623Z,0.57
2018-12-14T07:23:56.611Z,0.46
2018-12-14T07:24:56.600Z,0.49
2018-12-14T07:25:56.603Z,0.48
2018-12-14T07:26:56.579Z,0.48
2018-12-14T07:27:56.567Z,0.51
2018-12-14T07:28:56.555Z,0.43
2018-12-14T07:29:56.546Z,0.45
2018-12-14T07:30:56.533Z,0.43
2018-12-14T07:31:56.525Z,0.43
2018-12-14T07:32:56.511Z,0.49
2018-12-14T07:33:56.504Z,0.48
2018-12-14T07:34:56.493Z,0.45
2018-12-14T07:35:56.479Z,0.46
2018-12-14T07:36:56.474Z,0.48
2018-12-14T07:37:56.460Z,0.42
2018-12-14T07:38:56.444Z,0.52
2018-12-14T07:39:56.438Z,0.49
2018-12-14T07:40:56.424Z,0.46
2018-12-14T07:41:56.421Z,0.43
2018-12-14T07:42:56.400Z,0.49
2018-12-14T07:43:56.404Z,0.45
2018-12-14T07:44:56.454Z,0.41
2018-12-14T07:45:56.382Z,0.49
2018-12-14T07:46:56.360Z,0.41
2018-12-14T07:47:56.345Z,0.45
2018-12-14T07:48:56.335Z,0.52
2018-12-14T07:49:56.330Z,0.45
2018-12-14T07:50:56.314Z,0.41
2018-12-14T07:51:56.329Z,0.39
2018-12-14T07:52:56.295Z,0.46
2018-12-14T07:53:56.285Z,0.51
2018-12-14T07:54:56.272Z,0.48
2018-12-14T07:55:56.258Z,0.43
2018-12-14T07:56:56.250Z,0.52
2018-12-14T07:57:56.238Z,0.68
2018-12-14T07:58:56.225Z,0.72
2018-12-14T07:59:56.216Z,0.52
2018-12-14T08:00:56.226Z,0.71
2018-12-14T08:01:56.194Z,0.67
2018-12-14T08:02:56.183Z,0.76
2018-12-14T08:03:56.170Z,0.83
2018-12-14T08:04:56.165Z,0.89
2018-12-14T08:05:56.158Z,1.00
2018-12-14T08:06:56.136Z,1.06
2018-12-14T08:07:56.128Z,1.07
2018-12-14T08:08:56.116Z,1.04
2018-12-14T08:09:56.113Z,1.01
2018-12-14T08:10:56.093Z,1.00
2018-12-14T08:11:56.082Z,1.01
2018-12-14T08:12:56.072Z,1.00
2018-12-14T08:13:56.064Z,1.01
2018-12-14T08:14:56.049Z,0.97
2018-12-14T08:15:56.050Z,0.98
2018-12-14T08:16:56.027Z,0.98
2018-12-14T08:17:56.019Z,1.06
2018-12-14T08:18:56.017Z,1.15
2018-12-14T08:19:55.993Z,1.16
2018-12-14T08:20:55.987Z,1.32
2018-12-14T08:21:55.971Z,1.25
2018-12-14T08:22:55.964Z,1.22
2018-12-14T08:23:55.954Z,1.12
2018-12-14T08:24:55.939Z,1.15
2018-12-14T08:25:55.937Z,1.00
2018-12-14T08:26:55.919Z,0.97
2018-12-14T08:27:55.909Z,1.01
2018-12-14T08:28:55.899Z,0.98
2018-12-14T08:29:55.895Z,0.88
2018-12-14T08:30:55.874Z,0.85
2018-12-14T08:31:55.861Z,0.82
2018-12-14T08:32:55.852Z,0.82
2018-12-14T08:33:55.846Z,0.82
2018-12-14T08:34:55.832Z,0.75
2018-12-14T08:35:55.818Z,0.76
2018-12-14T08:36:55.807Z,0.78
2018-12-14T08:37:55.794Z,0.67
2018-12-14T08:38:55.785Z,0.68
2018-12-14T08:39:55.777Z,0.65
2018-12-14T08:40:55.764Z,0.58
2018-12-14T08:41:55.752Z,0.61
2018-12-14T08:42:55.744Z,0.52
2018-12-14T08:43:55.733Z,0.68
2018-12-14T08:44:55.720Z,0.71
2018-12-14T08:45:55.709Z,0.65
2018-12-14T08:46:55.696Z,0.72
2018-12-14T08:47:55.688Z,0.80
2018-12-14T08:48:55.676Z,0.79
2018-12-14T08:49:55.666Z,0.86
2018-12-14T08:50:55.656Z,0.86
2018-12-14T08:51:55.644Z,0.89
2018-12-14T08:52:55.631Z,0.86
2018-12-14T08:53:55.620Z,0.78
2018-12-14T08:54:55.608Z,0.76
2018-12-14T08:55:55.624Z,0.72
2018-12-14T08:56:55.595Z,0.72
2018-12-14T08:57:55.576Z,0.71
2018-12-14T08:58:55.564Z,0.62
2018-12-14T08:59:55.552Z,0.60
2018-12-14T09:00:55.546Z,0.68
2018-12-14T09:01:55.532Z,0.71
2018-12-14T09:02:55.538Z,0.65
2018-12-14T09:03:55.531Z,0.75
2018-12-14T09:04:55.499Z,0.71
2018-12-14T09:05:55.487Z,0.83
2018-12-14T09:06:55.477Z,0.76
2018-12-14T09:07:55.466Z,0.76
2018-12-14T09:08:55.460Z,0.76
2018-12-14T09:09:55.442Z,0.64
2018-12-14T09:10:55.433Z,0.67
2018-12-14T09:11:55.423Z,0.68
2018-12-14T09:12:55.414Z,0.76
2018-12-14T09:13:55.405Z,0.76
2018-12-14T09:14:55.392Z,0.75
2018-12-14T09:15:55.378Z,0.65
2018-12-14T09:16:55.368Z,0.62
2018-12-14T09:17:55.354Z,0.64
2018-12-14T09:18:55.359Z,0.67
2018-12-14T09:19:55.335Z,0.62
2018-12-14T09:21:00.848Z,0.71
2018-12-14T09:21:56.316Z,0.71
2018-12-14T09:22:55.301Z,0.71
2018-12-14T09:23:55.289Z,0.70
2018-12-14T09:24:55.280Z,0.72
2018-12-14T09:25:55.271Z,0.68
2018-12-14T09:26:55.256Z,0.71
2018-12-14T09:27:55.246Z,0.71
2018-12-14T09:28:55.233Z,0.71
2018-12-14T09:29:55.224Z,0.80
2018-12-14T09:30:55.212Z,0.78
2018-12-14T09:31:55.201Z,0.72
2018-12-14T09:32:55.191Z,0.86
2018-12-14T09:33:55.177Z,0.83
2018-12-14T09:34:55.168Z,0.89
2018-12-14T09:35:55.157Z,0.94
2018-12-14T09:36:55.158Z,0.98
2018-12-14T09:37:55.135Z,0.90
2018-12-14T09:38:55.124Z,0.96
2018-12-14T09:39:55.114Z,0.89
2018-12-14T09:40:55.103Z,0.90
2018-12-14T09:41:55.094Z,0.85
2018-12-14T09:42:55.084Z,0.86
2018-12-14T09:43:55.071Z,0.88
2018-12-14T09:44:55.058Z,1.00
2018-12-14T09:45:55.051Z,1.00
2018-12-14T09:46:55.037Z,0.94
2018-12-14T09:47:55.026Z,1.04
2018-12-14T09:48:55.013Z,0.98
2018-12-14T09:49:55.003Z,1.01
2018-12-14T09:50:54.992Z,1.14
2018-12-14T09:51:54.979Z,1.01
2018-12-14T09:52:54.973Z,1.00
2018-12-14T09:53:54.959Z,0.86
2018-12-14T09:54:54.953Z,0.88
2018-12-14T09:55:54.939Z,0.89
2018-12-14T09:56:54.924Z,0.94
2018-12-14T09:57:54.914Z,0.90
2018-12-14T09:58:54.906Z,0.88
2018-12-14T09:59:54.892Z,0.92
2018-12-14T10:00:54.880Z,0.90
2018-12-14T10:01:54.875Z,0.89
2018-12-14T10:02:54.857Z,1.01
2018-12-14T10:03:54.848Z,1.04
2018-12-14T10:04:54.837Z,1.04
2018-12-14T10:05:54.829Z,1.07
2018-12-14T10:06:54.815Z,1.04
2018-12-14T10:07:54.808Z,1.07
2018-12-14T10:08:54.793Z,1.04
2018-12-14T10:09:54.783Z,1.00
2018-12-14T10:10:54.774Z,1.04
2018-12-14T10:11:55.306Z,1.07
2018-12-14T10:12:54.749Z,1.03
2018-12-14T10:14:00.677Z,1.10
2018-12-14T10:14:55.727Z,1.15
2018-12-14T10:15:54.717Z,1.16
2018-12-14T10:16:54.707Z,1.16
2018-12-14T10:17:54.709Z,1.14
2018-12-14T10:18:54.683Z,1.08
2018-12-14T10:19:54.670Z,1.15
2018-12-14T10:20:54.662Z,1.16
2018-12-14T10:21:54.649Z,1.07
2018-12-14T10:22:54.639Z,0.98
2018-12-14T10:23:54.628Z,1.00
2018-12-14T10:24:54.616Z,1.01
2018-12-14T10:25:54.606Z,1.15
2018-12-14T10:26:54.595Z,1.15
2018-12-14T10:27:54.583Z,1.07
2018-12-14T10:28:54.575Z,1.01
2018-12-14T10:29:54.563Z,1.15
2018-12-14T10:30:54.551Z,1.15
2018-12-14T10:31:54.541Z,1.28
2018-12-14T10:32:54.528Z,1.12
2018-12-14T10:33:54.518Z,1.15
2018-12-14T10:34:54.508Z,1.22
2018-12-14T10:35:54.494Z,1.28
2018-12-14T10:36:54.484Z,1.26
2018-12-14T10:37:54.474Z,1.24
2018-12-14T10:38:54.469Z,1.29
2018-12-14T10:39:54.452Z,1.28
2018-12-14T10:40:54.445Z,1.36
2018-12-14T10:41:54.431Z,1.40
2018-12-14T10:42:54.418Z,1.46
2018-12-14T10:43:54.410Z,1.42
2018-12-14T10:44:54.397Z,1.43
2018-12-14T10:45:54.389Z,1.55
2018-12-14T10:46:54.376Z,1.68
2018-12-14T10:47:54.362Z,1.54
2018-12-14T10:48:54.355Z,1.75
2018-12-14T10:49:54.341Z,1.64
2018-12-14T10:50:54.331Z,1.55
2018-12-14T10:51:54.321Z,1.52
2018-12-14T10:52:54.310Z,1.54
2018-12-14T10:53:54.300Z,1.43
2018-12-14T10:54:54.290Z,1.50
2018-12-14T10:55:54.274Z,1.46
2018-12-14T10:56:54.265Z,1.43
2018-12-14T10:57:54.257Z,1.44
2018-12-14T10:58:54.247Z,1.46
2018-12-14T10:59:54.230Z,1.42
2018-12-14T11:00:54.222Z,1.52
2018-12-14T11:01:54.212Z,1.58
2018-12-14T11:02:54.205Z,1.51
2018-12-14T11:03:54.187Z,1.36
2018-12-14T11:04:54.180Z,1.54
2018-12-14T11:05:54.164Z,1.46
2018-12-14T11:06:54.157Z,1.39
2018-12-14T11:07:54.143Z,1.33
2018-12-14T11:08:54.134Z,1.26
2018-12-14T11:09:54.126Z,1.21
2018-12-14T11:10:54.111Z,1.22
2018-12-14T11:11:54.100Z,1.14
2018-12-14T11:12:54.088Z,1.16
2018-12-14T11:13:54.079Z,1.32
2018-12-14T11:14:54.067Z,1.26
2018-12-14T11:15:54.057Z,1.33
2018-12-14T11:16:54.044Z,1.33
2018-12-14T11:17:54.034Z,1.51
2018-12-14T11:18:54.024Z,1.51
2018-12-14T11:19:54.012Z,1.54
2018-12-14T11:20:54.002Z,1.58
2018-12-14T11:21:53.990Z,1.54
2018-12-14T11:22:53.981Z,1.51
2018-12-14T11:23:53.965Z,1.62
2018-12-14T11:24:53.956Z,1.54
2018-12-14T11:25:53.945Z,1.57
2018-12-14T11:26:53.940Z,1.54
2018-12-14T11:27:53.921Z,1.51
2018-12-14T11:28:53.911Z,1.57
2018-12-14T11:29:53.918Z,1.54
2018-12-14T11:30:53.890Z,1.62
2018-12-14T11:31:53.878Z,1.55
2018-12-14T11:32:53.871Z,1.57
2018-12-14T11:33:53.875Z,1.62
2018-12-14T11:34:53.848Z,1.50
2018-12-14T11:35:53.840Z,1.47
2018-12-14T11:36:53.824Z,1.55
2018-12-14T11:37:53.816Z,1.42
2018-12-14T11:38:53.803Z,1.55
2018-12-14T11:39:53.791Z,1.44
2018-12-14T11:40:53.781Z,1.54
2018-12-14T11:41:53.769Z,1.52
2018-12-14T11:42:53.757Z,1.57
2018-12-14T11:43:53.754Z,1.51
2018-12-14T11:44:53.736Z,1.61
2018-12-14T11:45:53.728Z,1.62
2018-12-14T11:46:53.714Z,1.54
2018-12-14T11:47:53.710Z,1.58
2018-12-14T11:48:53.692Z,1.57
2018-12-14T11:49:53.682Z,1.50
2018-12-14T11:50:53.672Z,1.39
2018-12-14T11:51:53.663Z,1.54
2018-12-14T11:52:53.651Z,1.51
2018-12-14T11:53:53.637Z,1.52
2018-12-14T11:54:53.627Z,1.50
2018-12-14T11:55:53.616Z,1.42
2018-12-14T11:56:53.604Z,1.55
2018-12-14T11:57:53.594Z,1.57
2018-12-14T11:58:53.644Z,1.55
2018-12-14T11:59:53.576Z,1.60
2018-12-14T12:00:53.562Z,1.55
2018-12-14T12:01:53.554Z,1.42
2018-12-14T12:02:53.539Z,1.39
2018-12-14T12:03:53.530Z,1.43
2018-12-14T12:04:53.518Z,1.51
2018-12-14T12:05:53.504Z,1.54
2018-12-14T12:06:53.497Z,1.55
2018-12-14T12:07:53.484Z,1.69
2018-12-14T12:08:53.473Z,1.69
2018-12-14T12:09:53.463Z,1.71
2018-12-14T12:10:53.452Z,1.78
2018-12-14T12:11:53.442Z,1.65
2018-12-14T12:12:53.431Z,1.73
2018-12-14T12:13:53.417Z,1.79
2018-12-14T12:14:53.407Z,1.83
2018-12-14T12:15:53.398Z,1.82
2018-12-14T12:16:53.385Z,1.75
2018-12-14T12:17:53.373Z,1.89
2018-12-14T12:18:53.364Z,1.94
2018-12-14T12:19:53.352Z,1.97
2018-12-14T12:20:53.357Z,2.10
2018-12-14T12:21:53.328Z,2.16
2018-12-14T12:22:53.319Z,2.16
2018-12-14T12:23:55.440Z,2.20
2018-12-14T12:24:53.298Z,2.17
2018-12-14T12:25:53.292Z,2.19
2018-12-14T12:26:53.279Z,2.04
2018-12-14T12:27:53.262Z,2.04
2018-12-14T12:28:53.254Z,1.98
2018-12-14T12:29:53.242Z,2.08
2018-12-14T12:30:53.237Z,1.94
2018-12-14T12:31:53.220Z,1.97
2018-12-14T12:32:53.209Z,1.94
2018-12-14T12:33:53.198Z,1.89
2018-12-14T12:34:53.191Z,1.89
2018-12-14T12:35:53.179Z,1.78
2018-12-14T12:36:53.165Z,1.80
2018-12-14T12:37:53.154Z,1.83
2018-12-14T12:38:53.148Z,1.80
2018-12-14T12:39:53.152Z,1.82
2018-12-14T12:40:53.121Z,1.72
2018-12-14T12:41:53.111Z,1.75
2018-12-14T12:42:53.098Z,1.76
2018-12-14T12:43:53.093Z,1.68
2018-12-14T12:44:53.078Z,1.69
2018-12-14T12:45:53.068Z,1.60
2018-12-14T12:46:53.057Z,1.58
2018-12-14T12:47:53.045Z,1.39
2018-12-14T12:48:53.035Z,1.40
2018-12-14T12:49:53.023Z,1.39
2018-12-14T12:50:53.011Z,1.40
2018-12-14T12:51:53.003Z,1.26
2018-12-14T12:52:52.992Z,1.24
2018-12-14T12:53:52.978Z,1.21
2018-12-14T12:54:53.002Z,1.25
2018-12-14T12:55:52.955Z,1.16
2018-12-14T12:56:52.946Z,1.22
2018-12-14T12:57:52.933Z,1.25
2018-12-14T12:58:54.385Z,1.16
2018-12-14T12:59:52.919Z,1.07
2018-12-14T13:00:52.903Z,1.04
2018-12-14T13:01:52.891Z,1.29
2018-12-14T13:02:52.884Z,1.14
2018-12-14T13:03:52.867Z,1.10
2018-12-14T13:04:52.860Z,1.14
2018-12-14T13:05:52.851Z,1.10
2018-12-14T13:06:52.835Z,1.10
2018-12-14T13:07:52.826Z,1.00
2018-12-14T13:08:52.811Z,1.04
2018-12-14T13:09:52.869Z,1.08
2018-12-14T13:10:52.799Z,1.04
2018-12-14T13:11:52.788Z,1.10
2018-12-14T13:12:52.769Z,1.14
2018-12-14T13:13:52.759Z,1.16
2018-12-14T13:14:52.750Z,1.19
2018-12-14T13:15:52.737Z,1.19
2018-12-14T13:16:52.735Z,1.14
2018-12-14T13:17:52.713Z,1.19
2018-12-14T13:18:52.708Z,1.18
2018-12-14T13:19:52.691Z,1.07
2018-12-14T13:20:52.683Z,1.01
2018-12-14T13:21:52.670Z,1.06
2018-12-14T13:22:52.659Z,1.01
2018-12-14T13:23:52.647Z,0.97
2018-12-14T13:24:52.636Z,0.98
2018-12-14T13:25:52.627Z,1.18
2018-12-14T13:26:52.613Z,1.15