createdAt,value
2023-01-17T00:01:54.487Z,100.00
2023-01-17T00:04:41.036Z,100.00
2023-01-17T00:07:29.902Z,99.14
2023-01-17T00:09:58.421Z,100.00
2023-01-17T00:12:28.681Z,100.00
2023-01-17T00:15:00.476Z,100.00
2023-01-17T00:17:30.260Z,100.00
2023-01-17T00:20:18.650Z,100.00
2023-01-17T00:23:05.399Z,100.00
2023-01-17T00:25:53.621Z,100.00
2023-01-17T00:28:20.691Z,100.00
2023-01-17T00:30:49.393Z,100.00
2023-01-17T00:33:16.943Z,100.00
2023-01-17T00:35:44.192Z,100.00
2023-01-17T00:38:12.899Z,100.00
2023-01-17T00:40:41.730Z,100.00
2023-01-17T00:43:28.463Z,100.00
2023-01-17T00:46:16.032Z,100.00
2023-01-17T00:49:01.928Z,100.00
2023-01-17T00:51:48.960Z,100.00
2023-01-17T00:54:34.883Z,100.00
2023-01-17T00:57:21.688Z,100.00
2023-01-17T01:00:07.360Z,100.00
2023-01-17T01:02:55.294Z,100.00
2023-01-17T01:05:41.747Z,100.00
2023-01-17T01:08:39.845Z,100.00
2023-01-17T01:11:27.879Z,100.00
2023-01-17T01:14:14.799Z,100.00
2023-01-17T01:17:00.649Z,100.00
2023-01-17T01:19:47.764Z,100.00
2023-01-17T01:22:33.653Z,100.00
2023-01-17T01:25:19.441Z,100.00
2023-01-17T01:28:05.097Z,100.00
2023-01-17T01:30:50.886Z,100.00
2023-01-17T01:33:21.174Z,100.00
2023-01-17T01:35:54.108Z,100.00
2023-01-17T01:38:24.430Z,100.00
2023-01-17T01:40:55.689Z,100.00
2023-01-17T01:43:44.128Z,100.00
2023-01-17T01:46:15.533Z,100.00
2023-01-17T01:48:48.679Z,100.00
2023-01-17T01:51:23.711Z,100.00
2023-01-17T01:53:55.957Z,100.00
2023-01-17T01:56:25.187Z,100.00
2023-01-17T01:58:55.391Z,100.00
2023-01-17T02:01:25.484Z,100.00
2023-01-17T02:03:53.835Z,100.00
2023-01-17T02:06:33.571Z,100.00
2023-01-17T02:09:08.540Z,100.00
2023-01-17T02:11:39.774Z,100.00
2023-01-17T02:14:07.831Z,100.00
2023-01-17T02:16:49.402Z,100.00
2023-01-17T02:19:41.699Z,100.00
2023-01-17T02:22:34.056Z,100.00
2023-01-17T02:25:15.796Z,100.00
2023-01-17T02:28:00.271Z,100.00
2023-01-17T02:30:38.376Z,100.00
2023-01-17T02:33:25.771Z,100.00
2023-01-17T02:36:04.365Z,100.00
2023-01-17T02:38:41.324Z,100.00
2023-01-17T02:41:14.677Z,100.00
2023-01-17T02:43:43.065Z,100.00
2023-01-17T02:46:13.238Z,100.00
2023-01-17T02:48:44.207Z,100.00
2023-01-17T02:51:34.739Z,100.00
2023-01-17T02:54:17.678Z,100.00
2023-01-17T02:56:58.839Z,100.00
2023-01-17T02:59:38.082Z,100.00
2023-01-17T03:02:18.588Z,100.00
2023-01-17T03:04:52.492Z,100.00
2023-01-17T03:07:26.082Z,100.00
2023-01-17T03:10:00.672Z,96.96
2023-01-17T03:12:29.910Z,97.03
2023-01-17T03:14:58.361Z,92.76
2023-01-17T03:17:33.210Z,96.54
2023-01-17T03:20:01.266Z,95.22
2023-01-17T03:22:29.458Z,95.68
2023-01-17T03:24:57.628Z,99.84
2023-01-17T03:27:25.645Z,97.22
2023-01-17T03:29:53.535Z,94.45
2023-01-17T03:32:21.470Z,97.39
2023-01-17T03:34:50.784Z,96.14
2023-01-17T03:37:19.060Z,96.51
2023-01-17T03:39:47.236Z,98.27
2023-01-17T03:42:15.471Z,97.54
2023-01-17T03:44:43.645Z,100.00
2023-01-17T03:47:12.436Z,100.00
2023-01-17T03:49:40.629Z,100.00
2023-01-17T03:52:10.340Z,98.29
2023-01-17T03:54:38.378Z,100.00
2023-01-17T03:57:06.778Z,100.00
2023-01-17T03:59:34.975Z,100.00
2023-01-17T04:02:03.903Z,98.97
2023-01-17T04:04:32.205Z,100.00
2023-01-17T04:07:00.257Z,100.00
2023-01-17T04:09:34.188Z,100.00
2023-01-17T04:12:01.900Z,100.00
2023-01-17T04:14:30.578Z,100.00
2023-01-17T04:17:01.658Z,100.00
2023-01-17T04:19:30.311Z,100.00
2023-01-17T04:21:58.625Z,100.00
2023-01-17T04:24:27.218Z,100.00
2023-01-17T04:26:57.122Z,100.00
2023-01-17T04:29:26.475Z,100.00
2023-01-17T04:31:54.853Z,100.00
2023-01-17T04:34:23.090Z,100.00
2023-01-17T04:36:51.648Z,100.00
2023-01-17T04:39:19.865Z,100.00
2023-01-17T04:41:47.986Z,100.00
2023-01-17T04:44:18.653Z,100.00
2023-01-17T04:46:46.816Z,100.00
2023-01-17T04:49:15.108Z,100.00
2023-01-17T04:51:43.563Z,100.00
2023-01-17T04:54:11.689Z,100.00
2023-01-17T04:56:40.060Z,100.00
2023-01-17T04:59:10.029Z,100.00
2023-01-17T05:01:40.700Z,100.00
2023-01-17T05:04:09.257Z,100.00
2023-01-17T05:06:38.398Z,100.00
2023-01-17T05:09:06.913Z,100.00
2023-01-17T05:11:35.287Z,100.00
2023-01-17T05:14:04.364Z,100.00
2023-01-17T05:16:33.013Z,100.00
2023-01-17T05:19:02.680Z,100.00
2023-01-17T05:21:31.724Z,100.00
2023-01-17T05:24:00.007Z,100.00
2023-01-17T05:26:28.028Z,100.00
2023-01-17T05:28:57.556Z,100.00
2023-01-17T05:31:25.672Z,100.00
2023-01-17T05:33:53.912Z,100.00
2023-01-17T05:36:23.433Z,100.00
2023-01-17T05:38:52.078Z,100.00
2023-01-17T05:41:20.369Z,100.00
2023-01-17T05:43:48.418Z,100.00
2023-01-17T05:46:18.168Z,100.00
2023-01-17T05:48:46.396Z,100.00
2023-01-17T05:51:14.782Z,100.00
2023-01-17T05:53:44.492Z,100.00
2023-01-17T05:56:12.591Z,100.00
2023-01-17T05:58:40.559Z,100.00
2023-01-17T06:01:08.594Z,100.00
2023-01-17T06:03:36.972Z,100.00
2023-01-17T06:06:05.293Z,100.00
2023-01-17T06:08:34.805Z,100.00
2023-01-17T06:11:04.336Z,100.00
2023-01-17T06:13:32.697Z,100.00
2023-01-17T06:16:04.481Z,100.00
2023-01-17T06:18:33.556Z,100.00
2023-01-17T06:21:01.849Z,100.00
2023-01-17T06:23:29.846Z,100.00
2023-01-17T06:25:58.025Z,100.00
2023-01-17T06:28:27.764Z,100.00
2023-01-17T06:30:56.053Z,100.00
2023-01-17T06:33:25.879Z,100.00
2023-01-17T06:35:54.736Z,100.00
2023-01-17T06:38:23.175Z,100.00
2023-01-17T06:40:53.366Z,100.00
2023-01-17T06:43:21.907Z,100.00
2023-01-17T06:45:51.750Z,100.00
2023-01-17T06:48:20.413Z,100.00
2023-01-17T06:50:50.630Z,100.00
2023-01-17T06:53:19.281Z,100.00
2023-01-17T06:55:48.822Z,100.00
2023-01-17T06:58:17.475Z,100.00
2023-01-17T07:00:45.825Z,100.00
2023-01-17T07:03:22.502Z,100.00
2023-01-17T07:05:51.234Z,100.00
2023-01-17T07:08:20.657Z,100.00
2023-01-17T07:10:51.099Z,100.00
2023-01-17T07:13:19.803Z,100.00
2023-01-17T07:15:49.544Z,100.00
2023-01-17T07:18:23.501Z,100.00
2023-01-17T07:20:52.246Z,100.00
2023-01-17T07:23:21.345Z,100.00
2023-01-17T07:25:53.535Z,100.00
2023-01-17T07:28:21.752Z,100.00
2023-01-17T07:30:50.112Z,100.00
2023-01-17T07:33:20.657Z,100.00
2023-01-17T07:35:49.809Z,100.00
2023-01-17T07:38:20.300Z,100.00
2023-01-17T07:40:49.624Z,100.00
2023-01-17T07:43:18.082Z,100.00
2023-01-17T07:45:49.754Z,100.00
2023-01-17T07:48:21.503Z,100.00
2023-01-17T07:50:54.620Z,100.00
2023-01-17T07:53:25.515Z,100.00
2023-01-17T07:55:54.240Z,100.00
2023-01-17T07:58:23.036Z,100.00
2023-01-17T08:00:51.497Z,100.00
2023-01-17T08:03:21.215Z,100.00
2023-01-17T08:05:58.075Z,100.00
2023-01-17T08:08:26.907Z,100.00
2023-01-17T08:10:55.518Z,100.00
2023-01-17T08:13:23.879Z,100.00
2023-01-17T08:15:55.294Z,100.00
2023-01-17T08:18:24.841Z,100.00
2023-01-17T08:20:53.211Z,100.00
2023-01-17T08:23:21.800Z,100.00
2023-01-17T08:25:50.091Z,100.00
2023-01-17T08:28:19.923Z,100.00
2023-01-17T08:30:48.475Z,100.00
2023-01-17T08:33:16.751Z,100.00
2023-01-17T08:35:54.159Z,100.00
2023-01-17T08:38:24.061Z,100.00
2023-01-17T08:40:52.379Z,100.00
2023-01-17T08:43:20.556Z,100.00
2023-01-17T08:45:51.557Z,100.00
2023-01-17T08:48:19.639Z,100.00
2023-01-17T08:50:48.120Z,100.00
2023-01-17T08:53:18.145Z,100.00
2023-01-17T08:55:46.518Z,100.00
2023-01-17T08:58:15.211Z,100.00
2023-01-17T09:00:43.879Z,100.00
2023-01-17T09:03:14.571Z,100.00
2023-01-17T09:05:43.393Z,100.00
2023-01-17T09:08:11.608Z,100.00
2023-01-17T09:10:41.388Z,100.00
2023-01-17T09:13:09.700Z,100.00
2023-01-17T09:15:38.098Z,100.00
2023-01-17T09:18:06.407Z,100.00
2023-01-17T09:20:34.457Z,100.00
2023-01-17T09:23:04.158Z,100.00
2023-01-17T09:25:32.138Z,100.00
2023-01-17T09:28:01.602Z,96.48
2023-01-17T09:30:30.113Z,95.33
2023-01-17T09:32:58.318Z,100.00
2023-01-17T09:35:27.001Z,100.00
2023-01-17T09:37:57.203Z,100.00
2023-01-17T09:40:26.756Z,93.99
2023-01-17T09:43:01.669Z,98.85
2023-01-17T09:45:33.775Z,86.59
2023-01-17T09:48:11.423Z,87.20
2023-01-17T09:50:45.510Z,85.82
2023-01-17T09:53:17.193Z,86.16
2023-01-17T09:55:54.908Z,76.75
2023-01-17T09:58:33.713Z,82.51
2023-01-17T10:01:12.465Z,84.97
2023-01-17T10:03:47.653Z,76.09
2023-01-17T10:06:30.590Z,78.43
2023-01-17T10:09:35.270Z,82.38
2023-01-17T10:12:18.854Z,79.38
2023-01-17T10:15:03.399Z,80.08
2023-01-17T10:17:45.159Z,78.42
2023-01-17T10:20:44.633Z,75.54
2023-01-17T10:23:30.647Z,72.31
2023-01-17T10:26:02.622Z,72.29
2023-01-17T10:28:36.627Z,81.16
2023-01-17T10:31:07.627Z,80.71
2023-01-17T10:33:46.050Z,79.17
2023-01-17T10:36:20.817Z,79.30
2023-01-17T10:38:52.684Z,77.23
2023-01-17T10:41:28.034Z,74.55
2023-01-17T10:44:06.881Z,69.16
2023-01-17T10:46:40.700Z,70.68
2023-01-17T10:49:18.024Z,69.54
2023-01-17T10:52:13.230Z,66.52
2023-01-17T10:55:21.748Z,67.95
2023-01-17T10:57:51.644Z,67.22
2023-01-17T11:00:44.717Z,63.83
2023-01-17T11:03:16.772Z,63.96
2023-01-17T11:05:46.574Z,66.09
2023-01-17T11:08:17.751Z,67.68
2023-01-17T11:10:48.631Z,63.81
2023-01-17T11:13:37.000Z,63.47
2023-01-17T11:16:08.628Z,62.82
2023-01-17T11:18:40.225Z,64.74
2023-01-17T11:21:15.552Z,63.58
2023-01-17T11:23:46.093Z,61.74
2023-01-17T11:26:24.713Z,60.53
2023-01-17T11:28:53.757Z,62.55
2023-01-17T11:31:27.660Z,59.59
2023-01-17T11:34:16.590Z,60.79
2023-01-17T11:36:48.015Z,62.67
2023-01-17T11:39:30.157Z,63.31
2023-01-17T11:41:58.288Z,60.02
2023-01-17T11:44:28.623Z,62.79
2023-01-17T11:47:17.166Z,65.33
2023-01-17T11:49:47.394Z,62.03
2023-01-17T11:52:26.523Z,65.28
2023-01-17T11:54:56.382Z,58.52
2023-01-17T11:57:28.119Z,59.52
2023-01-17T12:00:05.486Z,62.99
2023-01-17T12:02:55.271Z,63.33
2023-01-17T12:05:51.477Z,61.26
2023-01-17T12:08:34.098Z,63.34
2023-01-17T12:11:11.291Z,63.83
2023-01-17T12:14:02.674Z,64.31
2023-01-17T12:16:46.400Z,62.41
2023-01-17T12:19:33.527Z,59.65
2023-01-17T12:22:19.842Z,59.03
2023-01-17T12:25:04.905Z,55.81
2023-01-17T12:27:42.763Z,59.49
2023-01-17T12:30:38.814Z,57.24
2023-01-17T12:33:22.754Z,60.33
2023-01-17T12:35:55.406Z,61.02
2023-01-17T12:38:33.504Z,55.76
2023-01-17T12:41:11.018Z,57.99
2023-01-17T12:43:42.591Z,56.88
2023-01-17T12:46:21.522Z,56.45
2023-01-17T12:48:55.730Z,57.76
2023-01-17T12:51:29.493Z,57.37
2023-01-17T12:54:03.367Z,55.58
2023-01-17T12:56:37.763Z,53.42
2023-01-17T12:59:17.076Z,53.13
2023-01-17T13:01:58.122Z,51.87
2023-01-17T13:04:31.757Z,54.60
2023-01-17T13:07:11.499Z,54.98
2023-01-17T13:09:47.409Z,53.13
2023-01-17T13:12:21.088Z,56.81
2023-01-17T13:14:49.768Z,55.76
2023-01-17T13:17:32.933Z,54.15
2023-01-17T13:20:08.223Z,54.76
2023-01-17T13:22:40.052Z,54.19
2023-01-17T13:25:23.735Z,54.92
2023-01-17T13:28:04.812Z,53.59
2023-01-17T13:31:17.510Z,53.55
2023-01-17T13:34:06.963Z,53.96
2023-01-17T13:36:58.456Z,52.93
2023-01-17T13:39:41.188Z,52.89
2023-01-17T13:42:17.555Z,53.83
2023-01-17T13:44:48.077Z,51.97
2023-01-17T13:47:38.982Z,53.13
2023-01-17T13:50:24.757Z,55.29
2023-01-17T13:52:58.232Z,54.72
2023-01-17T13:55:47.096Z,54.97
2023-01-17T13:58:57.084Z,54.92
2023-01-17T14:01:53.259Z,53.25
2023-01-17T14:04:23.258Z,52.77
2023-01-17T14:07:01.424Z,53.38
2023-01-17T14:09:39.183Z,54.32
2023-01-17T14:12:25.458Z,57.45
2023-01-17T14:14:56.922Z,54.39
2023-01-17T14:17:59.661Z,53.75
2023-01-17T14:20:50.745Z,54.18
2023-01-17T14:23:50.566Z,54.44
2023-01-17T14:26:38.670Z,53.95
2023-01-17T14:29:44.399Z,53.44
2023-01-17T14:32:14.507Z,53.88
2023-01-17T14:34:45.706Z,53.35
2023-01-17T14:37:28.018Z,54.55
2023-01-17T14:39:58.243Z,54.05
2023-01-17T14:42:30.475Z,54.83
2023-01-17T14:45:04.135Z,53.82
2023-01-17T14:47:35.922Z,55.01
2023-01-17T14:50:25.513Z,54.28
2023-01-17T14:53:19.997Z,54.89
2023-01-17T14:55:52.811Z,55.24
2023-01-17T14:58:22.597Z,54.63
2023-01-17T15:00:53.227Z,56.16
2023-01-17T15:03:22.593Z,56.21
2023-01-17T15:05:55.304Z,57.69
2023-01-17T15:08:36.672Z,56.01
2023-01-17T15:11:07.018Z,56.02
2023-01-17T15:13:44.728Z,57.81
2023-01-17T15:16:23.184Z,56.31
2023-01-17T15:18:53.857Z,57.01
2023-01-17T15:21:28.186Z,58.95
2023-01-17T15:23:59.635Z,57.60
2023-01-17T15:26:29.854Z,57.73
2023-01-17T15:29:07.156Z,58.57
2023-01-17T15:31:43.899Z,57.36
2023-01-17T15:34:24.787Z,57.26
2023-01-17T15:36:57.374Z,58.31
2023-01-17T15:39:30.292Z,57.67
2023-01-17T15:42:00.182Z,58.36
2023-01-17T15:44:47.458Z,58.58
2023-01-17T15:47:29.958Z,59.23
2023-01-17T15:49:58.871Z,58.83
2023-01-17T15:52:33.622Z,58.63
2023-01-17T15:55:37.958Z,58.12
2023-01-17T15:58:23.044Z,58.13
2023-01-17T16:00:52.153Z,59.26
2023-01-17T16:03:24.675Z,59.25
2023-01-17T16:05:54.290Z,59.29
2023-01-17T16:08:32.476Z,61.78
2023-01-17T16:11:03.221Z,62.99
2023-01-17T16:13:33.029Z,63.51
2023-01-17T16:16:12.083Z,61.10
2023-01-17T16:18:41.176Z,61.31
2023-01-17T16:21:19.170Z,62.41
2023-01-17T16:23:50.531Z,63.93
2023-01-17T16:26:20.339Z,64.29
2023-01-17T16:28:48.981Z,63.73
2023-01-17T16:31:18.038Z,63.26
2023-01-17T16:33:47.318Z,67.39
2023-01-17T16:36:18.228Z,69.15
2023-01-17T16:38:50.901Z,66.59
2023-01-17T16:41:21.263Z,68.52
2023-01-17T16:43:59.272Z,70.54
2023-01-17T16:46:27.689Z,67.43
2023-01-17T16:48:56.316Z,70.29
2023-01-17T16:51:24.440Z,69.19
2023-01-17T16:53:52.878Z,64.53
2023-01-17T16:56:22.531Z,67.32
2023-01-17T16:58:52.837Z,64.44
2023-01-17T17:01:22.924Z,64.87
2023-01-17T17:03:51.355Z,64.97
2023-01-17T17:06:19.944Z,64.71
2023-01-17T17:08:57.608Z,65.27
2023-01-17T17:11:27.958Z,64.97
2023-01-17T17:13:56.206Z,65.49
2023-01-17T17:16:29.956Z,65.47
2023-01-17T17:19:00.370Z,64.88
2023-01-17T17:21:30.674Z,65.89
2023-01-17T17:24:01.696Z,68.18
2023-01-17T17:26:35.231Z,68.75
2023-01-17T17:29:05.292Z,70.57
2023-01-17T17:31:34.135Z,70.12
2023-01-17T17:34:03.591Z,70.78
2023-01-17T17:36:32.824Z,72.36
2023-01-17T17:39:07.323Z,72.02
2023-01-17T17:41:42.190Z,70.90
2023-01-17T17:44:10.777Z,72.26
2023-01-17T17:46:44.700Z,71.53
2023-01-17T17:49:17.808Z,69.86
2023-01-17T17:51:46.922Z,70.39
2023-01-17T17:54:17.896Z,69.50
2023-01-17T17:56:48.559Z,71.47
2023-01-17T17:59:19.866Z,70.49
2023-01-17T18:01:49.495Z,71.29
2023-01-17T18:04:19.654Z,74.36
2023-01-17T18:06:48.041Z,72.86
2023-01-17T18:09:17.551Z,75.50
2023-01-17T18:11:48.387Z,76.62
2023-01-17T18:14:21.053Z,74.55
2023-01-17T18:16:51.179Z,78.39
2023-01-17T18:19:21.964Z,76.83
2023-01-17T18:21:52.213Z,79.24
2023-01-17T18:24:23.737Z,81.08
2023-01-17T18:26:56.411Z,81.85
2023-01-17T18:29:25.701Z,80.49
2023-01-17T18:31:55.009Z,79.59
2023-01-17T18:34:27.129Z,79.83
2023-01-17T18:36:55.676Z,79.45
2023-01-17T18:39:25.880Z,85.97
2023-01-17T18:41:56.669Z,80.07
2023-01-17T18:44:25.451Z,83.47
2023-01-17T18:46:55.596Z,83.33
2023-01-17T18:49:23.811Z,85.51
2023-01-17T18:51:53.581Z,83.40
2023-01-17T18:54:22.564Z,83.72
2023-01-17T18:56:51.196Z,84.81
2023-01-17T18:59:21.534Z,88.02
2023-01-17T19:01:49.838Z,86.31
2023-01-17T19:04:20.091Z,84.66
2023-01-17T19:06:50.547Z,83.90
2023-01-17T19:09:26.088Z,84.49
2023-01-17T19:11:54.882Z,84.53
2023-01-17T19:14:25.563Z,85.90
2023-01-17T19:16:53.686Z,86.94
2023-01-17T19:19:21.958Z,88.00
2023-01-17T19:21:51.870Z,88.58
2023-01-17T19:24:20.252Z,88.57
2023-01-17T19:26:51.465Z,86.65
2023-01-17T19:29:20.090Z,86.50
2023-01-17T19:31:52.369Z,86.62
2023-01-17T19:34:20.910Z,85.91
2023-01-17T19:36:50.441Z,86.49
2023-01-17T19:39:23.256Z,85.97
2023-01-17T19:41:53.350Z,85.60
2023-01-17T19:44:22.148Z,84.00
2023-01-17T19:46:52.381Z,82.48
2023-01-17T19:49:24.766Z,84.08
2023-01-17T19:51:53.656Z,83.84
2023-01-17T19:54:23.383Z,84.38
2023-01-17T19:56:53.924Z,86.71
2023-01-17T19:59:24.847Z,89.16
2023-01-17T20:01:56.816Z,89.35
2023-01-17T20:04:25.266Z,90.01
2023-01-17T20:06:56.599Z,91.54
2023-01-17T20:09:25.201Z,88.75
2023-01-17T20:11:53.777Z,92.07
2023-01-17T20:14:21.965Z,90.20
2023-01-17T20:16:51.760Z,95.22
2023-01-17T20:19:21.826Z,91.42
2023-01-17T20:21:50.720Z,92.83
2023-01-17T20:24:19.209Z,93.45
2023-01-17T20:26:47.810Z,93.44
2023-01-17T20:29:19.576Z,93.38
2023-01-17T20:31:48.313Z,94.88
2023-01-17T20:34:18.794Z,95.46
2023-01-17T20:36:48.896Z,93.73
2023-01-17T20:39:17.375Z,97.32
2023-01-17T20:41:46.348Z,96.88
2023-01-17T20:44:16.532Z,96.47
2023-01-17T20:46:47.783Z,94.54
2023-01-17T20:49:19.247Z,95.53
2023-01-17T20:51:50.017Z,99.26
2023-01-17T20:54:19.922Z,98.16
2023-01-17T20:56:48.762Z,100.00
2023-01-17T20:59:18.682Z,95.31
2023-01-17T21:01:47.256Z,98.91
2023-01-17T21:04:16.739Z,98.12
2023-01-17T21:06:46.264Z,98.87
2023-01-17T21:09:17.304Z,100.00
2023-01-17T21:11:45.747Z,100.00
2023-01-17T21:14:14.184Z,100.00
2023-01-17T21:16:42.455Z,99.79
2023-01-17T21:19:12.158Z,96.20
2023-01-17T21:21:40.540Z,95.71
2023-01-17T21:24:08.866Z,94.72
2023-01-17T21:26:39.942Z,96.59
2023-01-17T21:29:08.050Z,92.50
2023-01-17T21:31:36.912Z,91.19
2023-01-17T21:34:07.143Z,89.85
2023-01-17T21:36:36.936Z,88.62
2023-01-17T21:39:07.493Z,90.92
2023-01-17T21:41:37.375Z,89.01
2023-01-17T21:44:10.146Z,88.84
2023-01-17T21:46:39.974Z,86.49
2023-01-17T21:49:10.544Z,87.91
2023-01-17T21:51:59.890Z,88.13
2023-01-17T21:54:46.686Z,87.95
2023-01-17T21:57:33.583Z,86.85
2023-01-17T22:00:03.316Z,84.45
2023-01-17T22:02:31.517Z,84.08
2023-01-17T22:04:59.734Z,83.26
2023-01-17T22:07:29.064Z,85.18
2023-01-17T22:09:57.642Z,91.69
2023-01-17T22:12:25.707Z,90.24
2023-01-17T22:14:53.769Z,90.14
2023-01-17T22:17:23.221Z,85.64
2023-01-17T22:19:51.248Z,89.25
2023-01-17T22:22:19.645Z,88.49
2023-01-17T22:24:47.545Z,86.09
2023-01-17T22:27:15.749Z,88.65
2023-01-17T22:29:44.044Z,90.82
2023-01-17T22:32:12.073Z,93.58
2023-01-17T22:34:41.537Z,87.51
2023-01-17T22:37:12.418Z,83.30
2023-01-17T22:39:40.512Z,83.45
2023-01-17T22:42:08.911Z,83.25
2023-01-17T22:44:36.932Z,82.09
2023-01-17T22:47:05.744Z,84.55
2023-01-17T22:49:33.820Z,82.84
2023-01-17T22:52:03.338Z,83.80
2023-01-17T22:54:31.494Z,82.08
2023-01-17T22:57:00.070Z,81.51
2023-01-17T22:59:28.383Z,81.50
2023-01-17T23:01:56.426Z,83.38
2023-01-17T23:04:25.973Z,84.57
2023-01-17T23:06:54.445Z,83.07
2023-01-17T23:09:23.781Z,86.69
2023-01-17T23:11:54.315Z,88.92
2023-01-17T23:14:24.292Z,87.30
2023-01-17T23:17:11.695Z,90.77
2023-01-17T23:19:41.854Z,97.81
2023-01-17T23:22:19.384Z,100.00
2023-01-17T23:24:55.187Z,100.00
2023-01-17T23:27:45.014Z,100.00
2023-01-17T23:30:15.845Z,100.00
2023-01-17T23:32:46.463Z,100.00
2023-01-17T23:35:15.145Z,100.00
2023-01-17T23:38:01.172Z,100.00
2023-01-17T23:40:34.352Z,100.00
2023-01-17T23:43:19.948Z,100.00
2023-01-17T23:45:48.397Z,100.00
2023-01-17T23:48:16.431Z,100.00
2023-01-17T23:50:46.342Z,100.00
2023-01-17T23:53:22.430Z,100.00
2023-01-17T23:55:54.066Z,100.00
2023-01-17T23:58:23.932Z,100.00
