createdAt,value
2023-01-13T00:00:16.554Z,0.70
2023-01-13T00:02:43.627Z,0.40
2023-01-13T00:05:10.769Z,0.65
2023-01-13T00:07:40.260Z,0.60
2023-01-13T00:10:09.466Z,0.75
2023-01-13T00:12:39.888Z,0.63
2023-01-13T00:15:07.847Z,0.77
2023-01-13T00:17:34.774Z,0.75
2023-01-13T00:20:01.690Z,1.10
2023-01-13T00:22:28.599Z,0.93
2023-01-13T00:24:55.588Z,0.60
2023-01-13T00:27:25.076Z,0.70
2023-01-13T00:29:51.999Z,1.00
2023-01-13T00:32:18.928Z,0.73
2023-01-13T00:34:45.846Z,0.47
2023-01-13T00:37:14.755Z,0.60
2023-01-13T00:39:42.070Z,0.90
2023-01-13T00:42:27.576Z,0.93
2023-01-13T00:44:54.499Z,0.90
2023-01-13T00:47:21.413Z,0.50
2023-01-13T00:49:48.325Z,0.57
2023-01-13T00:52:15.228Z,0.80
2023-01-13T00:54:42.136Z,0.65
2023-01-13T00:57:09.190Z,0.50
2023-01-13T00:59:36.099Z,0.90
2023-01-13T01:02:03.138Z,1.13
2023-01-13T01:04:30.137Z,0.77
2023-01-13T01:06:57.012Z,0.88
2023-01-13T01:09:23.939Z,0.90
2023-01-13T01:11:50.845Z,0.93
2023-01-13T01:14:17.756Z,0.55
2023-01-13T01:16:44.693Z,1.23
2023-01-13T01:19:11.635Z,0.82
2023-01-13T01:21:39.681Z,0.93
2023-01-13T01:24:07.039Z,0.90
2023-01-13T01:26:34.040Z,0.80
2023-01-13T01:29:02.421Z,0.90
2023-01-13T01:31:34.197Z,0.82
2023-01-13T01:34:01.261Z,1.17
2023-01-13T01:36:30.057Z,0.73
2023-01-13T01:38:58.247Z,0.80
2023-01-13T01:41:27.057Z,1.00
2023-01-13T01:44:04.262Z,0.65
2023-01-13T01:46:37.380Z,0.60
2023-01-13T01:49:13.235Z,0.80
2023-01-13T01:51:51.867Z,0.95
2023-01-13T01:54:40.735Z,0.85
2023-01-13T01:57:08.393Z,1.00
2023-01-13T01:59:35.392Z,0.93
2023-01-13T02:02:06.737Z,0.80
2023-01-13T02:04:34.968Z,0.95
2023-01-13T02:07:02.372Z,0.82
2023-01-13T02:09:29.417Z,0.80
2023-01-13T02:12:14.884Z,0.80
2023-01-13T02:14:41.845Z,0.88
2023-01-13T02:17:17.599Z,0.80
2023-01-13T02:20:13.760Z,0.80
2023-01-13T02:23:08.338Z,0.90
2023-01-13T02:26:06.008Z,0.80
2023-01-13T02:29:03.993Z,0.80
2023-01-13T02:31:42.823Z,0.70
2023-01-13T02:35:05.334Z,0.52
2023-01-13T02:37:33.211Z,0.90
2023-01-13T02:40:01.965Z,0.55
2023-01-13T02:43:01.571Z,1.13
2023-01-13T02:45:38.301Z,0.73
2023-01-13T02:48:06.429Z,0.93
2023-01-13T02:51:04.467Z,0.82
2023-01-13T02:53:40.908Z,0.70
2023-01-13T02:56:07.905Z,0.47
2023-01-13T02:58:35.486Z,0.88
2023-01-13T03:01:02.398Z,0.82
2023-01-13T03:03:30.898Z,0.30
2023-01-13T03:06:19.004Z,0.68
2023-01-13T03:08:53.708Z,0.68
2023-01-13T03:11:20.564Z,0.50
2023-01-13T03:14:19.842Z,0.38
2023-01-13T03:16:56.745Z,0.50
2023-01-13T03:20:01.531Z,0.50
2023-01-13T03:22:45.128Z,0.82
2023-01-13T03:25:12.571Z,0.43
2023-01-13T03:27:50.573Z,0.40
2023-01-13T03:30:29.748Z,0.38
2023-01-13T03:33:09.833Z,0.57
2023-01-13T03:35:38.324Z,0.40
2023-01-13T03:38:16.114Z,0.35
2023-01-13T03:40:46.105Z,0.88
2023-01-13T03:43:34.391Z,11.38
2023-01-13T03:46:05.029Z,2.05
2023-01-13T03:48:32.791Z,1.10
2023-01-13T03:51:05.038Z,0.73
2023-01-13T03:53:37.363Z,0.68
2023-01-13T03:56:10.701Z,0.50
2023-01-13T03:58:42.545Z,0.45
2023-01-13T04:01:18.157Z,0.30
2023-01-13T04:03:53.332Z,0.30
2023-01-13T04:06:27.130Z,0.45
2023-01-13T04:08:57.787Z,0.57
2023-01-13T04:11:40.065Z,0.20
2023-01-13T04:14:06.853Z,0.35
2023-01-13T04:16:35.201Z,0.30
2023-01-13T04:19:03.104Z,0.20
2023-01-13T04:21:30.045Z,0.40
2023-01-13T04:23:56.829Z,0.30
2023-01-13T04:26:24.415Z,0.50
2023-01-13T04:28:51.999Z,0.60
2023-01-13T04:31:18.879Z,0.40
2023-01-13T04:33:45.681Z,0.40
2023-01-13T04:36:12.472Z,0.57
2023-01-13T04:38:39.246Z,0.50
2023-01-13T04:41:06.100Z,0.50
2023-01-13T04:43:32.887Z,0.65
2023-01-13T04:45:59.696Z,0.20
2023-01-13T04:48:26.539Z,0.40
2023-01-13T04:50:53.352Z,0.50
2023-01-13T04:53:20.177Z,0.47
2023-01-13T04:55:47.959Z,0.40
2023-01-13T04:58:14.751Z,0.40
2023-01-13T05:00:41.787Z,0.20
2023-01-13T05:03:08.586Z,0.20
2023-01-13T05:05:35.390Z,0.25
2023-01-13T05:08:02.209Z,0.52
2023-01-13T05:10:29.060Z,0.35
2023-01-13T05:13:14.534Z,0.40
2023-01-13T05:16:00.435Z,0.20
2023-01-13T05:18:28.044Z,0.30
2023-01-13T05:20:54.820Z,0.30
2023-01-13T05:23:40.237Z,0.10
2023-01-13T05:26:07.212Z,0.20
2023-01-13T05:28:34.125Z,2.03
2023-01-13T05:31:01.066Z,0.40
2023-01-13T05:33:27.868Z,1.27
2023-01-13T05:35:54.681Z,0.40
2023-01-13T05:38:21.426Z,0.50
2023-01-13T05:41:06.766Z,0.32
2023-01-13T05:43:34.903Z,0.20
2023-01-13T05:46:05.593Z,0.30
2023-01-13T05:48:37.167Z,0.20
2023-01-13T05:51:04.755Z,0.20
2023-01-13T05:53:31.889Z,0.00
2023-01-13T05:56:23.932Z,0.10
2023-01-13T05:58:50.739Z,0.30
2023-01-13T06:01:17.570Z,0.30
2023-01-13T06:03:44.392Z,0.20
2023-01-13T06:06:11.391Z,0.20
2023-01-13T06:08:39.826Z,0.15
2023-01-13T06:11:06.865Z,0.15
2023-01-13T06:13:33.652Z,0.30
2023-01-13T06:16:06.702Z,0.15
2023-01-13T06:18:33.518Z,0.10
2023-01-13T06:21:00.397Z,0.17
2023-01-13T06:23:27.196Z,0.20
2023-01-13T06:26:20.273Z,0.10
2023-01-13T06:28:47.061Z,0.30
2023-01-13T06:31:13.888Z,0.43
2023-01-13T06:33:51.156Z,0.55
2023-01-13T06:36:26.210Z,0.20
2023-01-13T06:38:55.567Z,0.45
2023-01-13T06:41:42.297Z,0.32
2023-01-13T06:44:09.194Z,0.50
2023-01-13T06:46:36.114Z,0.25
2023-01-13T06:49:02.991Z,0.25
2023-01-13T06:51:29.773Z,0.10
2023-01-13T06:53:56.599Z,0.20
2023-01-13T06:56:23.395Z,0.40
2023-01-13T06:58:50.265Z,0.20
2023-01-13T07:01:17.191Z,0.20
2023-01-13T07:03:44.212Z,0.90
2023-01-13T07:06:11.045Z,0.32
2023-01-13T07:08:37.872Z,0.20
2023-01-13T07:11:04.738Z,0.30
2023-01-13T07:13:50.038Z,0.60
2023-01-13T07:16:16.893Z,0.30
2023-01-13T07:18:43.741Z,0.20
2023-01-13T07:21:11.987Z,0.17
2023-01-13T07:23:39.921Z,0.30
2023-01-13T07:26:08.106Z,0.20
2023-01-13T07:28:35.028Z,0.30
2023-01-13T07:31:01.824Z,0.20
2023-01-13T07:33:28.679Z,0.15
2023-01-13T07:36:01.971Z,0.20
2023-01-13T07:38:29.027Z,0.20
2023-01-13T07:40:55.909Z,0.20
2023-01-13T07:43:32.025Z,0.43
2023-01-13T07:45:59.846Z,1.10
2023-01-13T07:48:27.406Z,0.43
2023-01-13T07:50:54.592Z,0.20
2023-01-13T07:53:25.015Z,0.43
2023-01-13T07:55:55.819Z,0.30
2023-01-13T07:58:22.747Z,0.47
2023-01-13T08:00:49.557Z,0.08
2023-01-13T08:03:16.396Z,0.30
2023-01-13T08:05:43.225Z,0.43
2023-01-13T08:08:10.110Z,0.52
2023-01-13T08:10:37.721Z,0.30
2023-01-13T08:13:17.635Z,0.15
2023-01-13T08:15:44.780Z,1.40
2023-01-13T08:18:11.747Z,0.20
2023-01-13T08:24:52.378Z,0.10
2023-01-13T08:27:20.588Z,0.20
2023-01-13T08:29:48.025Z,0.13
2023-01-13T08:32:15.362Z,0.30
2023-01-13T08:34:42.226Z,0.43
2023-01-13T08:37:09.095Z,0.22
2023-01-13T08:39:36.790Z,0.30
2023-01-13T08:42:04.895Z,0.40
2023-01-13T08:44:33.335Z,0.20
2023-01-13T08:47:00.670Z,0.60
2023-01-13T08:49:27.572Z,0.50
2023-01-13T08:51:54.491Z,0.80
2023-01-13T08:54:21.366Z,1.27
2023-01-13T08:56:48.265Z,1.10
2023-01-13T08:59:16.665Z,0.88
2023-01-13T09:01:43.780Z,1.15
2023-01-13T09:04:31.083Z,0.68
2023-01-13T09:06:58.009Z,1.38
2023-01-13T09:09:26.945Z,0.98
2023-01-13T09:12:12.640Z,1.10
2023-01-13T09:14:40.262Z,1.95
2023-01-13T09:17:07.925Z,0.88
2023-01-13T09:19:34.996Z,0.80
2023-01-13T09:22:01.797Z,0.65
2023-01-13T09:24:28.888Z,0.90
2023-01-13T09:26:55.772Z,1.05
2023-01-13T09:29:22.620Z,2.22
2023-01-13T09:31:49.515Z,0.93
2023-01-13T09:34:37.944Z,0.40
2023-01-13T09:37:05.999Z,1.02
2023-01-13T09:39:33.672Z,0.70
2023-01-13T09:42:22.541Z,0.70
2023-01-13T09:44:54.990Z,0.75
2023-01-13T09:47:26.096Z,0.50
2023-01-13T09:49:53.013Z,0.55
2023-01-13T09:52:22.054Z,0.40
2023-01-13T09:54:53.793Z,0.52
2023-01-13T09:57:20.915Z,0.55
2023-01-13T09:59:48.039Z,0.40
2023-01-13T10:02:48.265Z,0.50
2023-01-13T10:05:35.208Z,0.52
2023-01-13T10:08:12.618Z,0.38
2023-01-13T10:10:43.347Z,0.40
2023-01-13T10:13:41.615Z,0.30
2023-01-13T10:16:11.341Z,0.30
2023-01-13T10:18:41.270Z,0.60
2023-01-13T10:21:19.093Z,0.80
2023-01-13T10:24:13.522Z,0.22
2023-01-13T10:27:02.552Z,0.47
2023-01-13T10:29:30.252Z,0.50
2023-01-13T10:31:58.034Z,0.60
2023-01-13T10:34:25.479Z,0.57
2023-01-13T10:37:03.356Z,0.30
2023-01-13T10:39:42.423Z,0.50
2023-01-13T10:42:19.528Z,0.30
2023-01-13T10:44:48.085Z,0.30
2023-01-13T10:47:22.517Z,0.60
2023-01-13T10:50:21.638Z,0.40
2023-01-13T10:53:01.448Z,0.75
2023-01-13T10:55:33.416Z,0.70
2023-01-13T10:58:26.630Z,0.85
2023-01-13T11:01:05.704Z,0.90
2023-01-13T11:03:41.493Z,0.80
2023-01-13T11:06:08.807Z,0.75
2023-01-13T11:08:46.214Z,0.88
2023-01-13T11:11:34.922Z,0.93
2023-01-13T11:14:21.680Z,1.17
2023-01-13T11:16:53.722Z,1.10
2023-01-13T11:19:21.412Z,1.05
2023-01-13T11:22:12.723Z,0.50
2023-01-13T11:24:44.894Z,0.82
2023-01-13T11:27:39.480Z,0.80
2023-01-13T11:30:13.534Z,0.47
2023-01-13T11:32:49.595Z,1.00
2023-01-13T11:35:18.431Z,0.40
2023-01-13T11:37:50.067Z,0.77
2023-01-13T11:40:19.206Z,0.68
2023-01-13T11:43:03.998Z,0.80
2023-01-13T11:45:37.663Z,0.82
2023-01-13T11:48:04.938Z,0.55
2023-01-13T11:50:35.537Z,0.93
2023-01-13T11:53:02.314Z,0.88
2023-01-13T11:55:55.975Z,0.75
2023-01-13T11:59:04.363Z,0.93
2023-01-13T12:01:34.432Z,0.73
2023-01-13T12:04:06.667Z,1.17
2023-01-13T12:06:37.183Z,0.90
2023-01-13T12:09:34.008Z,1.00
2023-01-13T12:12:48.032Z,1.10
2023-01-13T12:15:28.276Z,0.88
2023-01-13T12:18:06.786Z,1.02
2023-01-13T12:20:50.309Z,0.90
2023-01-13T12:23:26.473Z,1.10
2023-01-13T12:25:54.935Z,1.00
2023-01-13T12:28:52.864Z,1.00
2023-01-13T12:31:19.882Z,1.48
2023-01-13T12:33:57.754Z,0.90
2023-01-13T12:36:49.443Z,1.50
2023-01-13T12:39:44.001Z,1.52
2023-01-13T12:43:02.019Z,1.00
2023-01-13T12:45:30.182Z,0.73
2023-01-13T12:47:57.946Z,1.25
2023-01-13T12:50:27.556Z,1.15
2023-01-13T12:52:58.432Z,1.55
2023-01-13T12:55:31.240Z,1.25
2023-01-13T12:58:10.111Z,1.10
2023-01-13T13:00:39.858Z,1.00
2023-01-13T13:03:12.794Z,0.95
2023-01-13T13:06:06.346Z,0.82
2023-01-13T13:08:51.986Z,0.75
2023-01-13T13:11:40.636Z,1.05
2023-01-13T13:14:11.917Z,1.33
2023-01-13T13:16:51.500Z,1.73
2023-01-13T13:19:18.311Z,1.10
2023-01-13T13:22:13.124Z,0.75
2023-01-13T13:24:40.616Z,0.93
2023-01-13T13:27:19.634Z,0.85
2023-01-13T13:29:59.769Z,1.13
2023-01-13T13:32:47.695Z,0.90
2023-01-13T13:35:24.370Z,0.70
2023-01-13T13:38:25.062Z,1.75
2023-01-13T13:41:10.429Z,4.65
2023-01-13T13:43:59.202Z,1.50
2023-01-13T13:46:49.422Z,1.13
2023-01-13T13:49:34.171Z,2.75
2023-01-13T13:52:21.602Z,1.00
2023-01-13T13:54:51.919Z,0.73
2023-01-13T13:57:25.203Z,1.20
2023-01-13T13:59:54.881Z,0.95
2023-01-13T14:02:32.364Z,3.17
2023-01-13T14:05:19.365Z,0.73
2023-01-13T14:07:50.816Z,1.08
2023-01-13T14:10:22.886Z,1.60
2023-01-13T14:12:49.713Z,1.30
2023-01-13T14:15:43.273Z,1.08
2023-01-13T14:18:15.303Z,1.13
2023-01-13T14:20:42.393Z,1.73
2023-01-13T14:23:19.030Z,0.85
2023-01-13T14:25:50.399Z,3.30
2023-01-13T14:28:36.897Z,2.60
2023-01-13T14:31:04.236Z,2.38
2023-01-13T14:33:39.212Z,1.15
2023-01-13T14:36:06.876Z,2.17
2023-01-13T14:38:33.719Z,1.70
2023-01-13T14:41:20.916Z,1.40
2023-01-13T14:43:48.102Z,1.40
2023-01-13T14:46:15.018Z,1.80
2023-01-13T14:48:43.248Z,1.05
2023-01-13T14:51:11.140Z,1.00
2023-01-13T14:53:46.946Z,0.95
2023-01-13T14:56:47.075Z,0.90
2023-01-13T14:59:44.765Z,1.25
2023-01-13T15:02:31.061Z,1.00
2023-01-13T15:05:01.328Z,1.08
2023-01-13T15:07:30.283Z,1.30
2023-01-13T15:10:01.499Z,1.13
2023-01-13T15:12:33.283Z,4.25
2023-01-13T15:15:00.108Z,1.48
2023-01-13T15:17:26.920Z,1.65
2023-01-13T15:19:53.798Z,1.63
2023-01-13T15:22:20.612Z,1.40
2023-01-13T15:24:48.172Z,1.85
2023-01-13T15:27:24.595Z,1.48
2023-01-13T15:29:51.396Z,0.85
2023-01-13T15:32:21.337Z,1.48
2023-01-13T15:34:48.319Z,2.65
2023-01-13T15:37:15.525Z,1.52
2023-01-13T15:39:42.614Z,4.30
2023-01-13T15:42:31.474Z,2.20
2023-01-13T15:45:16.939Z,1.08
2023-01-13T15:47:43.808Z,1.00
2023-01-13T15:50:15.148Z,1.20
2023-01-13T15:52:42.021Z,0.93
2023-01-13T15:55:09.033Z,0.93
2023-01-13T15:57:36.567Z,1.00
2023-01-13T16:00:22.212Z,1.45
2023-01-13T16:02:49.358Z,1.00
2023-01-13T16:05:16.424Z,1.27
2023-01-13T16:07:43.226Z,1.60
2023-01-13T16:10:20.161Z,0.98
2023-01-13T16:12:47.096Z,2.15
2023-01-13T16:15:15.563Z,2.55
2023-01-13T16:17:43.238Z,2.33
2023-01-13T16:20:14.768Z,0.95
2023-01-13T16:26:36.192Z,1.70
2023-01-13T16:29:03.226Z,1.02
2023-01-13T16:31:32.114Z,1.30
2023-01-13T16:34:02.645Z,0.98
2023-01-13T16:36:30.354Z,1.70
2023-01-13T16:38:57.383Z,1.02
2023-01-13T16:41:27.162Z,1.42
2023-01-13T16:43:53.989Z,1.40
2023-01-13T16:46:20.804Z,1.75
2023-01-13T16:48:47.992Z,1.20
2023-01-13T16:51:14.867Z,2.00
2023-01-13T16:53:41.654Z,1.45
2023-01-13T16:56:21.323Z,1.38
2023-01-13T16:58:48.415Z,1.60
2023-01-13T17:01:25.570Z,1.55
2023-01-13T17:03:52.913Z,1.00
2023-01-13T17:06:42.780Z,1.17
2023-01-13T17:09:20.305Z,0.70
2023-01-13T17:11:47.175Z,1.05
2023-01-13T17:14:18.871Z,0.98
2023-01-13T17:16:46.580Z,1.13
2023-01-13T17:19:13.538Z,1.20
2023-01-13T17:21:40.549Z,1.17
2023-01-13T17:24:08.089Z,1.25
2023-01-13T17:26:37.250Z,1.02
2023-01-13T17:29:11.243Z,1.30
2023-01-13T17:31:38.124Z,0.90
2023-01-13T17:34:05.151Z,1.05
2023-01-13T17:36:32.226Z,3.65
2023-01-13T17:39:01.313Z,2.72
2023-01-13T17:41:29.058Z,2.58
2023-01-13T17:43:55.904Z,1.65
2023-01-13T17:46:23.093Z,2.35
2023-01-13T17:48:51.015Z,3.10
2023-01-13T17:51:18.133Z,2.83
2023-01-13T17:53:45.530Z,3.45
2023-01-13T17:56:13.628Z,6.63
2023-01-13T17:58:41.583Z,4.35
2023-01-13T18:01:10.193Z,4.43
2023-01-13T18:03:40.134Z,3.60
2023-01-13T18:06:08.518Z,1.92
2023-01-13T18:08:35.366Z,5.30
2023-01-13T18:11:02.987Z,1.92
2023-01-13T18:13:31.565Z,2.00
2023-01-13T18:16:09.671Z,1.83
2023-01-13T18:18:36.683Z,1.80
2023-01-13T18:21:22.620Z,1.60
2023-01-13T18:24:08.084Z,1.48
2023-01-13T18:26:53.494Z,1.58
2023-01-13T18:29:20.761Z,0.90
2023-01-13T18:31:47.584Z,1.20
2023-01-13T18:34:14.455Z,1.35
2023-01-13T18:36:41.198Z,2.08
2023-01-13T18:39:08.039Z,2.60
2023-01-13T18:41:53.722Z,3.03
2023-01-13T18:44:20.559Z,2.25
2023-01-13T18:46:47.281Z,2.33
2023-01-13T18:49:14.147Z,2.50
2023-01-13T18:51:41.058Z,1.30
2023-01-13T18:54:10.041Z,2.50
2023-01-13T18:56:36.877Z,3.00
2023-01-13T18:59:07.908Z,4.40
2023-01-13T19:01:38.116Z,2.72
2023-01-13T19:04:10.204Z,2.63
2023-01-13T19:06:37.448Z,2.08
2023-01-13T19:09:08.813Z,3.88
2023-01-13T19:11:36.238Z,2.40
2023-01-13T19:14:03.622Z,2.80
2023-01-13T19:16:30.418Z,2.90
2023-01-13T19:18:57.342Z,2.70
2023-01-13T19:21:25.384Z,2.45
2023-01-13T19:23:56.192Z,2.13
2023-01-13T19:26:22.994Z,1.90
2023-01-13T19:28:50.629Z,1.70
2023-01-13T19:31:20.306Z,1.73
2023-01-13T19:33:47.233Z,1.67
2023-01-13T19:36:29.589Z,1.67
2023-01-13T19:38:56.513Z,1.27
2023-01-13T19:41:41.850Z,1.83
2023-01-13T19:44:27.667Z,1.75
2023-01-13T19:46:54.521Z,2.00
2023-01-13T19:49:23.686Z,1.60
2023-01-13T19:51:51.123Z,3.25
2023-01-13T19:54:17.981Z,2.95
2023-01-13T19:56:44.983Z,3.05
2023-01-13T19:59:13.444Z,2.47
2023-01-13T20:01:40.967Z,2.50
2023-01-13T20:04:14.283Z,2.88
2023-01-13T20:06:41.344Z,2.20
2023-01-13T20:09:08.271Z,2.17
2023-01-13T20:11:36.310Z,2.20
2023-01-13T20:14:03.154Z,2.28
2023-01-13T20:16:30.174Z,1.60
2023-01-13T20:18:57.033Z,1.58
2023-01-13T20:21:23.910Z,1.73
2023-01-13T20:23:51.522Z,2.35
2023-01-13T20:26:19.141Z,1.90
2023-01-13T20:28:46.761Z,2.42
2023-01-13T20:31:13.869Z,2.00
2023-01-13T20:33:40.797Z,2.25
2023-01-13T20:36:08.164Z,1.80
2023-01-13T20:38:38.319Z,1.92
2023-01-13T20:41:26.037Z,1.42
2023-01-13T20:43:53.544Z,1.40
2023-01-13T20:46:20.982Z,1.88
2023-01-13T20:48:47.798Z,1.98
2023-01-13T20:51:14.675Z,2.00
2023-01-13T20:53:41.645Z,1.75
2023-01-13T20:56:08.885Z,1.60
2023-01-13T20:58:38.119Z,2.42
2023-01-13T21:01:05.279Z,1.60
2023-01-13T21:03:32.135Z,1.63
2023-01-13T21:05:59.053Z,1.45
2023-01-13T21:08:26.018Z,2.08
2023-01-13T21:11:04.236Z,1.55
2023-01-13T21:13:50.832Z,2.25
2023-01-13T21:16:17.764Z,2.25
2023-01-13T21:19:03.124Z,2.17
2023-01-13T21:21:29.990Z,2.17
2023-01-13T21:23:56.796Z,1.92
2023-01-13T21:26:23.644Z,2.00
2023-01-13T21:28:50.624Z,2.03
2023-01-13T21:31:17.706Z,2.20
2023-01-13T21:33:47.485Z,2.45
2023-01-13T21:36:14.912Z,2.30
2023-01-13T21:38:41.741Z,2.30
2023-01-13T21:41:08.930Z,2.45
2023-01-13T21:43:55.210Z,1.85
2023-01-13T21:46:41.245Z,1.88
2023-01-13T21:49:08.298Z,2.58
2023-01-13T21:51:35.263Z,2.20
2023-01-13T21:54:02.041Z,2.22
2023-01-13T21:56:28.852Z,2.08
2023-01-13T21:58:58.418Z,1.90
2023-01-13T22:01:25.343Z,2.05
2023-01-13T22:04:10.689Z,1.75
2023-01-13T22:06:37.548Z,1.90
2023-01-13T22:09:04.376Z,1.60
2023-01-13T22:11:32.286Z,2.30
2023-01-13T22:14:11.100Z,1.90
2023-01-13T22:16:42.244Z,1.92
2023-01-13T22:19:09.929Z,2.25
2023-01-13T22:21:37.133Z,1.95
2023-01-13T22:24:04.236Z,2.00
2023-01-13T22:26:31.136Z,2.38
2023-01-13T22:28:58.224Z,2.17
2023-01-13T22:31:25.186Z,2.05
2023-01-13T22:33:53.494Z,2.22
2023-01-13T22:36:20.461Z,2.25
2023-01-13T22:38:47.407Z,2.22
2023-01-13T22:41:14.322Z,2.28
2023-01-13T22:43:41.200Z,1.85
2023-01-13T22:46:12.208Z,1.98
2023-01-13T22:48:39.453Z,2.17
2023-01-13T22:51:08.143Z,1.75
2023-01-13T22:53:35.316Z,1.92
2023-01-13T22:56:02.563Z,2.30
2023-01-13T22:58:29.583Z,2.05
2023-01-13T23:00:56.660Z,2.83
2023-01-13T23:03:23.774Z,2.58
2023-01-13T23:05:56.004Z,2.40
2023-01-13T23:08:22.814Z,2.22
2023-01-13T23:10:49.655Z,1.98
2023-01-13T23:13:16.506Z,2.20
2023-01-13T23:15:43.277Z,1.80
2023-01-13T23:18:10.066Z,2.28
2023-01-13T23:20:38.426Z,1.70
2023-01-13T23:23:05.221Z,1.88
2023-01-13T23:25:32.072Z,2.63
2023-01-13T23:27:58.993Z,2.45
2023-01-13T23:30:25.865Z,2.67
2023-01-13T23:32:52.774Z,2.20
2023-01-13T23:35:19.626Z,2.20
2023-01-13T23:37:46.487Z,2.10
2023-01-13T23:40:13.909Z,2.00
2023-01-13T23:42:40.857Z,2.20
2023-01-13T23:45:08.511Z,2.47
2023-01-13T23:47:36.225Z,2.47
2023-01-13T23:50:03.151Z,2.15
2023-01-13T23:52:29.956Z,2.53
2023-01-13T23:54:59.528Z,2.42
2023-01-13T23:57:26.298Z,2.47
2023-01-13T23:59:53.082Z,2.58
