createdAt,value
2024-01-16T00:01:45.745Z,15.40
2024-01-16T00:04:12.628Z,14.00
2024-01-16T00:06:41.220Z,15.50
2024-01-16T00:09:08.453Z,16.00
2024-01-16T00:11:40.026Z,14.10
2024-01-16T00:14:07.264Z,15.10
2024-01-16T00:16:34.329Z,15.00
2024-01-16T00:19:02.469Z,12.70
2024-01-16T00:22:51.533Z,11.90
2024-01-16T00:25:21.312Z,12.90
2024-01-16T00:27:48.946Z,12.10
2024-01-16T00:30:16.521Z,11.50
2024-01-16T00:32:44.317Z,14.00
2024-01-16T00:35:12.107Z,11.50
2024-01-16T00:37:39.791Z,9.90
2024-01-16T00:40:10.218Z,13.30
2024-01-16T00:42:37.749Z,10.80
2024-01-16T00:45:05.798Z,14.10
2024-01-16T00:47:34.157Z,11.60
2024-01-16T00:50:02.599Z,12.40
2024-01-16T00:52:30.236Z,10.40
2024-01-16T00:54:57.638Z,19.70
2024-01-16T00:57:24.989Z,31.90
2024-01-16T00:59:53.220Z,46.10
2024-01-16T01:02:20.687Z,19.30
2024-01-16T01:04:49.230Z,22.20
2024-01-16T01:07:17.004Z,12.70
2024-01-16T01:09:44.345Z,19.40
2024-01-16T01:12:11.784Z,19.60
2024-01-16T01:14:39.388Z,13.60
2024-01-16T01:17:06.979Z,25.70
2024-01-16T01:19:34.489Z,18.20
2024-01-16T01:22:01.950Z,15.80
2024-01-16T01:24:29.275Z,11.30
2024-01-16T01:26:56.727Z,9.10
2024-01-16T01:29:24.191Z,10.80
2024-01-16T01:31:51.784Z,15.30
2024-01-16T01:34:19.256Z,12.00
2024-01-16T01:36:46.723Z,13.70
2024-01-16T01:39:14.165Z,10.10
2024-01-16T01:41:42.626Z,10.00
2024-01-16T01:44:17.389Z,11.50
2024-01-16T01:46:45.733Z,14.00
2024-01-16T01:49:14.977Z,12.40
2024-01-16T01:51:42.350Z,10.20
2024-01-16T01:54:10.561Z,9.50
2024-01-16T01:56:38.150Z,8.20
2024-01-16T01:59:05.720Z,11.80
2024-01-16T02:01:34.056Z,10.10
2024-01-16T02:04:01.716Z,9.00
2024-01-16T02:06:29.504Z,10.30
2024-01-16T02:08:57.261Z,8.20
2024-01-16T02:11:25.705Z,8.00
2024-01-16T02:13:53.355Z,9.40
2024-01-16T02:16:25.243Z,8.70
2024-01-16T02:18:53.284Z,9.70
2024-01-16T02:21:23.923Z,10.20
2024-01-16T02:23:51.690Z,10.80
2024-01-16T02:26:19.341Z,9.50
2024-01-16T02:28:47.086Z,8.00
2024-01-16T02:31:14.705Z,9.20
2024-01-16T02:33:42.234Z,8.80
2024-01-16T02:36:09.920Z,10.10
2024-01-16T02:38:37.421Z,10.00
2024-01-16T02:41:05.130Z,9.60
2024-01-16T02:43:32.657Z,10.20
2024-01-16T02:46:00.163Z,8.70
2024-01-16T02:48:27.765Z,10.30
2024-01-16T02:50:55.327Z,9.70
2024-01-16T02:53:22.821Z,8.70
2024-01-16T02:55:50.224Z,9.40
2024-01-16T02:58:17.694Z,9.40
2024-01-16T03:00:45.062Z,8.80
2024-01-16T03:03:12.508Z,10.30
2024-01-16T03:05:40.299Z,11.70
2024-01-16T03:08:08.188Z,10.30
2024-01-16T03:10:35.625Z,10.00
2024-01-16T03:13:03.887Z,10.20
2024-01-16T03:15:32.375Z,10.50
2024-01-16T03:18:01.476Z,9.70
2024-01-16T03:20:29.707Z,10.00
2024-01-16T03:22:57.487Z,9.40
2024-01-16T03:25:25.243Z,9.30
2024-01-16T03:27:52.734Z,11.30
2024-01-16T03:30:20.260Z,9.90
2024-01-16T03:32:47.754Z,10.50
2024-01-16T03:35:15.229Z,9.20
2024-01-16T03:37:42.837Z,9.30
2024-01-16T03:40:12.556Z,9.20
2024-01-16T03:42:39.913Z,8.40
2024-01-16T03:45:08.219Z,10.50
2024-01-16T03:47:35.720Z,8.10
2024-01-16T03:50:03.300Z,8.30
2024-01-16T03:52:30.858Z,8.50
2024-01-16T03:54:58.187Z,9.40
2024-01-16T03:57:26.223Z,8.90
2024-01-16T03:59:53.603Z,9.30
2024-01-16T04:02:21.310Z,10.00
2024-01-16T04:04:48.869Z,8.80
2024-01-16T04:07:16.322Z,7.90
2024-01-16T04:09:44.487Z,8.50
2024-01-16T04:12:12.506Z,8.20
2024-01-16T04:14:40.039Z,10.90
2024-01-16T04:17:08.076Z,9.80
2024-01-16T04:19:35.777Z,9.70
2024-01-16T04:22:03.417Z,9.10
2024-01-16T04:24:30.869Z,10.50
2024-01-16T04:26:58.451Z,10.50
2024-01-16T04:29:25.905Z,9.50
2024-01-16T04:31:53.389Z,9.40
2024-01-16T04:34:20.976Z,10.10
2024-01-16T04:36:49.076Z,10.40
2024-01-16T04:39:16.418Z,11.50
2024-01-16T04:41:43.873Z,8.00
2024-01-16T04:44:11.631Z,10.90
2024-01-16T04:46:39.468Z,9.20
2024-01-16T04:49:06.865Z,11.70
2024-01-16T04:51:34.474Z,11.80
2024-01-16T04:54:01.932Z,8.60
2024-01-16T04:56:29.634Z,8.70
2024-01-16T04:58:57.021Z,8.30
2024-01-16T05:01:24.476Z,9.00
2024-01-16T05:03:52.070Z,8.80
2024-01-16T05:06:19.662Z,9.30
2024-01-16T05:08:47.102Z,11.50
2024-01-16T05:11:14.512Z,8.80
2024-01-16T05:13:41.869Z,8.80
2024-01-16T05:16:09.340Z,7.70
2024-01-16T05:18:37.176Z,9.10
2024-01-16T05:21:05.955Z,7.90
2024-01-16T05:23:33.693Z,7.80
2024-01-16T05:26:01.112Z,8.00
2024-01-16T05:28:29.101Z,8.30
2024-01-16T05:30:56.654Z,10.10
2024-01-16T05:33:24.478Z,7.80
2024-01-16T05:35:52.131Z,7.30
2024-01-16T05:38:19.741Z,7.70
2024-01-16T05:40:47.130Z,8.90
2024-01-16T05:43:15.861Z,7.70
2024-01-16T05:45:43.406Z,7.90
2024-01-16T05:48:12.014Z,8.50
2024-01-16T05:50:39.831Z,9.00
2024-01-16T05:53:07.450Z,8.30
2024-01-16T05:55:37.049Z,8.80
2024-01-16T05:58:04.413Z,8.20
2024-01-16T06:00:32.159Z,8.50
2024-01-16T06:03:00.986Z,8.80
2024-01-16T06:05:28.373Z,7.40
2024-01-16T06:07:55.716Z,8.40
2024-01-16T06:10:23.496Z,8.40
2024-01-16T06:12:50.946Z,8.70
2024-01-16T06:15:18.602Z,9.40
2024-01-16T06:17:46.623Z,10.40
2024-01-16T06:20:14.404Z,9.50
2024-01-16T06:22:42.042Z,14.90
2024-01-16T06:25:09.620Z,19.10
2024-01-16T06:27:37.211Z,10.70
2024-01-16T06:30:06.906Z,8.10
2024-01-16T06:32:34.623Z,7.20
2024-01-16T06:35:02.352Z,7.90
2024-01-16T06:37:30.033Z,8.80
2024-01-16T06:39:57.450Z,8.80
2024-01-16T06:42:26.405Z,10.20
2024-01-16T06:44:54.181Z,8.60
2024-01-16T06:47:22.223Z,7.70
2024-01-16T06:49:49.852Z,8.80
2024-01-16T06:52:17.536Z,9.90
2024-01-16T06:54:45.268Z,8.10
2024-01-16T06:57:12.816Z,17.00
2024-01-16T06:59:40.865Z,10.00
2024-01-16T07:02:09.644Z,10.70
2024-01-16T07:04:37.360Z,8.20
2024-01-16T07:07:04.924Z,10.20
2024-01-16T07:09:32.688Z,7.30
2024-01-16T07:12:00.278Z,9.10
2024-01-16T07:14:27.821Z,12.90
2024-01-16T07:16:55.342Z,8.90
2024-01-16T07:19:23.028Z,22.70
2024-01-16T07:21:50.661Z,15.90
2024-01-16T07:24:18.722Z,7.30
2024-01-16T07:26:46.348Z,11.30
2024-01-16T07:29:14.697Z,10.30
2024-01-16T07:31:42.765Z,7.00
2024-01-16T07:34:10.354Z,12.40
2024-01-16T07:36:37.902Z,10.00
2024-01-16T07:39:05.520Z,17.30
2024-01-16T07:41:33.007Z,16.40
2024-01-16T07:44:00.565Z,12.10
2024-01-16T07:46:28.137Z,12.20
2024-01-16T07:48:55.984Z,7.50
2024-01-16T07:51:23.650Z,8.80
2024-01-16T07:53:59.566Z,9.50
2024-01-16T07:56:26.986Z,11.00
2024-01-16T07:58:54.874Z,8.80
2024-01-16T08:01:22.490Z,11.20
2024-01-16T08:03:49.879Z,14.40
2024-01-16T08:06:17.449Z,12.70
2024-01-16T08:08:45.167Z,10.80
2024-01-16T08:11:12.683Z,13.60
2024-01-16T08:13:40.055Z,9.50
2024-01-16T08:16:10.873Z,8.70
2024-01-16T08:18:39.969Z,10.60
2024-01-16T08:21:09.024Z,19.30
2024-01-16T08:23:36.950Z,26.30
2024-01-16T08:26:04.434Z,38.10
2024-01-16T08:28:32.328Z,11.30
2024-01-16T08:31:00.318Z,8.80
2024-01-16T08:33:34.171Z,7.80
2024-01-16T08:36:07.816Z,7.90
2024-01-16T08:38:35.481Z,17.10
2024-01-16T08:41:04.566Z,9.70
2024-01-16T08:43:32.035Z,13.00
2024-01-16T08:45:59.592Z,19.10
2024-01-16T08:48:27.191Z,27.70
2024-01-16T08:50:58.313Z,20.40
2024-01-16T08:53:25.803Z,22.50
2024-01-16T08:55:53.270Z,17.40
2024-01-16T08:58:20.826Z,10.00
2024-01-16T09:00:48.708Z,10.30
2024-01-16T09:03:16.389Z,15.00
2024-01-16T09:05:44.798Z,12.50
2024-01-16T09:08:13.965Z,11.70
2024-01-16T09:10:41.838Z,13.50
2024-01-16T09:13:09.401Z,14.80
2024-01-16T09:15:37.164Z,13.50
2024-01-16T09:18:04.926Z,17.10
2024-01-16T09:20:32.963Z,15.70
2024-01-16T09:23:00.508Z,13.90
2024-01-16T09:25:30.348Z,17.60
2024-01-16T09:27:57.822Z,10.00
2024-01-16T09:30:25.314Z,10.30
2024-01-16T09:32:53.135Z,8.40
2024-01-16T09:35:21.137Z,8.80
2024-01-16T09:37:49.060Z,8.60
2024-01-16T09:40:16.543Z,8.00
2024-01-16T09:42:44.503Z,9.20
2024-01-16T09:45:12.047Z,8.60
2024-01-16T09:47:40.467Z,8.40
2024-01-16T09:50:08.567Z,8.40
2024-01-16T09:52:36.074Z,9.50
2024-01-16T09:55:03.747Z,8.40
2024-01-16T09:57:31.489Z,18.50
2024-01-16T09:59:59.280Z,10.70
2024-01-16T10:02:26.749Z,10.50
2024-01-16T10:04:54.258Z,8.30
2024-01-16T10:07:26.957Z,11.90
2024-01-16T10:09:58.188Z,18.70
2024-01-16T10:12:26.255Z,20.60
2024-01-16T10:14:53.846Z,17.10
2024-01-16T10:17:21.473Z,24.50
2024-01-16T10:19:50.934Z,11.70
2024-01-16T10:22:25.601Z,14.00
2024-01-16T10:25:05.961Z,18.80
2024-01-16T10:27:34.371Z,16.50
2024-01-16T10:30:02.274Z,16.80
2024-01-16T10:32:33.763Z,9.60
2024-01-16T10:35:13.081Z,16.20
2024-01-16T10:37:51.160Z,27.60
2024-01-16T10:40:22.524Z,9.50
2024-01-16T10:43:02.657Z,10.30
2024-01-16T10:45:30.517Z,8.20
2024-01-16T10:48:05.735Z,8.70
2024-01-16T10:50:34.638Z,10.70
2024-01-16T10:53:05.351Z,7.60
2024-01-16T10:58:01.882Z,13.50
2024-01-16T11:00:30.214Z,21.90
2024-01-16T11:03:05.965Z,16.30
2024-01-16T11:05:34.929Z,13.00
2024-01-16T11:08:02.602Z,9.00
2024-01-16T11:10:30.057Z,9.80
2024-01-16T11:12:57.541Z,8.80
2024-01-16T11:15:26.603Z,8.70
2024-01-16T11:17:54.331Z,16.60
2024-01-16T11:23:00.849Z,14.70
2024-01-16T11:25:37.647Z,13.50
2024-01-16T11:28:13.169Z,7.30
2024-01-16T11:30:40.845Z,9.60
2024-01-16T11:33:17.054Z,9.80
2024-01-16T11:35:44.893Z,9.10
2024-01-16T11:38:17.769Z,10.60
2024-01-16T11:40:45.415Z,10.00
2024-01-16T11:43:41.140Z,11.40
2024-01-16T11:46:08.956Z,11.50
2024-01-16T11:48:37.132Z,10.30
2024-01-16T11:51:24.607Z,11.50
2024-01-16T11:53:52.794Z,12.00
2024-01-16T11:56:30.835Z,13.50
2024-01-16T11:59:20.985Z,14.30
2024-01-16T12:01:48.524Z,12.30
2024-01-16T12:04:19.459Z,12.80
2024-01-16T12:06:48.287Z,11.70
2024-01-16T12:09:16.734Z,11.70
2024-01-16T12:11:46.685Z,9.60
2024-01-16T12:14:14.221Z,9.90
2024-01-16T12:16:41.559Z,10.20
2024-01-16T12:19:09.761Z,8.90
2024-01-16T12:21:40.929Z,12.70
2024-01-16T12:24:11.270Z,12.70
2024-01-16T12:26:42.606Z,12.00
2024-01-16T12:29:10.798Z,15.90
2024-01-16T12:31:40.032Z,14.10
2024-01-16T12:34:11.691Z,11.90
2024-01-16T12:36:39.701Z,15.50
2024-01-16T12:40:02.334Z,7.80
2024-01-16T12:42:29.737Z,12.90
2024-01-16T12:44:57.295Z,11.00
2024-01-16T12:47:24.958Z,12.90
2024-01-16T12:49:52.394Z,23.20
2024-01-16T12:52:23.977Z,24.30
2024-01-16T12:55:05.874Z,23.90
2024-01-16T12:57:33.439Z,18.10
2024-01-16T13:00:03.536Z,13.80
2024-01-16T13:02:32.320Z,13.30
2024-01-16T13:05:00.802Z,14.70
2024-01-16T13:07:28.942Z,17.20
2024-01-16T13:10:13.537Z,17.00
2024-01-16T13:12:42.357Z,13.70
2024-01-16T13:15:12.709Z,14.30
2024-01-16T13:17:40.378Z,11.60
2024-01-16T13:20:11.603Z,13.80
2024-01-16T13:22:44.933Z,13.60
2024-01-16T13:25:15.437Z,10.10
2024-01-16T13:27:42.776Z,11.10
2024-01-16T13:30:12.085Z,11.80
2024-01-16T13:32:39.636Z,10.50
2024-01-16T13:35:10.884Z,12.80
2024-01-16T13:37:39.224Z,12.20
2024-01-16T13:40:17.155Z,12.40
2024-01-16T13:42:44.833Z,10.60
2024-01-16T13:45:14.931Z,10.50
2024-01-16T13:47:42.839Z,10.00
2024-01-16T13:50:11.101Z,13.00
2024-01-16T13:52:38.851Z,12.30
2024-01-16T13:55:07.135Z,14.50
2024-01-16T13:57:36.442Z,15.50
2024-01-16T14:00:08.530Z,12.60
2024-01-16T14:02:49.036Z,12.90
2024-01-16T14:05:19.322Z,13.10
2024-01-16T14:07:52.067Z,19.90
2024-01-16T14:10:20.508Z,13.30
2024-01-16T14:12:50.513Z,16.30
2024-01-16T14:15:25.352Z,12.10
2024-01-16T14:17:55.585Z,12.50
2024-01-16T14:20:27.748Z,19.90
2024-01-16T14:23:00.166Z,16.30
2024-01-16T14:25:27.741Z,16.20
2024-01-16T14:28:05.427Z,15.60
2024-01-16T14:30:34.031Z,13.80
2024-01-16T14:33:02.765Z,11.20
2024-01-16T14:35:30.395Z,11.30
2024-01-16T14:37:58.095Z,10.70
2024-01-16T14:40:29.963Z,15.10
2024-01-16T14:43:00.627Z,15.20
2024-01-16T14:45:28.538Z,17.90
2024-01-16T14:47:56.126Z,18.50
2024-01-16T14:50:25.533Z,15.90
2024-01-16T14:52:53.875Z,14.10
2024-01-16T14:55:21.942Z,14.00
2024-01-16T14:57:54.331Z,14.90
2024-01-16T15:00:24.419Z,15.00
2024-01-16T15:02:52.476Z,13.30
2024-01-16T15:05:21.113Z,14.60
2024-01-16T15:07:49.260Z,15.80
2024-01-16T15:10:18.145Z,12.70
2024-01-16T15:12:46.420Z,19.70
2024-01-16T15:15:15.004Z,19.40
2024-01-16T15:17:43.278Z,19.80
2024-01-16T15:20:11.429Z,17.30
2024-01-16T15:22:46.516Z,17.30
2024-01-16T15:25:16.947Z,17.00
2024-01-16T15:27:45.729Z,16.90
2024-01-16T15:30:15.224Z,15.20
2024-01-16T15:32:43.051Z,16.60
2024-01-16T15:35:12.560Z,14.90
2024-01-16T15:37:40.414Z,17.20
2024-01-16T15:40:12.957Z,16.60
2024-01-16T15:42:40.542Z,13.30
2024-01-16T15:45:08.790Z,17.70
2024-01-16T15:47:36.748Z,16.70
2024-01-16T15:50:08.139Z,22.40
2024-01-16T15:52:35.653Z,18.60
2024-01-16T15:55:03.206Z,19.60
2024-01-16T15:57:30.688Z,16.60
2024-01-16T15:59:58.225Z,16.60
2024-01-16T16:02:25.916Z,18.80
2024-01-16T16:04:55.451Z,20.00
2024-01-16T16:07:25.636Z,16.80
2024-01-16T16:09:55.455Z,16.70
2024-01-16T16:12:22.780Z,17.00
2024-01-16T16:14:50.322Z,15.40
2024-01-16T16:17:18.041Z,14.50
2024-01-16T16:19:46.897Z,17.90
2024-01-16T16:22:15.357Z,16.30
2024-01-16T16:24:43.073Z,15.60
2024-01-16T16:27:24.638Z,15.20
2024-01-16T16:29:54.562Z,12.80
2024-01-16T16:32:22.379Z,11.20
2024-01-16T16:34:50.479Z,13.70
2024-01-16T16:37:19.209Z,15.00
2024-01-16T16:39:46.965Z,11.90
2024-01-16T16:42:15.334Z,11.30
2024-01-16T16:44:43.824Z,11.10
2024-01-16T16:47:12.459Z,11.60
2024-01-16T16:49:39.864Z,12.80
2024-01-16T16:52:07.493Z,12.70
2024-01-16T16:54:35.105Z,10.50
2024-01-16T16:57:02.688Z,10.60
2024-01-16T16:59:30.200Z,9.10
2024-01-16T17:01:58.070Z,11.80
2024-01-16T17:04:25.974Z,11.00
2024-01-16T17:06:55.982Z,11.10
2024-01-16T17:09:23.581Z,11.30
2024-01-16T17:11:51.114Z,10.90
2024-01-16T17:14:18.781Z,12.00
2024-01-16T17:16:46.368Z,8.80
2024-01-16T17:19:13.744Z,9.80
2024-01-16T17:21:43.386Z,8.50
2024-01-16T17:24:11.000Z,12.00
2024-01-16T17:26:40.884Z,11.10
2024-01-16T17:29:08.701Z,13.80
2024-01-16T17:31:36.226Z,12.10
2024-01-16T17:34:04.226Z,13.30
2024-01-16T17:36:33.064Z,11.90
2024-01-16T17:39:01.694Z,11.70
2024-01-16T17:41:31.274Z,11.80
2024-01-16T17:43:59.454Z,10.30
2024-01-16T17:46:26.818Z,11.40
2024-01-16T17:48:55.758Z,9.70
2024-01-16T17:51:25.423Z,10.80
2024-01-16T17:53:54.374Z,8.40
2024-01-16T17:56:24.451Z,8.20
2024-01-16T17:58:53.638Z,8.40
2024-01-16T18:01:20.998Z,11.10
2024-01-16T18:03:49.049Z,7.80
2024-01-16T18:06:18.418Z,9.50
2024-01-16T18:08:48.409Z,10.00
2024-01-16T18:11:15.906Z,8.70
2024-01-16T18:13:44.031Z,11.30
2024-01-16T18:16:12.901Z,9.20
2024-01-16T18:18:42.227Z,10.20
2024-01-16T18:21:13.646Z,11.00
2024-01-16T18:23:42.143Z,17.60
2024-01-16T18:26:12.482Z,18.90
2024-01-16T18:28:41.577Z,11.10
2024-01-16T18:31:10.512Z,12.30
2024-01-16T18:33:40.124Z,11.90
2024-01-16T18:36:07.919Z,10.80
2024-01-16T18:38:35.600Z,9.00
2024-01-16T18:41:05.430Z,10.70
2024-01-16T18:43:33.386Z,7.80
2024-01-16T18:46:01.020Z,9.40
2024-01-16T18:48:30.329Z,8.80
2024-01-16T18:50:58.097Z,8.80
2024-01-16T18:53:26.658Z,9.50
2024-01-16T18:55:54.511Z,10.50
2024-01-16T18:58:24.886Z,8.50
2024-01-16T19:00:57.887Z,9.30
2024-01-16T19:03:26.118Z,10.20
2024-01-16T19:05:59.818Z,8.20
2024-01-16T19:08:27.649Z,8.10
2024-01-16T19:10:55.112Z,10.70
2024-01-16T19:13:25.415Z,8.60
2024-01-16T19:15:53.537Z,11.00
2024-01-16T19:18:21.538Z,10.20
2024-01-16T19:20:49.379Z,11.00
2024-01-16T19:23:17.945Z,10.10
2024-01-16T19:25:47.180Z,11.60
2024-01-16T19:28:14.654Z,10.90
2024-01-16T19:30:42.249Z,9.80
2024-01-16T19:33:09.934Z,11.20
2024-01-16T19:35:38.012Z,10.10
2024-01-16T19:38:05.885Z,9.10
2024-01-16T19:40:33.871Z,9.10
2024-01-16T19:43:06.159Z,8.40
2024-01-16T19:45:34.202Z,10.50
2024-01-16T19:48:02.041Z,11.30
2024-01-16T19:50:30.206Z,11.90
2024-01-16T19:52:58.222Z,12.00
2024-01-16T19:55:25.895Z,11.30
2024-01-16T19:58:00.012Z,11.10
2024-01-16T20:00:27.749Z,13.10
2024-01-16T20:02:55.981Z,11.40
2024-01-16T20:05:23.740Z,10.50
2024-01-16T20:07:51.232Z,12.50
2024-01-16T20:10:18.801Z,11.70
2024-01-16T20:12:48.060Z,13.70
2024-01-16T20:15:17.350Z,10.60
2024-01-16T20:17:45.325Z,11.10
2024-01-16T20:20:14.643Z,12.40
2024-01-16T20:22:46.266Z,12.40
2024-01-16T20:25:20.523Z,12.70
2024-01-16T20:27:49.122Z,12.90
2024-01-16T20:30:17.591Z,11.70
2024-01-16T20:32:46.806Z,10.60
2024-01-16T20:35:14.850Z,10.80
2024-01-16T20:37:42.654Z,10.90
2024-01-16T20:40:10.829Z,10.80
2024-01-16T20:42:38.821Z,11.10
2024-01-16T20:45:07.032Z,12.50
2024-01-16T20:47:34.935Z,12.60
2024-01-16T20:50:02.728Z,10.30
2024-01-16T20:52:30.107Z,10.60
2024-01-16T20:54:57.509Z,10.10
2024-01-16T20:57:25.392Z,10.40
2024-01-16T20:59:52.925Z,9.80
2024-01-16T21:02:20.556Z,11.10
2024-01-16T21:04:48.155Z,10.60
2024-01-16T21:07:15.964Z,10.50
2024-01-16T21:09:43.655Z,10.70
2024-01-16T21:12:11.402Z,9.70
2024-01-16T21:14:38.935Z,12.30
2024-01-16T21:17:08.808Z,9.90
2024-01-16T21:19:36.692Z,10.70
2024-01-16T21:22:06.918Z,12.90
2024-01-16T21:24:34.931Z,8.70
2024-01-16T21:27:02.605Z,13.20
2024-01-16T21:29:30.010Z,12.00
2024-01-16T21:31:59.018Z,10.90
2024-01-16T21:34:28.056Z,12.60
2024-01-16T21:36:56.335Z,11.30
2024-01-16T21:39:23.887Z,11.10
2024-01-16T21:41:52.345Z,11.00
2024-01-16T21:44:20.152Z,10.90
2024-01-16T21:46:47.635Z,11.90
2024-01-16T21:49:16.560Z,13.90
2024-01-16T21:51:45.709Z,14.10
2024-01-16T21:54:13.432Z,11.90
2024-01-16T21:56:41.151Z,10.40
2024-01-16T21:59:08.886Z,11.30
2024-01-16T22:01:37.626Z,11.90
2024-01-16T22:04:05.956Z,11.60
2024-01-16T22:06:33.486Z,15.90
2024-01-16T22:09:01.276Z,13.40
2024-01-16T22:11:29.041Z,14.80
2024-01-16T22:13:56.463Z,15.90
2024-01-16T22:16:24.825Z,13.30
2024-01-16T22:18:54.315Z,13.80
2024-01-16T22:21:23.309Z,13.10
2024-01-16T22:23:50.875Z,13.80
2024-01-16T22:26:18.487Z,13.50
2024-01-16T22:28:46.082Z,12.00
2024-01-16T22:31:13.807Z,14.00
2024-01-16T22:33:42.252Z,12.60
2024-01-16T22:36:10.673Z,13.20
2024-01-16T22:38:38.469Z,13.50
2024-01-16T22:41:05.927Z,11.90
2024-01-16T22:43:34.132Z,15.30
2024-01-16T22:46:01.877Z,14.30
2024-01-16T22:48:30.832Z,14.70
2024-01-16T22:50:58.673Z,16.60
2024-01-16T22:53:26.548Z,15.80
2024-01-16T22:55:54.389Z,16.30
2024-01-16T22:58:21.927Z,16.70
2024-01-16T23:00:54.825Z,16.10
2024-01-16T23:03:22.430Z,15.40
2024-01-16T23:05:50.207Z,12.80
2024-01-16T23:08:20.025Z,12.70
2024-01-16T23:10:48.003Z,10.30
2024-01-16T23:13:15.436Z,11.40
2024-01-16T23:15:42.930Z,10.60
2024-01-16T23:18:10.714Z,11.60
2024-01-16T23:20:38.373Z,9.40
2024-01-16T23:23:08.100Z,11.00
2024-01-16T23:25:36.628Z,11.10
2024-01-16T23:28:04.761Z,10.30
2024-01-16T23:30:32.114Z,10.50
2024-01-16T23:32:59.716Z,11.00
2024-01-16T23:35:27.128Z,9.60
2024-01-16T23:37:57.000Z,9.80
2024-01-16T23:40:24.526Z,9.10
2024-01-16T23:42:51.837Z,11.30
2024-01-16T23:45:24.543Z,11.40
2024-01-16T23:47:58.314Z,12.00
2024-01-16T23:50:26.917Z,11.20
2024-01-16T23:52:54.724Z,13.20
2024-01-16T23:55:22.822Z,12.10
2024-01-16T23:57:50.483Z,11.70
