createdAt,value
2022-11-21T00:00:47.614Z,99189.13
2022-11-21T00:03:15.638Z,99186.50
2022-11-21T00:05:47.501Z,99186.00
2022-11-21T00:08:19.719Z,99169.69
2022-11-21T00:10:46.750Z,99170.84
2022-11-21T00:13:19.174Z,99164.75
2022-11-21T00:15:46.368Z,99165.59
2022-11-21T00:18:13.243Z,99161.47
2022-11-21T00:20:41.148Z,99165.06
2022-11-21T00:23:07.974Z,99161.31
2022-11-21T00:25:37.370Z,99166.19
2022-11-21T00:28:04.694Z,99162.44
2022-11-21T00:30:31.373Z,99169.53
2022-11-21T00:32:58.662Z,99161.31
2022-11-21T00:35:25.404Z,99163.44
2022-11-21T00:37:52.028Z,99162.09
2022-11-21T00:40:18.858Z,99159.16
2022-11-21T00:42:45.528Z,99153.69
2022-11-21T00:45:15.618Z,99154.84
2022-11-21T00:47:45.067Z,99148.06
2022-11-21T00:50:11.696Z,99149.56
2022-11-21T00:52:38.314Z,99146.44
2022-11-21T00:55:05.118Z,99141.03
2022-11-21T00:57:31.742Z,99137.88
2022-11-21T00:59:58.325Z,99133.59
2022-11-21T01:02:27.216Z,99136.88
2022-11-21T01:04:55.343Z,99132.97
2022-11-21T01:07:22.049Z,99133.44
2022-11-21T01:09:48.807Z,99130.34
2022-11-21T01:12:15.454Z,99137.91
2022-11-21T01:14:42.063Z,99131.66
2022-11-21T01:17:16.123Z,99134.97
2022-11-21T01:19:42.814Z,99145.22
2022-11-21T01:22:09.426Z,99142.44
2022-11-21T01:24:36.036Z,99144.38
2022-11-21T01:27:02.673Z,99147.34
2022-11-21T01:29:29.499Z,99156.88
2022-11-21T01:31:56.163Z,99159.00
2022-11-21T01:34:22.891Z,99163.75
2022-11-21T01:36:49.616Z,99164.41
2022-11-21T01:39:16.224Z,99165.69
2022-11-21T01:41:44.599Z,99173.91
2022-11-21T01:44:22.302Z,99176.84
2022-11-21T01:46:49.816Z,99170.09
2022-11-21T01:49:20.647Z,99184.06
2022-11-21T01:52:13.196Z,99188.31
2022-11-21T01:54:46.534Z,99189.38
2022-11-21T01:57:15.085Z,99186.03
2022-11-21T01:59:53.458Z,99190.31
2022-11-21T02:02:21.900Z,99193.25
2022-11-21T02:04:49.057Z,99192.28
2022-11-21T02:07:18.246Z,99197.09
2022-11-21T02:09:49.121Z,99194.00
2022-11-21T02:12:26.397Z,99202.72
2022-11-21T02:14:53.857Z,99196.47
2022-11-21T02:17:20.465Z,99212.25
2022-11-21T02:19:59.636Z,99206.63
2022-11-21T02:22:32.349Z,99209.31
2022-11-21T02:25:04.314Z,99211.16
2022-11-21T02:27:34.897Z,99218.72
2022-11-21T02:30:02.763Z,99213.84
2022-11-21T02:32:47.178Z,99218.16
2022-11-21T02:35:18.518Z,99229.47
2022-11-21T02:37:59.750Z,99228.63
2022-11-21T02:40:32.965Z,99235.28
2022-11-21T02:43:23.766Z,99253.84
2022-11-21T02:45:50.461Z,99258.13
2022-11-21T02:48:17.061Z,99265.63
2022-11-21T02:50:47.671Z,99266.03
2022-11-21T02:53:17.136Z,99273.03
2022-11-21T02:55:44.366Z,99282.66
2022-11-21T02:58:17.740Z,99286.41
2022-11-21T03:00:45.375Z,99288.28
2022-11-21T03:03:12.241Z,99286.13
2022-11-21T03:05:39.681Z,99293.16
2022-11-21T03:08:06.894Z,99297.34
2022-11-21T03:10:33.756Z,99298.31
2022-11-21T03:13:03.184Z,99301.22
2022-11-21T03:15:32.233Z,99297.22
2022-11-21T03:18:01.187Z,99305.78
2022-11-21T03:20:27.900Z,99315.47
2022-11-21T03:22:54.731Z,99319.84
2022-11-21T03:25:21.444Z,99323.13
2022-11-21T03:27:51.852Z,99332.09
2022-11-21T03:30:19.522Z,99335.38
2022-11-21T03:32:46.195Z,99335.69
2022-11-21T03:35:15.137Z,99340.53
2022-11-21T03:37:41.895Z,99341.50
2022-11-21T03:40:09.155Z,99347.72
2022-11-21T03:42:35.969Z,99348.78
2022-11-21T03:45:02.580Z,99355.25
2022-11-21T03:47:30.171Z,99356.50
2022-11-21T03:49:59.159Z,99359.00
2022-11-21T03:52:25.837Z,99358.72
2022-11-21T03:54:52.420Z,99361.63
2022-11-21T03:57:18.995Z,99368.25
2022-11-21T03:59:45.599Z,99364.25
2022-11-21T04:02:12.210Z,99367.00
2022-11-21T04:04:38.763Z,99369.22
2022-11-21T04:07:05.451Z,99373.63
2022-11-21T04:09:32.182Z,99372.13
2022-11-21T04:11:58.827Z,99369.78
2022-11-21T04:14:25.573Z,99371.84
2022-11-21T04:16:53.654Z,99374.97
2022-11-21T04:19:20.256Z,99379.66
2022-11-21T04:21:46.848Z,99381.69
2022-11-21T04:24:13.404Z,99381.28
2022-11-21T04:26:39.986Z,99388.88
2022-11-21T04:29:06.636Z,99386.94
2022-11-21T04:31:37.930Z,99388.38
2022-11-21T04:34:06.616Z,99389.47
2022-11-21T04:36:45.733Z,99383.53
2022-11-21T04:39:12.400Z,99387.28
2022-11-21T04:41:39.085Z,99387.28
2022-11-21T04:44:08.206Z,99383.13
2022-11-21T04:46:34.967Z,99395.28
2022-11-21T04:49:02.128Z,99385.75
2022-11-21T04:51:28.720Z,99392.94
2022-11-21T04:53:55.299Z,99383.44
2022-11-21T04:56:21.991Z,99385.25
2022-11-21T04:58:52.648Z,99386.59
2022-11-21T05:01:19.283Z,99384.94
2022-11-21T05:03:45.898Z,99391.28
2022-11-21T05:06:12.523Z,99388.84
2022-11-21T05:08:39.066Z,99388.84
2022-11-21T05:11:24.128Z,99386.22
2022-11-21T05:13:53.649Z,99401.66
2022-11-21T05:16:22.425Z,99394.59
2022-11-21T05:18:49.055Z,99390.19
2022-11-21T05:21:15.599Z,99400.41
2022-11-21T05:23:42.172Z,99403.84
2022-11-21T05:26:08.765Z,99398.59
2022-11-21T05:28:35.399Z,99403.16
2022-11-21T05:31:02.027Z,99408.56
2022-11-21T05:33:28.626Z,99416.56
2022-11-21T05:35:55.189Z,99412.44
2022-11-21T05:38:21.788Z,99419.63
2022-11-21T05:40:48.437Z,99411.19
2022-11-21T05:43:33.758Z,99424.59
2022-11-21T05:46:00.330Z,99422.38
2022-11-21T05:48:27.094Z,99438.81
2022-11-21T05:50:53.770Z,99436.63
2022-11-21T05:53:20.435Z,99433.72
2022-11-21T05:55:47.097Z,99438.84
2022-11-21T05:58:18.714Z,99437.91
2022-11-21T06:00:47.469Z,99441.47
2022-11-21T06:03:30.702Z,99430.97
2022-11-21T06:06:05.212Z,99444.22
2022-11-21T06:08:34.335Z,99449.59
2022-11-21T06:11:01.940Z,99453.84
2022-11-21T06:13:28.732Z,99444.88
2022-11-21T06:16:07.127Z,99451.50
2022-11-21T06:18:36.032Z,99460.16
2022-11-21T06:21:03.838Z,99452.84
2022-11-21T06:23:30.820Z,99446.75
2022-11-21T06:26:02.113Z,99445.94
2022-11-21T06:28:33.944Z,99451.56
2022-11-21T06:31:07.423Z,99456.09
2022-11-21T06:33:34.718Z,99458.56
2022-11-21T06:36:06.526Z,99461.34
2022-11-21T06:38:33.320Z,99461.59
2022-11-21T06:41:08.356Z,99466.84
2022-11-21T06:43:34.968Z,99464.59
2022-11-21T06:46:04.055Z,99461.44
2022-11-21T06:48:31.570Z,99461.56
2022-11-21T06:50:58.561Z,99462.50
2022-11-21T06:53:25.098Z,99472.59
2022-11-21T06:55:51.666Z,99460.81
2022-11-21T06:58:18.202Z,99479.28
2022-11-21T07:00:50.881Z,99482.97
2022-11-21T07:03:18.354Z,99478.81
2022-11-21T07:05:44.948Z,99483.63
2022-11-21T07:08:13.434Z,99477.97
2022-11-21T07:10:52.154Z,99485.81
2022-11-21T07:13:28.524Z,99491.09
2022-11-21T07:15:56.285Z,99495.00
2022-11-21T07:18:23.142Z,99496.28
2022-11-21T07:20:49.786Z,99503.13
2022-11-21T07:23:17.143Z,99503.97
2022-11-21T07:25:44.237Z,99506.00
2022-11-21T07:28:10.813Z,99507.13
2022-11-21T07:30:37.473Z,99500.69
2022-11-21T07:33:06.260Z,99505.41
2022-11-21T07:35:33.997Z,99512.88
2022-11-21T07:38:01.064Z,99508.34
2022-11-21T07:40:29.229Z,99516.63
2022-11-21T07:43:04.435Z,99521.59
2022-11-21T07:45:35.910Z,99517.22
2022-11-21T07:48:04.991Z,99524.81
2022-11-21T07:50:31.707Z,99538.59
2022-11-21T07:53:00.189Z,99537.81
2022-11-21T07:55:33.219Z,99546.78
2022-11-21T07:58:07.602Z,99546.78
2022-11-21T08:00:36.926Z,99560.59
2022-11-21T08:03:07.262Z,99562.66
2022-11-21T08:05:38.157Z,99570.81
2022-11-21T08:08:05.988Z,99577.03
2022-11-21T08:10:33.183Z,99590.44
2022-11-21T08:12:59.804Z,99586.28
2022-11-21T08:15:26.459Z,99593.16
2022-11-21T08:17:53.068Z,99595.50
2022-11-21T08:20:19.741Z,99595.66
2022-11-21T08:22:46.359Z,99603.25
2022-11-21T08:25:12.968Z,99610.06
2022-11-21T08:27:40.291Z,99608.63
2022-11-21T08:30:08.537Z,99615.03
2022-11-21T08:32:35.369Z,99611.81
2022-11-21T08:35:02.134Z,99616.00
2022-11-21T08:37:32.017Z,99612.00
2022-11-21T08:40:02.351Z,99617.50
2022-11-21T08:42:29.069Z,99621.38
2022-11-21T08:44:55.712Z,99636.41
2022-11-21T08:47:22.432Z,99647.59
2022-11-21T08:49:49.120Z,99654.53
2022-11-21T08:52:17.454Z,99650.25
2022-11-21T08:54:44.954Z,99657.44
2022-11-21T08:57:12.475Z,99649.41
2022-11-21T08:59:39.265Z,99650.66
2022-11-21T09:02:06.097Z,99654.09
2022-11-21T09:04:32.774Z,99642.09
2022-11-21T09:06:59.693Z,99633.69
2022-11-21T09:09:26.368Z,99633.81
2022-11-21T09:11:52.894Z,99636.00
2022-11-21T09:14:38.047Z,99631.44
2022-11-21T09:17:23.325Z,99629.00
2022-11-21T09:19:49.965Z,99633.28
2022-11-21T09:22:17.131Z,99621.66
2022-11-21T09:24:43.739Z,99626.22
2022-11-21T09:27:10.332Z,99618.63
2022-11-21T09:29:36.946Z,99630.34
2022-11-21T09:32:03.576Z,99631.47
2022-11-21T09:34:31.746Z,99627.88
2022-11-21T09:36:58.513Z,99621.78
2022-11-21T09:39:25.629Z,99623.88
2022-11-21T09:41:58.368Z,99631.59
2022-11-21T09:44:45.016Z,99627.16
2022-11-21T09:47:28.644Z,99618.19
2022-11-21T09:50:14.445Z,99618.59
2022-11-21T09:52:47.098Z,99607.00
2022-11-21T09:55:19.235Z,99612.38
2022-11-21T09:57:49.315Z,99615.97
2022-11-21T10:00:20.881Z,99614.03
2022-11-21T10:02:47.917Z,99618.88
2022-11-21T10:05:15.263Z,99598.16
2022-11-21T10:07:42.921Z,99601.75
2022-11-21T10:10:21.196Z,99598.56
2022-11-21T10:12:56.772Z,99595.91
2022-11-21T10:15:39.700Z,99597.72
2022-11-21T10:18:31.795Z,99606.66
2022-11-21T10:21:37.279Z,99611.69
2022-11-21T10:24:19.145Z,99607.78
2022-11-21T10:26:52.287Z,99622.31
2022-11-21T10:29:28.122Z,99623.00
2022-11-21T10:31:56.411Z,99623.91
2022-11-21T10:34:26.859Z,99616.31
2022-11-21T10:37:32.777Z,99610.25
2022-11-21T10:40:23.852Z,99602.66
2022-11-21T10:42:55.201Z,99600.13
2022-11-21T10:45:22.880Z,99598.78
2022-11-21T10:47:50.935Z,99595.16
2022-11-21T10:50:47.272Z,99594.19
2022-11-21T10:53:40.664Z,99581.06
2022-11-21T10:56:18.149Z,99583.69
2022-11-21T10:58:49.930Z,99591.28
2022-11-21T11:01:20.922Z,99587.09
2022-11-21T11:04:07.039Z,99577.41
2022-11-21T11:06:34.754Z,99570.50
2022-11-21T11:09:01.405Z,99553.22
2022-11-21T11:11:28.000Z,99552.94
2022-11-21T11:13:59.011Z,99544.50
2022-11-21T11:16:27.152Z,99538.97
2022-11-21T11:18:53.714Z,99535.66
2022-11-21T11:21:22.522Z,99537.19
2022-11-21T11:23:51.133Z,99540.97
2022-11-21T11:26:28.674Z,99525.81
2022-11-21T11:29:19.725Z,99525.81
2022-11-21T11:31:58.687Z,99524.69
2022-11-21T11:34:38.374Z,99515.41
2022-11-21T11:37:13.290Z,99515.84
2022-11-21T11:39:49.912Z,99499.84
2022-11-21T11:43:04.616Z,99491.56
2022-11-21T11:45:57.877Z,99485.34
2022-11-21T11:48:24.440Z,99475.28
2022-11-21T11:50:57.984Z,99479.81
2022-11-21T11:53:32.859Z,99473.47
2022-11-21T11:56:01.600Z,99461.09
2022-11-21T11:58:34.272Z,99461.53
2022-11-21T12:01:05.698Z,99456.06
2022-11-21T12:03:32.388Z,99458.78
2022-11-21T12:06:08.841Z,99462.22
2022-11-21T12:08:54.975Z,99443.69
2022-11-21T12:11:52.365Z,99444.25
2022-11-21T12:14:57.495Z,99447.66
2022-11-21T12:17:37.668Z,99447.03
2022-11-21T12:20:13.788Z,99440.03
2022-11-21T12:22:41.005Z,99435.25
2022-11-21T12:25:12.754Z,99431.94
2022-11-21T12:27:41.754Z,99425.09
2022-11-21T12:30:29.782Z,99415.38
2022-11-21T12:33:07.880Z,99403.56
2022-11-21T12:35:50.524Z,99404.78
2022-11-21T12:38:27.698Z,99400.94
2022-11-21T12:41:32.636Z,99394.75
2022-11-21T12:44:26.894Z,99392.34
2022-11-21T12:47:16.633Z,99394.50
2022-11-21T12:50:26.370Z,99381.13
2022-11-21T12:53:18.598Z,99375.22
2022-11-21T12:55:45.351Z,99362.84
2022-11-21T12:58:14.198Z,99350.66
2022-11-21T13:01:00.360Z,99356.84
2022-11-21T13:03:37.614Z,99350.44
2022-11-21T13:06:05.466Z,99338.69
2022-11-21T13:08:35.722Z,99335.91
2022-11-21T13:11:33.329Z,99329.16
2022-11-21T13:14:04.347Z,99322.34
2022-11-21T13:16:38.624Z,99316.25
2022-11-21T13:19:16.164Z,99311.13
2022-11-21T13:21:48.041Z,99302.41
2022-11-21T13:24:47.044Z,99301.25
2022-11-21T13:27:38.929Z,99292.16
2022-11-21T13:30:11.975Z,99294.78
2022-11-21T13:32:52.357Z,99280.81
2022-11-21T13:35:19.241Z,99288.34
2022-11-21T13:38:03.876Z,99265.19
2022-11-21T13:40:30.407Z,99266.00
2022-11-21T13:43:32.192Z,99260.66
2022-11-21T13:45:57.381Z,99273.94
2022-11-21T13:48:42.816Z,99270.97
2022-11-21T13:51:46.928Z,99257.38
2022-11-21T13:54:32.085Z,99248.81
2022-11-21T13:57:07.726Z,99239.53
2022-11-21T13:59:57.123Z,99235.06
2022-11-21T14:02:32.816Z,99228.72
2022-11-21T14:05:05.584Z,99227.91
2022-11-21T14:07:37.219Z,99221.81
2022-11-21T14:10:06.750Z,99214.59
2022-11-21T14:12:38.304Z,99219.22
2022-11-21T14:15:15.214Z,99212.97
2022-11-21T14:17:48.839Z,99209.50
2022-11-21T14:20:25.635Z,99210.34
2022-11-21T14:22:58.233Z,99199.00
2022-11-21T14:25:54.058Z,99184.88
2022-11-21T14:28:32.207Z,99172.56
2022-11-21T14:31:03.694Z,99169.28
2022-11-21T14:33:35.154Z,99159.28
2022-11-21T14:36:13.755Z,99153.00
2022-11-21T14:38:44.734Z,99136.50
2022-11-21T14:41:16.291Z,99136.69
2022-11-21T14:43:42.928Z,99133.69
2022-11-21T14:46:18.306Z,99128.59
2022-11-21T14:48:44.963Z,99127.59
2022-11-21T14:51:15.333Z,99110.47
2022-11-21T14:53:42.732Z,99111.31
2022-11-21T14:56:12.311Z,99097.78
2022-11-21T14:58:40.641Z,99093.47
2022-11-21T15:01:19.354Z,99100.72
2022-11-21T15:04:03.497Z,99088.56
2022-11-21T15:06:33.530Z,99082.97
2022-11-21T15:10:19.342Z,99086.28
2022-11-21T15:11:52.348Z,99081.34
2022-11-21T15:14:26.414Z,99082.69
2022-11-21T15:16:53.978Z,99071.84
2022-11-21T15:19:22.481Z,99072.50
2022-11-21T15:22:01.500Z,99064.63
2022-11-21T15:24:36.272Z,99066.09
2022-11-21T15:27:32.298Z,99065.28
2022-11-21T15:30:10.982Z,99063.16
2022-11-21T15:33:10.350Z,99062.66
2022-11-21T15:35:55.948Z,99066.44
2022-11-21T15:38:26.015Z,99060.00
2022-11-21T15:40:59.195Z,99058.88
2022-11-21T15:43:56.163Z,99055.91
2022-11-21T15:46:42.344Z,99059.84
2022-11-21T15:49:31.422Z,99062.63
2022-11-21T15:52:12.551Z,99046.34
2022-11-21T15:54:39.220Z,99045.03
2022-11-21T15:57:05.897Z,99044.38
2022-11-21T15:59:32.762Z,99043.53
2022-11-21T16:01:59.603Z,99043.88
2022-11-21T16:04:26.546Z,99038.13
2022-11-21T16:06:54.227Z,99027.06
2022-11-21T16:09:20.932Z,99015.88
2022-11-21T16:11:47.496Z,99012.41
2022-11-21T16:14:15.821Z,99009.28
2022-11-21T16:16:43.946Z,98999.94
2022-11-21T16:19:15.435Z,99002.69
2022-11-21T16:21:42.263Z,98993.66
2022-11-21T16:24:10.950Z,98994.13
2022-11-21T16:26:52.350Z,98986.19
2022-11-21T16:29:18.916Z,98982.59
2022-11-21T16:31:45.578Z,98980.41
2022-11-21T16:34:18.725Z,98969.06
2022-11-21T16:36:45.446Z,98965.53
2022-11-21T16:39:17.808Z,98954.25
2022-11-21T16:41:49.066Z,98950.16
2022-11-21T16:44:16.273Z,98948.53
2022-11-21T16:46:44.514Z,98945.09
2022-11-21T16:49:19.235Z,98946.63
2022-11-21T16:51:46.212Z,98940.41
2022-11-21T16:54:12.920Z,98938.44
2022-11-21T16:56:40.932Z,98932.00
2022-11-21T16:59:09.047Z,98937.88
2022-11-21T17:01:35.771Z,98941.53
2022-11-21T17:04:02.545Z,98928.72
2022-11-21T17:06:30.489Z,98935.97
2022-11-21T17:08:59.974Z,98928.41
2022-11-21T17:11:29.529Z,98928.88
2022-11-21T17:13:58.416Z,98942.56
2022-11-21T17:16:25.161Z,98934.47
2022-11-21T17:19:00.103Z,98934.50
2022-11-21T17:21:27.777Z,98923.50
2022-11-21T17:23:54.494Z,98916.91
2022-11-21T17:26:23.006Z,98911.31
2022-11-21T17:28:58.575Z,98896.31
2022-11-21T17:31:26.080Z,98890.44
2022-11-21T17:33:54.356Z,98886.00
2022-11-21T17:36:25.192Z,98875.59
2022-11-21T17:38:52.445Z,98855.91
2022-11-21T17:41:20.662Z,98865.13
2022-11-21T17:43:48.472Z,98878.25
2022-11-21T17:46:19.899Z,98880.19
2022-11-21T17:48:54.319Z,98871.16
2022-11-21T17:51:25.377Z,98875.78
2022-11-21T17:53:52.794Z,98876.63
2022-11-21T17:56:24.013Z,98876.94
2022-11-21T17:58:51.531Z,98869.56
2022-11-21T18:01:21.171Z,98873.84
2022-11-21T18:03:56.846Z,98878.78
2022-11-21T18:06:24.561Z,98880.41
2022-11-21T18:08:58.571Z,98877.44
2022-11-21T18:11:28.687Z,98870.03
2022-11-21T18:13:58.794Z,98864.44
2022-11-21T18:16:28.244Z,98862.13
2022-11-21T18:18:55.270Z,98861.63
2022-11-21T18:21:23.987Z,98856.19
2022-11-21T18:23:52.113Z,98864.72
2022-11-21T18:26:38.284Z,98866.25
2022-11-21T18:29:35.124Z,98859.47
2022-11-21T18:31:53.773Z,98866.38
2022-11-21T18:34:20.440Z,98862.38
2022-11-21T18:36:47.766Z,98865.56
2022-11-21T18:39:15.583Z,98858.81
2022-11-21T18:41:46.991Z,98867.38
2022-11-21T18:44:21.484Z,98858.31
2022-11-21T18:46:49.920Z,98865.75
2022-11-21T18:49:16.866Z,98863.75
2022-11-21T18:51:45.047Z,98862.94
2022-11-21T18:54:12.275Z,98862.00
2022-11-21T18:56:42.338Z,98856.53
2022-11-21T18:59:10.364Z,98868.00
2022-11-21T19:01:39.508Z,98869.38
2022-11-21T19:04:06.425Z,98864.09
2022-11-21T19:06:45.710Z,98868.56
2022-11-21T19:09:32.502Z,98871.31
2022-11-21T19:12:18.033Z,98885.66
2022-11-21T19:14:52.013Z,98888.16
2022-11-21T19:17:18.741Z,98884.66
2022-11-21T19:19:46.635Z,98897.34
2022-11-21T19:22:13.236Z,98890.94
2022-11-21T19:24:39.856Z,98888.66
2022-11-21T19:27:09.032Z,98890.09
2022-11-21T19:29:35.588Z,98892.03
2022-11-21T19:32:02.262Z,98891.38
2022-11-21T19:34:28.856Z,98898.94
2022-11-21T19:36:55.461Z,98897.66
2022-11-21T19:39:24.406Z,98897.59
2022-11-21T19:41:50.988Z,98916.25
2022-11-21T19:44:17.617Z,98932.38
2022-11-21T19:46:44.353Z,98940.16
2022-11-21T19:49:11.486Z,98938.19
2022-11-21T19:51:40.744Z,98939.81
2022-11-21T19:54:08.702Z,98936.31
2022-11-21T19:56:35.831Z,98920.03
2022-11-21T19:59:02.756Z,98914.56
2022-11-21T20:01:31.345Z,98922.19
2022-11-21T20:04:00.126Z,98926.63
2022-11-21T20:06:35.234Z,98926.28
2022-11-21T20:09:06.092Z,98926.09
2022-11-21T20:11:33.360Z,98928.09
2022-11-21T20:14:00.168Z,98933.56
2022-11-21T20:16:27.809Z,98935.19
2022-11-21T20:18:57.015Z,98931.56
2022-11-21T20:21:23.904Z,98932.25
2022-11-21T20:23:50.905Z,98930.44
2022-11-21T20:26:18.700Z,98934.19
2022-11-21T20:28:45.692Z,98921.56
2022-11-21T20:31:17.147Z,98931.13
2022-11-21T20:33:52.421Z,98918.34
2022-11-21T20:36:21.261Z,98920.66
2022-11-21T20:39:12.909Z,98920.31
2022-11-21T20:41:39.716Z,98904.66
2022-11-21T20:46:55.395Z,98902.91
2022-11-21T20:49:22.390Z,98906.72
2022-11-21T20:54:36.274Z,98898.44
2022-11-21T20:57:02.881Z,98909.19
2022-11-21T20:59:29.874Z,98909.63
2022-11-21T21:01:56.922Z,98904.84
2022-11-21T21:04:23.629Z,98894.78
2022-11-21T21:06:50.235Z,98895.59
2022-11-21T21:09:19.246Z,98888.75
2022-11-21T21:11:52.008Z,98888.22
2022-11-21T21:14:19.751Z,98881.59
2022-11-21T21:16:46.654Z,98882.47
2022-11-21T21:19:13.353Z,98876.91
2022-11-21T21:21:42.394Z,98879.19
2022-11-21T21:24:10.919Z,98885.06
2022-11-21T21:26:42.924Z,98882.63
2022-11-21T21:29:11.415Z,98878.34
2022-11-21T21:31:46.804Z,98874.72
2022-11-21T21:34:17.015Z,98877.66
2022-11-21T21:36:43.682Z,98870.81
2022-11-21T21:39:10.362Z,98861.91
2022-11-21T21:41:41.074Z,98865.53
2022-11-21T21:44:07.784Z,98856.13
2022-11-21T21:46:34.480Z,98850.31
2022-11-21T21:49:01.306Z,98849.84
2022-11-21T21:51:30.416Z,98852.47
2022-11-21T21:53:58.338Z,98848.56
2022-11-21T21:56:27.588Z,98849.84
2022-11-21T21:58:54.436Z,98836.47
2022-11-21T22:01:28.108Z,98833.50
2022-11-21T22:04:00.306Z,98826.88
2022-11-21T22:06:27.688Z,98828.63
2022-11-21T22:08:55.553Z,98823.28
2022-11-21T22:11:24.506Z,98815.44
2022-11-21T22:14:11.482Z,98810.63
2022-11-21T22:16:38.462Z,98807.19
2022-11-21T22:19:05.097Z,98811.63
2022-11-21T22:21:33.835Z,98800.44
2022-11-21T22:24:24.154Z,98802.47
2022-11-21T22:26:48.723Z,98794.56
2022-11-21T22:29:15.353Z,98793.84
2022-11-21T22:31:42.051Z,98788.16
2022-11-21T22:34:12.444Z,98780.91
2022-11-21T22:36:39.058Z,98783.78
2022-11-21T22:39:05.650Z,98784.06
2022-11-21T22:41:42.085Z,98785.16
2022-11-21T22:44:08.766Z,98786.81
2022-11-21T22:46:39.971Z,98781.91
2022-11-21T22:49:06.685Z,98777.53
2022-11-21T22:51:34.588Z,98778.06
2022-11-21T22:54:01.197Z,98786.34
2022-11-21T22:56:27.835Z,98773.34
2022-11-21T22:58:56.726Z,98769.72
2022-11-21T23:01:24.837Z,98768.16
2022-11-21T23:03:52.015Z,98756.59
2022-11-21T23:06:26.510Z,98751.31
2022-11-21T23:08:55.327Z,98746.13
2022-11-21T23:11:36.265Z,98750.50
2022-11-21T23:14:07.719Z,98744.31
2022-11-21T23:16:34.419Z,98741.84
2022-11-21T23:19:01.081Z,98737.31
2022-11-21T23:21:27.772Z,98742.38
2022-11-21T23:23:54.413Z,98736.31
2022-11-21T23:26:21.080Z,98738.03
2022-11-21T23:28:47.743Z,98735.09
2022-11-21T23:31:14.370Z,98735.91
2022-11-21T23:33:41.026Z,98733.44
2022-11-21T23:36:07.706Z,98729.28
2022-11-21T23:38:34.400Z,98737.56
2022-11-21T23:41:00.987Z,98732.91
2022-11-21T23:43:27.596Z,98734.91
2022-11-21T23:45:54.883Z,98727.56
2022-11-21T23:48:22.090Z,98737.75
2022-11-21T23:50:51.438Z,98737.22
2022-11-21T23:53:21.360Z,98733.94
2022-11-21T23:55:48.473Z,98730.59
2022-11-21T23:58:15.588Z,98725.75
