createdAt,value
2019-03-18T00:00:29.134Z,99.90
2019-03-18T00:02:59.642Z,99.90
2019-03-18T00:05:30.108Z,99.90
2019-03-18T00:08:00.544Z,99.90
2019-03-18T00:10:30.954Z,99.90
2019-03-18T00:13:01.399Z,99.90
2019-03-18T00:15:31.858Z,99.90
2019-03-18T00:18:02.255Z,99.90
2019-03-18T00:20:32.615Z,99.90
2019-03-18T00:23:03.027Z,99.90
2019-03-18T00:25:33.375Z,99.90
2019-03-18T00:28:03.845Z,99.90
2019-03-18T00:30:34.217Z,99.90
2019-03-18T00:33:04.665Z,99.90
2019-03-18T00:35:35.037Z,99.90
2019-03-18T00:38:05.379Z,99.90
2019-03-18T00:40:35.769Z,99.90
2019-03-18T00:43:06.209Z,99.90
2019-03-18T00:45:36.564Z,99.90
2019-03-18T00:48:07.091Z,99.90
2019-03-18T00:50:37.449Z,99.90
2019-03-18T00:53:07.820Z,99.90
2019-03-18T00:55:38.237Z,99.90
2019-03-18T00:58:08.638Z,99.90
2019-03-18T01:00:39.216Z,99.90
2019-03-18T01:03:09.624Z,99.90
2019-03-18T01:05:40.042Z,99.90
2019-03-18T01:08:10.543Z,99.90
2019-03-18T01:10:41.020Z,99.90
2019-03-18T01:13:11.391Z,99.90
2019-03-18T01:15:41.738Z,99.90
2019-03-18T01:18:12.158Z,99.90
2019-03-18T01:20:42.519Z,99.90
2019-03-18T01:23:12.865Z,99.90
2019-03-18T01:25:43.265Z,99.90
2019-03-18T01:28:13.687Z,99.90
2019-03-18T01:30:44.086Z,99.90
2019-03-18T01:33:14.494Z,99.90
2019-03-18T01:35:44.950Z,99.90
2019-03-18T01:38:15.328Z,99.90
2019-03-18T01:40:45.682Z,99.90
2019-03-18T01:43:16.025Z,99.90
2019-03-18T01:45:46.453Z,99.90
2019-03-18T01:48:16.826Z,99.90
2019-03-18T01:50:47.303Z,99.90
2019-03-18T01:53:17.706Z,99.90
2019-03-18T01:55:48.185Z,99.90
2019-03-18T01:58:18.560Z,99.90
2019-03-18T02:00:49.052Z,99.90
2019-03-18T02:03:19.375Z,99.90
2019-03-18T02:05:49.849Z,99.90
2019-03-18T02:08:20.253Z,99.90
2019-03-18T02:10:50.633Z,99.90
2019-03-18T02:13:21.077Z,99.90
2019-03-18T02:15:53.495Z,99.90
2019-03-18T02:18:23.718Z,99.90
2019-03-18T02:20:54.082Z,99.90
2019-03-18T02:23:24.552Z,99.90
2019-03-18T02:25:55.061Z,99.90
2019-03-18T02:28:25.432Z,99.90
2019-03-18T02:30:56.687Z,99.90
2019-03-18T02:33:27.111Z,99.90
2019-03-18T02:35:57.457Z,99.90
2019-03-18T02:38:27.820Z,99.90
2019-03-18T02:40:58.202Z,99.90
2019-03-18T02:43:28.582Z,99.90
2019-03-18T02:46:10.165Z,99.90
2019-03-18T02:48:31.149Z,99.90
2019-03-18T02:51:01.521Z,99.90
2019-03-18T02:53:31.855Z,99.90
2019-03-18T02:56:02.239Z,99.90
2019-03-18T02:58:32.619Z,99.90
2019-03-18T03:01:03.006Z,99.90
2019-03-18T03:03:36.731Z,99.90
2019-03-18T03:06:05.645Z,99.90
2019-03-18T03:08:36.064Z,99.90
2019-03-18T03:11:06.496Z,99.90
2019-03-18T03:13:36.979Z,99.90
2019-03-18T03:16:07.330Z,99.90
2019-03-18T03:18:37.835Z,99.90
2019-03-18T03:21:08.253Z,99.90
2019-03-18T03:23:38.802Z,99.90
2019-03-18T03:26:09.099Z,99.90
2019-03-18T03:28:39.498Z,99.90
2019-03-18T03:31:09.934Z,99.90
2019-03-18T03:33:40.361Z,99.90
2019-03-18T03:36:10.671Z,99.90
2019-03-18T03:38:41.310Z,99.90
2019-03-18T03:41:11.838Z,99.90
2019-03-18T03:43:42.359Z,99.90
2019-03-18T03:46:12.713Z,99.90
2019-03-18T03:48:43.290Z,99.90
2019-03-18T03:51:13.632Z,99.90
2019-03-18T03:53:44.061Z,99.90
2019-03-18T03:56:14.517Z,99.90
2019-03-18T03:58:45.053Z,99.90
2019-03-18T04:01:15.541Z,99.90
2019-03-18T04:03:45.987Z,99.90
2019-03-18T04:06:16.443Z,99.90
2019-03-18T04:08:47.102Z,99.90
2019-03-18T04:11:17.464Z,99.90
2019-03-18T04:13:47.886Z,99.90
2019-03-18T04:16:18.293Z,99.90
2019-03-18T04:18:48.647Z,99.90
2019-03-18T04:21:19.184Z,99.90
2019-03-18T04:23:49.577Z,99.90
2019-03-18T04:26:19.936Z,99.90
2019-03-18T04:28:50.367Z,99.90
2019-03-18T04:31:20.937Z,99.90
2019-03-18T04:33:51.355Z,99.90
2019-03-18T04:36:21.913Z,99.90
2019-03-18T04:38:52.295Z,99.90
2019-03-18T04:41:22.677Z,99.90
2019-03-18T04:43:53.025Z,99.90
2019-03-18T04:46:23.417Z,99.90
2019-03-18T04:48:53.861Z,99.90
2019-03-18T04:51:24.376Z,99.90
2019-03-18T04:53:54.811Z,99.90
2019-03-18T04:56:27.994Z,99.90
2019-03-18T04:58:58.423Z,99.90
2019-03-18T05:01:28.818Z,99.90
2019-03-18T05:03:59.127Z,99.90
2019-03-18T05:06:29.543Z,99.90
2019-03-18T05:08:59.974Z,99.90
2019-03-18T05:11:30.370Z,99.90
2019-03-18T05:14:00.849Z,99.90
2019-03-18T05:16:31.477Z,99.90
2019-03-18T05:19:01.922Z,99.90
2019-03-18T05:21:32.298Z,99.90
2019-03-18T05:24:02.790Z,99.90
2019-03-18T05:26:33.469Z,99.90
2019-03-18T05:29:03.870Z,99.90
2019-03-18T05:31:34.356Z,99.90
2019-03-18T05:34:04.812Z,99.90
2019-03-18T05:36:35.310Z,99.90
2019-03-18T05:39:07.205Z,99.90
2019-03-18T05:41:37.636Z,99.90
2019-03-18T05:44:08.269Z,99.90
2019-03-18T05:46:38.747Z,99.90
2019-03-18T05:49:09.097Z,99.90
2019-03-18T05:51:39.593Z,99.90
2019-03-18T05:54:09.992Z,99.90
2019-03-18T05:56:40.370Z,99.90
2019-03-18T05:59:10.969Z,99.90
2019-03-18T06:01:41.305Z,99.90
2019-03-18T06:04:11.766Z,99.90
2019-03-18T06:06:42.198Z,99.90
2019-03-18T06:09:12.550Z,99.90
2019-03-18T06:11:42.966Z,99.90
2019-03-18T06:14:13.352Z,99.90
2019-03-18T06:16:43.776Z,99.90
2019-03-18T06:19:14.128Z,99.90
2019-03-18T06:21:44.472Z,99.90
2019-03-18T06:24:14.881Z,99.90
2019-03-18T06:26:45.232Z,99.90
2019-03-18T06:29:15.611Z,99.90
2019-03-18T06:31:46.002Z,99.90
2019-03-18T06:34:16.352Z,99.90
2019-03-18T06:36:46.883Z,99.90
2019-03-18T06:39:17.382Z,99.90
2019-03-18T06:41:47.737Z,99.90
2019-03-18T06:44:18.116Z,99.90
2019-03-18T06:46:48.448Z,99.90
2019-03-18T06:49:18.794Z,99.90
2019-03-18T06:51:49.151Z,99.90
2019-03-18T06:54:19.514Z,99.90
2019-03-18T06:56:49.878Z,99.90
2019-03-18T06:59:20.238Z,99.90
2019-03-18T07:01:50.616Z,99.90
2019-03-18T07:04:20.970Z,99.90
2019-03-18T07:06:51.399Z,99.90
2019-03-18T07:09:21.893Z,99.90
2019-03-18T07:11:52.249Z,99.90
2019-03-18T07:14:22.683Z,99.90
2019-03-18T07:16:53.082Z,99.90
2019-03-18T07:19:23.410Z,99.90
2019-03-18T07:21:53.802Z,99.90
2019-03-18T07:24:24.170Z,99.90
2019-03-18T07:26:54.528Z,99.90
2019-03-18T07:29:24.897Z,99.90
2019-03-18T07:31:55.223Z,99.90
2019-03-18T07:34:25.627Z,99.90
2019-03-18T07:36:56.020Z,99.90
2019-03-18T07:39:26.360Z,99.90
2019-03-18T07:41:56.728Z,99.90
2019-03-18T07:44:27.166Z,99.90
2019-03-18T07:46:57.508Z,99.90
2019-03-18T07:49:27.843Z,99.90
2019-03-18T07:51:58.210Z,99.90
2019-03-18T07:54:33.008Z,99.90
2019-03-18T07:57:00.705Z,99.90
2019-03-18T07:59:31.273Z,99.90
2019-03-18T08:02:01.773Z,99.90
2019-03-18T08:04:37.448Z,99.90
2019-03-18T08:07:04.362Z,99.90
2019-03-18T08:09:34.759Z,99.90
2019-03-18T08:12:05.125Z,99.90
2019-03-18T08:14:35.524Z,99.90
2019-03-18T08:17:05.881Z,99.90
2019-03-18T08:19:36.250Z,99.90
2019-03-18T08:22:06.623Z,99.90
2019-03-18T08:24:37.043Z,99.90
2019-03-18T08:27:07.416Z,99.90
2019-03-18T08:29:37.780Z,99.90
2019-03-18T08:32:08.153Z,99.90
2019-03-18T08:34:38.485Z,99.90
2019-03-18T08:37:08.823Z,99.90
2019-03-18T08:39:39.241Z,99.90
2019-03-18T08:42:09.677Z,99.90
2019-03-18T08:44:40.574Z,99.90
2019-03-18T08:47:11.208Z,99.90
2019-03-18T08:49:41.562Z,99.90
2019-03-18T08:52:11.956Z,99.90
2019-03-18T08:54:42.317Z,99.90
2019-03-18T08:57:12.768Z,99.90
2019-03-18T08:59:43.140Z,99.90
2019-03-18T09:02:13.462Z,99.90
2019-03-18T09:04:43.924Z,99.90
2019-03-18T09:07:14.348Z,99.90
2019-03-18T09:09:44.776Z,99.90
2019-03-18T09:12:15.179Z,99.90
2019-03-18T09:14:45.664Z,99.90
2019-03-18T09:17:16.049Z,99.90
2019-03-18T09:19:46.429Z,99.90
2019-03-18T09:22:16.780Z,99.90
2019-03-18T09:24:47.125Z,99.90
2019-03-18T09:27:17.503Z,99.90
2019-03-18T09:29:47.920Z,99.90
2019-03-18T09:32:18.310Z,99.90
2019-03-18T09:34:48.654Z,99.90
2019-03-18T09:37:19.124Z,99.90
2019-03-18T09:39:49.515Z,99.90
2019-03-18T09:42:19.856Z,99.90
2019-03-18T09:44:50.315Z,99.90
2019-03-18T09:47:20.874Z,99.90
2019-03-18T09:49:51.277Z,99.90
2019-03-18T09:52:21.687Z,99.90
2019-03-18T09:54:52.051Z,99.90
2019-03-18T09:57:26.450Z,99.90
2019-03-18T09:59:54.650Z,99.90
2019-03-18T10:02:25.018Z,99.90
2019-03-18T10:04:55.365Z,99.90
2019-03-18T10:07:25.742Z,99.90
2019-03-18T10:09:56.101Z,99.90
2019-03-18T10:12:26.460Z,99.90
2019-03-18T10:14:56.840Z,99.90
2019-03-18T10:17:27.247Z,99.90
2019-03-18T10:19:57.627Z,99.10
2019-03-18T10:22:28.084Z,97.80
2019-03-18T10:24:58.365Z,96.80
2019-03-18T10:27:28.732Z,94.30
2019-03-18T10:29:59.153Z,94.90
2019-03-18T10:32:29.479Z,94.20
2019-03-18T10:34:59.882Z,94.70
2019-03-18T10:37:30.304Z,94.60
2019-03-18T10:40:00.684Z,94.80
2019-03-18T10:42:31.031Z,96.30
2019-03-18T10:45:01.440Z,94.50
2019-03-18T10:47:31.795Z,92.00
2019-03-18T10:50:02.183Z,87.50
2019-03-18T10:52:32.609Z,90.30
2019-03-18T10:55:02.940Z,86.70
2019-03-18T10:57:33.306Z,81.00
2019-03-18T11:00:03.774Z,78.50
2019-03-18T11:02:34.236Z,82.20
2019-03-18T11:05:07.880Z,78.00
2019-03-18T11:07:37.007Z,77.40
2019-03-18T11:10:08.255Z,72.50
2019-03-18T11:12:38.642Z,76.40
2019-03-18T11:15:11.227Z,77.30
2019-03-18T11:17:41.721Z,73.50
2019-03-18T11:20:12.498Z,70.50
2019-03-18T11:22:42.877Z,71.30
2019-03-18T11:25:13.370Z,76.50
2019-03-18T11:27:43.712Z,73.70
2019-03-18T11:30:14.801Z,69.50
2019-03-18T11:32:45.165Z,69.00
2019-03-18T11:35:15.544Z,70.00
2019-03-18T11:37:45.963Z,74.50
2019-03-18T11:40:17.343Z,72.80
2019-03-18T11:42:47.787Z,70.60
2019-03-18T11:45:18.279Z,71.60
2019-03-18T11:47:48.640Z,68.40
2019-03-18T11:50:19.174Z,73.30
2019-03-18T11:52:49.605Z,69.10
2019-03-18T11:55:20.064Z,71.50
2019-03-18T11:57:50.452Z,69.90
2019-03-18T12:00:21.003Z,70.00
2019-03-18T12:02:51.355Z,71.70
2019-03-18T12:05:21.803Z,71.80
2019-03-18T12:07:52.179Z,70.90
2019-03-18T12:10:25.379Z,71.00
2019-03-18T12:13:11.497Z,69.20
2019-03-18T12:15:41.886Z,69.50
2019-03-18T12:18:12.256Z,68.80
2019-03-18T12:20:42.679Z,69.80
2019-03-18T12:23:13.064Z,71.90
2019-03-18T12:25:43.438Z,75.20
2019-03-18T12:28:13.820Z,75.90
2019-03-18T12:30:44.189Z,79.90
2019-03-18T12:33:14.564Z,81.00
2019-03-18T12:35:45.054Z,83.30
2019-03-18T12:38:15.435Z,86.50
2019-03-18T12:40:45.782Z,84.80
2019-03-18T12:43:16.250Z,86.50
2019-03-18T12:45:46.610Z,84.40
2019-03-18T12:48:16.985Z,82.00
2019-03-18T12:50:55.635Z,81.30
2019-03-18T12:53:19.522Z,80.20
2019-03-18T12:55:52.821Z,76.20
2019-03-18T12:58:22.110Z,74.20
2019-03-18T13:00:52.471Z,77.80
2019-03-18T13:03:22.937Z,79.80
2019-03-18T13:05:53.419Z,79.10
2019-03-18T13:08:23.856Z,81.20
2019-03-18T13:10:54.226Z,80.60
2019-03-18T13:13:24.629Z,82.10
2019-03-18T13:15:55.021Z,77.30
2019-03-18T13:18:25.413Z,75.50
2019-03-18T13:21:07.319Z,72.20
2019-03-18T13:23:27.989Z,70.70
2019-03-18T13:25:58.346Z,75.50
2019-03-18T13:28:28.744Z,75.50
2019-03-18T13:30:59.094Z,76.00
2019-03-18T13:33:29.471Z,76.50
2019-03-18T13:35:59.924Z,73.70
2019-03-18T13:38:30.309Z,75.40
2019-03-18T13:41:00.671Z,74.40
2019-03-18T13:43:31.054Z,73.90
2019-03-18T13:46:01.446Z,79.50
2019-03-18T13:48:31.816Z,77.50
2019-03-18T13:51:02.199Z,74.20
2019-03-18T13:53:32.560Z,74.90
2019-03-18T13:56:02.911Z,73.10
2019-03-18T13:58:33.332Z,72.30
2019-03-18T14:01:03.684Z,75.20
2019-03-18T14:03:34.066Z,76.20
2019-03-18T14:06:04.455Z,77.00
2019-03-18T14:08:34.834Z,80.00
2019-03-18T14:11:05.213Z,78.20
2019-03-18T14:13:35.614Z,77.80
2019-03-18T14:16:05.978Z,77.10
2019-03-18T14:18:36.407Z,78.20
2019-03-18T14:21:06.811Z,80.70
2019-03-18T14:23:37.221Z,80.40
2019-03-18T14:26:07.569Z,79.50
2019-03-18T14:28:37.944Z,81.20
2019-03-18T14:31:08.311Z,78.50
2019-03-18T14:33:38.664Z,82.70
2019-03-18T14:36:09.058Z,83.00
2019-03-18T14:38:39.459Z,81.00
2019-03-18T14:41:09.824Z,81.70
2019-03-18T14:43:40.179Z,82.10
2019-03-18T14:46:10.645Z,82.70
2019-03-18T14:48:41.100Z,78.80
2019-03-18T14:51:11.557Z,81.00
2019-03-18T14:53:42.071Z,81.90
2019-03-18T14:56:12.462Z,78.30
2019-03-18T14:58:42.838Z,79.60
2019-03-18T15:01:13.195Z,81.10
2019-03-18T15:03:43.554Z,79.40
2019-03-18T15:06:13.970Z,83.20
2019-03-18T15:08:44.469Z,80.30
2019-03-18T15:11:14.824Z,79.20
2019-03-18T15:13:45.271Z,80.00
2019-03-18T15:16:15.690Z,80.30
2019-03-18T15:18:46.063Z,82.50
2019-03-18T15:21:16.457Z,80.50
2019-03-18T15:23:46.903Z,78.50
2019-03-18T15:26:17.304Z,81.10
2019-03-18T15:28:47.671Z,83.50
2019-03-18T15:31:18.061Z,85.00
2019-03-18T15:33:48.401Z,85.00
2019-03-18T15:36:18.799Z,85.20
2019-03-18T15:38:49.191Z,84.70
2019-03-18T15:41:19.584Z,80.60
2019-03-18T15:43:50.018Z,81.50
2019-03-18T15:46:20.413Z,81.90
2019-03-18T15:48:50.842Z,83.00
2019-03-18T15:51:21.228Z,81.80
2019-03-18T15:53:51.574Z,83.00
2019-03-18T15:56:21.989Z,84.70
2019-03-18T15:58:52.374Z,83.10
2019-03-18T16:01:22.821Z,85.20
2019-03-18T16:03:53.236Z,84.20
2019-03-18T16:06:23.621Z,85.50
2019-03-18T16:08:54.003Z,83.60
2019-03-18T16:11:24.421Z,83.50
2019-03-18T16:13:54.836Z,84.40
2019-03-18T16:16:25.185Z,84.60
2019-03-18T16:18:55.574Z,83.80
2019-03-18T16:21:25.940Z,86.70
2019-03-18T16:23:56.272Z,87.40
2019-03-18T16:26:26.696Z,85.70
2019-03-18T16:28:57.146Z,88.30
2019-03-18T16:31:27.443Z,90.60
2019-03-18T16:33:57.814Z,90.50
2019-03-18T16:36:28.179Z,91.40
2019-03-18T16:38:58.515Z,89.10
2019-03-18T16:41:28.913Z,87.60
2019-03-18T16:43:59.453Z,89.70
2019-03-18T16:46:29.847Z,91.30
2019-03-18T16:49:00.192Z,91.90
2019-03-18T16:51:30.586Z,91.90
2019-03-18T16:54:00.923Z,92.00
2019-03-18T16:56:31.392Z,93.20
2019-03-18T16:59:01.801Z,92.00
2019-03-18T17:01:32.176Z,92.40
2019-03-18T17:04:02.498Z,93.40
2019-03-18T17:06:32.865Z,93.80
2019-03-18T17:09:04.235Z,93.30
2019-03-18T17:11:34.578Z,93.20
2019-03-18T17:14:05.149Z,93.00
2019-03-18T17:16:35.570Z,92.30
2019-03-18T17:19:06.040Z,91.50
2019-03-18T17:21:36.391Z,91.40
2019-03-18T17:24:06.767Z,91.30
2019-03-18T17:26:37.130Z,91.00
2019-03-18T17:29:07.460Z,90.60
2019-03-18T17:31:37.826Z,90.30
2019-03-18T17:34:08.223Z,91.30
2019-03-18T17:36:38.635Z,90.70
2019-03-18T17:39:10.288Z,90.50
2019-03-18T17:41:40.669Z,90.60
2019-03-18T17:44:11.073Z,91.80
2019-03-18T17:46:41.500Z,92.20
2019-03-18T17:49:11.972Z,92.90
2019-03-18T17:51:42.351Z,92.90
2019-03-18T17:54:12.697Z,93.50
2019-03-18T17:56:43.082Z,93.30
2019-03-18T17:59:13.445Z,93.60
2019-03-18T18:01:43.811Z,94.10
2019-03-18T18:04:14.198Z,94.50
2019-03-18T18:06:44.564Z,94.70
2019-03-18T18:09:14.940Z,94.60
2019-03-18T18:11:45.315Z,95.00
2019-03-18T18:14:15.688Z,95.00
2019-03-18T18:16:46.021Z,95.10
2019-03-18T18:19:16.442Z,95.20
2019-03-18T18:21:46.880Z,95.20
2019-03-18T18:24:17.252Z,95.30
2019-03-18T18:26:47.761Z,95.30
2019-03-18T18:29:18.070Z,95.30
2019-03-18T18:31:48.452Z,95.30
2019-03-18T18:34:18.832Z,94.90
2019-03-18T18:36:49.173Z,95.20
2019-03-18T18:39:19.550Z,95.40
2019-03-18T18:41:49.945Z,95.60
2019-03-18T18:44:20.957Z,95.80
2019-03-18T18:46:51.344Z,95.90
2019-03-18T18:49:21.703Z,96.00
2019-03-18T18:51:52.062Z,96.10
2019-03-18T18:54:22.460Z,96.20
2019-03-18T18:56:52.826Z,96.20
2019-03-18T18:59:23.219Z,96.00
2019-03-18T19:01:53.571Z,96.20
2019-03-18T19:04:23.945Z,96.40
2019-03-18T19:06:54.304Z,96.70
2019-03-18T19:09:24.651Z,96.80
2019-03-18T19:11:55.027Z,97.10
2019-03-18T19:14:25.363Z,97.50
2019-03-18T19:16:55.741Z,98.10
2019-03-18T19:19:26.102Z,98.40
2019-03-18T19:21:56.944Z,98.70
2019-03-18T19:24:27.372Z,99.00
2019-03-18T19:26:57.750Z,99.30
2019-03-18T19:29:28.147Z,99.60
2019-03-18T19:31:58.545Z,99.90
2019-03-18T19:34:28.939Z,99.90
2019-03-18T19:36:59.295Z,99.90
2019-03-18T19:39:29.657Z,99.90
2019-03-18T19:42:00.002Z,99.90
2019-03-18T19:44:30.354Z,99.90
2019-03-18T19:47:00.774Z,99.90
2019-03-18T19:49:31.161Z,99.90
2019-03-18T19:52:01.536Z,99.90
2019-03-18T19:54:32.045Z,99.90
2019-03-18T19:57:02.416Z,99.90
2019-03-18T19:59:32.870Z,99.90
2019-03-18T20:02:03.310Z,99.90
2019-03-18T20:04:33.911Z,99.90
2019-03-18T20:07:04.313Z,99.90
2019-03-18T20:09:34.686Z,99.90
2019-03-18T20:12:05.145Z,99.90
2019-03-18T20:14:35.534Z,99.90
2019-03-18T20:17:05.978Z,99.90
2019-03-18T20:19:36.364Z,99.90
2019-03-18T20:22:06.770Z,99.90
2019-03-18T20:24:37.158Z,99.90
2019-03-18T20:27:07.523Z,99.90
2019-03-18T20:29:37.896Z,99.90
2019-03-18T20:32:08.233Z,99.90
2019-03-18T20:34:38.615Z,99.90
2019-03-18T20:37:08.948Z,99.90
2019-03-18T20:39:39.347Z,99.90
2019-03-18T20:42:09.826Z,99.90
2019-03-18T20:44:40.167Z,99.90
2019-03-18T20:47:10.477Z,99.90
2019-03-18T20:49:40.879Z,99.90
2019-03-18T20:52:16.732Z,99.90
2019-03-18T20:54:43.355Z,99.90
2019-03-18T20:57:13.737Z,99.90
2019-03-18T20:59:44.093Z,99.90
2019-03-18T21:02:14.463Z,99.90
2019-03-18T21:04:44.845Z,99.90
2019-03-18T21:07:17.117Z,99.90
2019-03-18T21:09:47.236Z,99.90
2019-03-18T21:12:17.656Z,99.90
2019-03-18T21:14:47.988Z,99.90
2019-03-18T21:17:18.341Z,99.90
2019-03-18T21:19:48.735Z,99.90
2019-03-18T21:22:19.119Z,99.90
2019-03-18T21:24:49.500Z,99.90
2019-03-18T21:27:20.197Z,99.90
2019-03-18T21:29:54.352Z,99.90
2019-03-18T21:32:24.953Z,99.90
2019-03-18T21:34:55.663Z,99.90
2019-03-18T21:37:26.272Z,99.90
2019-03-18T21:39:57.058Z,99.90
2019-03-18T21:42:27.929Z,99.90
2019-03-18T21:44:58.728Z,99.90
2019-03-18T21:47:29.537Z,99.90
2019-03-18T21:50:00.347Z,99.90
2019-03-18T21:52:31.146Z,99.90
2019-03-18T21:55:01.755Z,99.90
2019-03-18T21:57:34.520Z,99.90
2019-03-18T22:00:14.964Z,99.90
2019-03-18T22:02:46.055Z,99.90
2019-03-18T22:05:19.880Z,99.90
2019-03-18T22:07:51.599Z,99.90
2019-03-18T22:10:22.570Z,99.90
2019-03-18T22:12:53.453Z,99.90
2019-03-18T22:15:24.166Z,99.90
2019-03-18T22:17:55.082Z,99.90
2019-03-18T22:20:29.784Z,99.90
2019-03-18T22:23:00.600Z,99.90
2019-03-18T22:25:31.192Z,99.90
2019-03-18T22:28:02.053Z,99.90
2019-03-18T22:30:33.726Z,99.90
2019-03-18T22:33:04.438Z,99.90
2019-03-18T22:35:35.283Z,99.90
2019-03-18T22:38:06.149Z,99.90
2019-03-18T22:40:36.904Z,99.90
2019-03-18T22:43:07.575Z,99.90
2019-03-18T22:45:38.279Z,99.90
2019-03-18T22:48:09.005Z,99.90
2019-03-18T22:50:39.673Z,99.90
2019-03-18T22:53:10.375Z,99.90
2019-03-18T22:55:41.340Z,99.90
2019-03-18T22:58:12.142Z,99.90
2019-03-18T23:00:59.692Z,99.90
2019-03-18T23:03:30.469Z,99.90
2019-03-18T23:06:01.259Z,99.90
2019-03-18T23:08:31.978Z,99.90
2019-03-18T23:11:02.645Z,99.90
2019-03-18T23:13:33.461Z,99.90
2019-03-18T23:16:04.344Z,99.90
2019-03-18T23:18:35.002Z,99.90
2019-03-18T23:21:05.833Z,99.90
2019-03-18T23:23:36.472Z,99.90
2019-03-18T23:26:07.526Z,99.90
2019-03-18T23:28:38.125Z,99.90
2019-03-18T23:31:08.801Z,99.90
2019-03-18T23:33:39.527Z,99.90
2019-03-18T23:36:10.231Z,99.90
2019-03-18T23:38:42.275Z,99.90
2019-03-18T23:41:13.013Z,99.90
2019-03-18T23:43:43.819Z,99.90
2019-03-18T23:46:14.725Z,99.90
2019-03-18T23:48:45.478Z,99.90
2019-03-18T23:51:17.187Z,99.90
2019-03-18T23:53:48.082Z,99.90
2019-03-18T23:56:18.922Z,99.90
2019-03-18T23:58:51.798Z,99.90
