createdAt,value
2019-01-27T00:00:15.732Z,0.70
2019-01-27T00:02:57.540Z,0.60
2019-01-27T00:05:39.866Z,0.77
2019-01-27T00:08:21.605Z,0.73
2019-01-27T00:11:01.824Z,0.80
2019-01-27T00:13:44.113Z,0.70
2019-01-27T00:16:25.530Z,0.70
2019-01-27T00:19:07.620Z,0.83
2019-01-27T00:21:49.253Z,0.60
2019-01-27T00:24:30.762Z,0.80
2019-01-27T00:27:12.173Z,1.00
2019-01-27T00:29:54.479Z,0.90
2019-01-27T00:32:36.720Z,0.90
2019-01-27T00:35:16.937Z,0.70
2019-01-27T00:37:58.925Z,1.00
2019-01-27T00:40:40.611Z,0.70
2019-01-27T00:43:22.440Z,1.17
2019-01-27T00:46:03.887Z,1.03
2019-01-27T00:48:46.169Z,1.10
2019-01-27T00:51:27.664Z,1.00
2019-01-27T00:54:09.344Z,0.90
2019-01-27T00:56:50.955Z,1.00
2019-01-27T00:59:32.586Z,0.80
2019-01-27T01:02:14.726Z,0.80
2019-01-27T01:04:56.896Z,0.93
2019-01-27T01:07:39.151Z,0.90
2019-01-27T01:10:20.538Z,0.90
2019-01-27T01:13:02.235Z,0.90
2019-01-27T01:15:44.344Z,0.73
2019-01-27T01:18:25.811Z,0.90
2019-01-27T01:21:07.455Z,0.70
2019-01-27T01:23:49.611Z,0.80
2019-01-27T01:26:31.072Z,0.60
2019-01-27T01:29:13.312Z,0.70
2019-01-27T01:31:54.769Z,0.60
2019-01-27T01:34:36.322Z,0.70
2019-01-27T01:37:17.745Z,0.80
2019-01-27T01:39:59.288Z,0.60
2019-01-27T01:42:40.916Z,0.50
2019-01-27T01:45:22.508Z,0.50
2019-01-27T01:48:03.923Z,0.50
2019-01-27T01:50:45.456Z,0.40
2019-01-27T01:53:27.515Z,0.40
2019-01-27T01:56:09.652Z,0.47
2019-01-27T01:58:51.380Z,0.47
2019-01-27T02:01:33.231Z,0.50
2019-01-27T02:04:15.131Z,0.40
2019-01-27T02:06:56.877Z,0.30
2019-01-27T02:09:38.751Z,0.37
2019-01-27T02:12:20.743Z,0.50
2019-01-27T02:15:02.598Z,0.50
2019-01-27T02:17:44.140Z,0.40
2019-01-27T02:20:25.556Z,0.30
2019-01-27T02:23:07.164Z,0.40
2019-01-27T02:25:49.053Z,0.37
2019-01-27T02:28:31.095Z,0.50
2019-01-27T02:31:12.528Z,0.30
2019-01-27T02:33:54.867Z,0.47
2019-01-27T02:36:35.104Z,0.37
2019-01-27T02:39:17.200Z,0.40
2019-01-27T02:41:58.913Z,0.23
2019-01-27T02:44:40.889Z,0.40
2019-01-27T02:47:22.370Z,0.30
2019-01-27T02:50:04.724Z,0.20
2019-01-27T02:52:46.261Z,0.20
2019-01-27T02:55:16.258Z,0.10
2019-01-27T02:58:05.507Z,0.30
2019-01-27T03:00:54.572Z,0.20
2019-01-27T03:03:36.525Z,0.30
2019-01-27T03:09:42.676Z,0.30
2019-01-27T03:12:24.305Z,0.20
2019-01-27T03:15:06.285Z,0.30
2019-01-27T03:17:48.500Z,0.23
2019-01-27T03:20:30.451Z,0.10
2019-01-27T03:23:12.072Z,0.20
2019-01-27T03:25:53.737Z,0.33
2019-01-27T03:28:35.090Z,0.30
2019-01-27T03:31:17.134Z,0.30
2019-01-27T03:33:47.084Z,0.20
2019-01-27T03:36:36.244Z,0.20
2019-01-27T03:39:25.313Z,0.17
2019-01-27T03:42:26.781Z,0.23
2019-01-27T03:45:08.215Z,0.20
2019-01-27T03:47:49.639Z,0.20
2019-01-27T03:50:31.336Z,0.20
2019-01-27T03:53:13.555Z,0.20
2019-01-27T03:55:54.957Z,0.20
2019-01-27T03:58:36.395Z,0.30
2019-01-27T04:01:17.907Z,0.10
2019-01-27T04:03:59.316Z,0.30
2019-01-27T04:06:40.849Z,0.40
2019-01-27T04:09:22.258Z,0.30
2019-01-27T04:12:03.678Z,0.20
2019-01-27T04:14:45.320Z,0.20
2019-01-27T04:17:27.496Z,0.30
2019-01-27T04:20:08.907Z,0.40
2019-01-27T04:22:51.136Z,0.20
2019-01-27T04:25:33.049Z,0.50
2019-01-27T04:28:15.056Z,0.40
2019-01-27T04:30:56.932Z,0.20
2019-01-27T04:33:38.315Z,0.73
2019-01-27T04:36:20.221Z,0.63
2019-01-27T04:39:02.591Z,0.50
2019-01-27T04:41:44.712Z,0.60
2019-01-27T04:44:26.978Z,0.53
2019-01-27T04:47:08.812Z,0.40
2019-01-27T04:49:50.788Z,0.60
2019-01-27T04:52:30.992Z,0.60
2019-01-27T04:55:20.159Z,0.70
2019-01-27T04:58:01.708Z,0.50
2019-01-27T05:00:43.777Z,0.50
2019-01-27T05:03:50.309Z,0.50
2019-01-27T05:06:32.465Z,0.80
2019-01-27T05:09:13.903Z,0.77
2019-01-27T05:11:43.762Z,0.80
2019-01-27T05:14:32.936Z,0.70
2019-01-27T05:17:22.019Z,0.70
2019-01-27T05:20:03.628Z,0.50
2019-01-27T05:22:45.041Z,0.70
2019-01-27T05:25:27.348Z,0.60
2019-01-27T05:28:09.649Z,0.70
2019-01-27T05:30:52.080Z,0.83
2019-01-27T05:33:34.367Z,0.63
2019-01-27T05:36:16.174Z,0.77
2019-01-27T05:38:57.568Z,0.80
2019-01-27T05:41:39.004Z,0.70
2019-01-27T05:44:21.383Z,0.80
2019-01-27T05:47:02.741Z,0.60
2019-01-27T05:49:45.260Z,0.70
2019-01-27T05:52:27.456Z,0.70
2019-01-27T05:55:08.855Z,0.60
2019-01-27T05:57:50.268Z,0.60
2019-01-27T06:00:38.335Z,0.57
2019-01-27T06:03:20.467Z,0.50
2019-01-27T06:06:02.194Z,0.57
2019-01-27T06:08:43.936Z,0.70
2019-01-27T06:11:25.372Z,0.60
2019-01-27T06:14:07.704Z,0.70
2019-01-27T06:16:47.940Z,0.30
2019-01-27T06:19:29.774Z,0.60
2019-01-27T06:22:11.406Z,0.83
2019-01-27T06:24:52.844Z,0.70
2019-01-27T06:27:34.497Z,0.70
2019-01-27T06:30:15.909Z,0.50
2019-01-27T06:36:15.824Z,0.40
2019-01-27T06:38:57.620Z,0.40
2019-01-27T06:41:39.206Z,0.43
2019-01-27T06:44:19.431Z,0.50
2019-01-27T06:47:08.486Z,0.40
2019-01-27T06:49:50.398Z,0.50
2019-01-27T06:52:20.424Z,0.40
2019-01-27T06:55:12.095Z,0.50
2019-01-27T06:57:53.748Z,0.50
2019-01-27T07:00:54.341Z,0.60
2019-01-27T07:03:48.277Z,0.50
2019-01-27T07:06:48.882Z,0.50
2019-01-27T07:09:52.432Z,0.60
2019-01-27T07:12:53.429Z,0.80
2019-01-27T07:15:54.244Z,0.53
2019-01-27T07:22:05.748Z,0.73
2019-01-27T07:25:04.028Z,0.97
2019-01-27T07:28:04.791Z,1.30
2019-01-27T07:31:11.839Z,0.97
2019-01-27T07:34:12.704Z,0.80
2019-01-27T07:37:33.333Z,0.67
2019-01-27T07:40:34.633Z,0.80
2019-01-27T07:43:37.904Z,0.73
2019-01-27T07:46:27.848Z,0.70
2019-01-27T07:49:28.692Z,0.70
2019-01-27T07:52:36.029Z,1.33
2019-01-27T07:55:37.284Z,0.80
2019-01-27T07:58:37.755Z,0.80
2019-01-27T08:01:26.430Z,1.00
2019-01-27T08:04:03.667Z,0.97
2019-01-27T08:07:11.900Z,0.80
2019-01-27T08:10:07.708Z,0.63
2019-01-27T08:13:28.038Z,0.90
2019-01-27T08:16:16.957Z,0.87
2019-01-27T08:19:07.479Z,0.87
2019-01-27T08:22:08.261Z,1.23
2019-01-27T08:25:09.318Z,1.10
2019-01-27T08:28:11.015Z,0.80
2019-01-27T08:31:31.551Z,0.93
2019-01-27T08:34:32.564Z,0.73
2019-01-27T08:37:33.485Z,1.13
2019-01-27T08:40:34.215Z,1.10
2019-01-27T08:43:35.307Z,1.10
2019-01-27T08:46:23.137Z,1.20
2019-01-27T08:49:05.237Z,1.00
2019-01-27T08:51:46.640Z,1.07
2019-01-27T08:54:28.099Z,1.13
2019-01-27T08:57:10.177Z,1.03
2019-01-27T08:59:52.428Z,1.10
2019-01-27T09:06:02.465Z,0.80
2019-01-27T09:08:58.660Z,0.97
2019-01-27T09:11:59.468Z,0.87
2019-01-27T09:14:53.270Z,1.00
2019-01-27T09:17:56.833Z,0.70
2019-01-27T09:20:51.187Z,0.78
2019-01-27T09:23:43.293Z,0.80
2019-01-27T09:26:21.326Z,1.10
2019-01-27T09:28:59.720Z,1.17
2019-01-27T09:31:47.149Z,0.90
2019-01-27T09:34:44.920Z,1.10
2019-01-27T09:37:38.060Z,1.00
2019-01-27T09:40:35.156Z,1.00
2019-01-27T09:43:15.255Z,1.10
2019-01-27T09:46:05.131Z,0.90
2019-01-27T09:48:51.094Z,0.90
2019-01-27T09:51:30.183Z,1.00
2019-01-27T09:54:06.088Z,0.80
2019-01-27T09:56:55.215Z,1.10
2019-01-27T09:59:44.068Z,1.00
2019-01-27T10:02:42.163Z,0.80
2019-01-27T10:05:34.692Z,0.90
2019-01-27T10:08:23.808Z,0.90
2019-01-27T10:11:18.975Z,0.80
2019-01-27T10:14:00.255Z,1.07
2019-01-27T10:16:40.979Z,0.80
2019-01-27T10:19:24.759Z,1.00
2019-01-27T10:22:04.083Z,0.90
2019-01-27T10:25:07.988Z,1.03
2019-01-27T10:28:09.303Z,0.70
2019-01-27T10:30:55.166Z,1.00
2019-01-27T10:33:40.591Z,0.80
2019-01-27T10:36:24.905Z,0.93
2019-01-27T10:39:17.067Z,1.00
2019-01-27T10:42:00.995Z,0.93
2019-01-27T10:44:55.780Z,0.70
2019-01-27T10:47:33.790Z,0.70
2019-01-27T10:50:10.912Z,0.80
2019-01-27T10:52:48.920Z,0.90
2019-01-27T10:55:29.375Z,0.70
2019-01-27T10:58:28.707Z,0.87
2019-01-27T11:01:29.590Z,0.80
2019-01-27T11:04:22.064Z,0.80
2019-01-27T11:06:58.923Z,0.63
2019-01-27T11:09:41.873Z,0.47
2019-01-27T11:12:31.111Z,0.70
2019-01-27T11:15:26.027Z,0.70
2019-01-27T11:18:24.531Z,0.80
2019-01-27T11:21:22.072Z,0.77
2019-01-27T11:24:16.475Z,0.70
2019-01-27T11:27:17.886Z,0.70
2019-01-27T11:29:57.940Z,0.80
2019-01-27T11:32:53.078Z,0.50
2019-01-27T11:35:42.638Z,0.77
2019-01-27T11:38:26.281Z,0.60
2019-01-27T11:41:09.635Z,0.67
2019-01-27T11:43:57.252Z,0.80
2019-01-27T11:46:49.426Z,0.90
2019-01-27T11:49:29.508Z,0.60
2019-01-27T11:52:03.533Z,0.70
2019-01-27T11:54:33.528Z,0.60
2019-01-27T11:57:03.538Z,0.67
2019-01-27T11:59:33.383Z,0.80
2019-01-27T12:02:03.635Z,0.73
2019-01-27T12:04:33.560Z,0.60
2019-01-27T12:07:03.620Z,0.40
2019-01-27T12:09:33.715Z,0.40
2019-01-27T12:12:03.623Z,0.70
2019-01-27T12:14:33.641Z,0.80
2019-01-27T12:17:03.688Z,0.57
2019-01-27T12:19:33.757Z,0.50
2019-01-27T12:22:03.739Z,0.60
2019-01-27T12:24:33.771Z,0.90
2019-01-27T12:27:03.783Z,0.60
2019-01-27T12:29:33.719Z,0.50
2019-01-27T12:32:03.704Z,0.50
2019-01-27T12:34:33.802Z,0.50
2019-01-27T12:37:04.084Z,0.90
2019-01-27T12:39:34.026Z,0.80
2019-01-27T12:42:04.032Z,0.60
2019-01-27T12:44:34.220Z,0.60
2019-01-27T12:47:04.211Z,0.70
2019-01-27T12:49:34.335Z,0.70
2019-01-27T12:52:04.423Z,0.87
2019-01-27T12:54:34.548Z,0.90
2019-01-27T12:57:04.657Z,0.80
2019-01-27T12:59:34.659Z,0.70
2019-01-27T13:02:04.681Z,0.80
2019-01-27T13:04:34.818Z,0.70
2019-01-27T13:07:04.732Z,0.90
2019-01-27T13:09:34.820Z,0.97
2019-01-27T13:12:04.814Z,0.80
2019-01-27T13:14:34.755Z,0.80
2019-01-27T13:17:07.524Z,0.77
2019-01-27T13:19:36.799Z,1.00
2019-01-27T13:22:06.849Z,0.70
2019-01-27T13:24:36.926Z,0.90
2019-01-27T13:27:07.119Z,0.90
2019-01-27T13:29:37.234Z,1.03
2019-01-27T13:32:07.227Z,0.97
2019-01-27T13:34:37.172Z,1.13
2019-01-27T13:37:07.088Z,0.83
2019-01-27T13:39:37.044Z,0.80
2019-01-27T13:42:07.047Z,0.70
2019-01-27T13:44:37.183Z,0.60
2019-01-27T13:47:07.176Z,0.60
2019-01-27T13:49:37.213Z,0.50
2019-01-27T13:52:07.214Z,0.50
2019-01-27T13:54:37.177Z,0.60
2019-01-27T13:57:07.167Z,0.80
2019-01-27T13:59:37.194Z,0.50
2019-01-27T14:02:07.494Z,0.80
2019-01-27T14:04:37.518Z,0.90
2019-01-27T14:07:07.512Z,1.30
2019-01-27T14:09:37.726Z,1.13
2019-01-27T14:12:07.934Z,1.20
2019-01-27T14:14:37.968Z,1.10
2019-01-27T14:17:07.891Z,1.20
2019-01-27T14:19:38.097Z,1.10
2019-01-27T14:22:08.092Z,1.20
2019-01-27T14:24:38.120Z,1.03
2019-01-27T14:27:07.959Z,0.97
2019-01-27T14:29:38.057Z,1.20
2019-01-27T14:32:07.972Z,1.57
2019-01-27T14:34:37.923Z,1.13
2019-01-27T14:37:07.841Z,1.60
2019-01-27T14:39:37.796Z,1.70
2019-01-27T14:42:07.788Z,1.20
2019-01-27T14:44:37.844Z,1.10
2019-01-27T14:47:07.771Z,0.77
2019-01-27T14:49:37.831Z,1.10
2019-01-27T14:52:07.741Z,1.00
2019-01-27T14:54:37.758Z,1.00
2019-01-27T14:57:07.763Z,0.90
2019-01-27T14:59:37.781Z,0.97
2019-01-27T15:02:07.773Z,0.97
2019-01-27T15:04:37.808Z,0.90
2019-01-27T15:07:07.810Z,1.00
2019-01-27T15:09:37.940Z,0.90
2019-01-27T15:12:07.934Z,0.93
2019-01-27T15:14:37.893Z,1.20
2019-01-27T15:17:07.867Z,1.30
2019-01-27T15:19:37.976Z,1.40
2019-01-27T15:22:07.897Z,1.47
2019-01-27T15:24:38.676Z,1.40
2019-01-27T15:27:08.784Z,1.37
2019-01-27T15:29:38.895Z,1.43
2019-01-27T15:32:08.919Z,1.63
2019-01-27T15:34:38.795Z,1.90
2019-01-27T15:37:08.842Z,1.87
2019-01-27T15:39:38.730Z,1.80
2019-01-27T15:42:08.883Z,1.90
2019-01-27T15:44:38.994Z,2.53
2019-01-27T15:47:09.464Z,2.50
2019-01-27T15:49:39.659Z,2.20
2019-01-27T15:52:09.705Z,2.67
2019-01-27T15:54:40.329Z,2.77
2019-01-27T15:57:10.831Z,2.30
2019-01-27T15:59:41.245Z,2.10
2019-01-27T16:02:11.821Z,1.83
2019-01-27T16:04:41.942Z,1.87
2019-01-27T16:07:12.335Z,1.63
2019-01-27T16:09:42.591Z,1.80
2019-01-27T16:12:12.754Z,1.83
2019-01-27T16:14:43.247Z,1.80
2019-01-27T16:17:13.437Z,1.70
2019-01-27T16:19:43.487Z,2.20
2019-01-27T16:22:13.632Z,1.83
2019-01-27T16:24:43.811Z,2.13
2019-01-27T16:27:14.221Z,2.20
2019-01-27T16:29:53.132Z,2.53
2019-01-27T16:32:35.672Z,2.80
2019-01-27T16:35:10.771Z,3.23
2019-01-27T16:37:41.079Z,2.53
2019-01-27T16:40:13.740Z,3.60
2019-01-27T16:42:44.028Z,3.60
2019-01-27T16:45:15.566Z,4.70
2019-01-27T16:47:45.945Z,4.73
2019-01-27T16:50:16.318Z,5.07
2019-01-27T16:52:46.410Z,4.93
2019-01-27T16:55:16.895Z,5.10
2019-01-27T16:57:47.223Z,4.10
2019-01-27T17:00:20.397Z,4.63
2019-01-27T17:02:50.698Z,4.80
2019-01-27T17:05:20.926Z,4.23
2019-01-27T17:07:51.564Z,3.80
2019-01-27T17:10:21.679Z,3.60
2019-01-27T17:12:53.710Z,3.40
2019-01-27T17:15:23.812Z,3.77
2019-01-27T17:17:54.515Z,2.70
2019-01-27T17:20:25.957Z,3.00
2019-01-27T17:22:56.380Z,3.00
2019-01-27T17:25:26.615Z,2.17
2019-01-27T17:27:57.052Z,2.57
2019-01-27T17:30:27.364Z,3.47
2019-01-27T17:32:57.668Z,2.57
2019-01-27T17:35:28.317Z,2.80
2019-01-27T17:37:58.469Z,2.80
2019-01-27T17:40:28.540Z,3.20
2019-01-27T17:42:58.672Z,3.07
2019-01-27T17:45:28.823Z,3.10
2019-01-27T17:47:58.975Z,3.60
2019-01-27T17:50:28.972Z,2.80
2019-01-27T17:52:59.022Z,2.40
2019-01-27T17:55:44.769Z,3.67
2019-01-27T17:58:41.494Z,3.23
2019-01-27T18:01:45.896Z,3.83
2019-01-27T18:04:39.192Z,3.57
2019-01-27T18:07:19.783Z,3.57
2019-01-27T18:09:58.608Z,3.90
2019-01-27T18:12:50.616Z,4.47
2019-01-27T18:15:20.708Z,4.10
2019-01-27T18:17:50.766Z,4.63
2019-01-27T18:20:20.772Z,5.10
2019-01-27T18:22:50.808Z,5.03
2019-01-27T18:25:20.784Z,5.33
2019-01-27T18:27:50.916Z,4.40
2019-01-27T18:30:22.896Z,4.40
2019-01-27T18:32:53.332Z,4.10
2019-01-27T18:35:23.332Z,4.47
2019-01-27T18:37:53.387Z,4.60
2019-01-27T18:40:23.387Z,3.47
2019-01-27T18:42:53.508Z,3.93
2019-01-27T18:45:24.328Z,4.03
2019-01-27T18:47:54.373Z,3.77
2019-01-27T18:50:25.339Z,3.53
2019-01-27T18:53:05.434Z,4.30
2019-01-27T18:55:52.872Z,3.70
2019-01-27T18:58:36.092Z,3.50
2019-01-27T19:01:29.526Z,3.77
2019-01-27T19:04:11.462Z,3.77
2019-01-27T19:06:52.688Z,5.13
2019-01-27T19:09:36.743Z,3.70
2019-01-27T19:12:26.410Z,3.83
2019-01-27T19:15:31.251Z,3.90
2019-01-27T19:18:21.791Z,3.87
2019-01-27T19:21:11.684Z,4.03
2019-01-27T19:23:59.478Z,3.60
2019-01-27T19:26:47.943Z,4.20
2019-01-27T19:29:39.169Z,3.77
2019-01-27T19:32:18.738Z,3.70
2019-01-27T19:35:06.997Z,3.67
2019-01-27T19:37:53.384Z,3.43
2019-01-27T19:40:38.770Z,3.70
2019-01-27T19:43:27.239Z,2.90
2019-01-27T19:46:20.130Z,4.17
2019-01-27T19:48:59.992Z,4.20
2019-01-27T19:52:07.729Z,4.33
2019-01-27T19:54:50.176Z,4.07
2019-01-27T19:57:55.032Z,3.73
2019-01-27T20:00:50.784Z,4.30
2019-01-27T20:03:35.588Z,5.40
2019-01-27T20:06:14.155Z,5.10
2019-01-27T20:09:01.656Z,3.83
2019-01-27T20:11:53.579Z,5.07
2019-01-27T20:14:41.198Z,4.80
2019-01-27T20:17:29.225Z,4.67
2019-01-27T20:20:09.666Z,4.27
2019-01-27T20:22:52.968Z,4.47
2019-01-27T20:25:31.119Z,4.00
2019-01-27T20:28:18.809Z,4.27
2019-01-27T20:30:58.531Z,3.97
2019-01-27T20:33:44.809Z,3.40
2019-01-27T20:36:33.849Z,4.20
2019-01-27T20:39:14.391Z,3.60
2019-01-27T20:41:54.746Z,3.60
2019-01-27T20:44:30.497Z,3.87
2019-01-27T20:47:16.459Z,2.83
2019-01-27T20:50:03.991Z,4.37
2019-01-27T20:52:55.944Z,4.23
2019-01-27T20:55:43.687Z,3.47
2019-01-27T20:58:20.037Z,3.23
2019-01-27T21:00:59.886Z,4.20
2019-01-27T21:03:57.800Z,3.17
2019-01-27T21:06:59.149Z,3.53
2019-01-27T21:09:53.456Z,3.80
2019-01-27T21:12:39.111Z,3.43
2019-01-27T21:15:33.632Z,3.97
2019-01-27T21:18:18.320Z,3.50
2019-01-27T21:20:53.457Z,3.60
2019-01-27T21:23:20.214Z,4.47
2019-01-27T21:25:50.230Z,4.03
2019-01-27T21:28:20.166Z,3.87
2019-01-27T21:30:50.148Z,4.27
2019-01-27T21:33:21.590Z,4.30
2019-01-27T21:35:51.559Z,3.80
2019-01-27T21:38:21.552Z,4.87
2019-01-27T21:40:51.567Z,5.30
2019-01-27T21:43:21.420Z,4.63
2019-01-27T21:45:51.452Z,3.90
2019-01-27T21:48:21.291Z,5.30
2019-01-27T21:50:51.324Z,6.27
2019-01-27T21:53:21.309Z,6.20
2019-01-27T21:55:51.523Z,4.40
2019-01-27T21:58:21.444Z,6.67
2019-01-27T22:00:51.471Z,5.70
2019-01-27T22:03:21.392Z,7.03
2019-01-27T22:05:51.536Z,6.30
2019-01-27T22:08:21.452Z,5.80
2019-01-27T22:10:51.467Z,6.60
2019-01-27T22:13:21.403Z,4.73
2019-01-27T22:15:51.527Z,5.30
2019-01-27T22:18:21.527Z,5.70
2019-01-27T22:20:51.463Z,6.50
2019-01-27T22:23:21.396Z,5.40
2019-01-27T22:25:51.363Z,5.93
2019-01-27T22:28:21.204Z,4.87
2019-01-27T22:30:51.219Z,6.23
2019-01-27T22:33:21.151Z,4.90
2019-01-27T22:35:51.012Z,4.93
2019-01-27T22:38:21.007Z,4.70
2019-01-27T22:40:50.980Z,6.77
2019-01-27T22:43:20.901Z,5.00
2019-01-27T22:45:50.847Z,5.27
2019-01-27T22:48:20.760Z,4.97
2019-01-27T22:50:50.623Z,5.13
2019-01-27T22:53:20.645Z,5.47
2019-01-27T22:55:50.523Z,6.07
2019-01-27T22:58:20.606Z,4.87
2019-01-27T23:00:59.631Z,5.23
2019-01-27T23:03:32.051Z,5.47
2019-01-27T23:06:02.059Z,5.70
2019-01-27T23:08:32.015Z,5.20
2019-01-27T23:11:02.028Z,5.90
2019-01-27T23:13:31.876Z,5.67
2019-01-27T23:16:01.888Z,6.00
2019-01-27T23:18:31.803Z,4.43
2019-01-27T23:21:01.816Z,5.40
2019-01-27T23:23:31.723Z,5.73
2019-01-27T23:26:01.731Z,6.33
2019-01-27T23:28:31.672Z,5.73
2019-01-27T23:31:01.700Z,5.70
2019-01-27T23:33:50.880Z,4.83
2019-01-27T23:36:40.039Z,5.27
2019-01-27T23:39:20.499Z,5.23
2019-01-27T23:42:02.064Z,5.67
2019-01-27T23:44:43.995Z,4.73
2019-01-27T23:47:25.808Z,6.77
2019-01-27T23:50:07.424Z,4.57
2019-01-27T23:52:49.065Z,4.57
2019-01-27T23:55:18.993Z,4.83
2019-01-27T23:57:49.011Z,5.10
