createdAt,value
2022-12-13T06:03:19.207Z,-5.10
2022-12-13T06:05:47.119Z,-5.10
2022-12-13T06:08:24.267Z,-5.20
2022-12-13T06:11:11.116Z,-5.20
2022-12-13T06:13:42.762Z,-5.20
2022-12-13T06:16:23.478Z,-5.30
2022-12-13T06:19:01.357Z,-5.20
2022-12-13T06:21:41.647Z,-5.30
2022-12-13T06:24:14.309Z,-5.30
2022-12-13T06:26:42.238Z,-5.40
2022-12-13T06:29:10.429Z,-5.40
2022-12-13T06:31:38.312Z,-5.40
2022-12-13T06:34:14.181Z,-5.40
2022-12-13T06:36:43.233Z,-5.40
2022-12-13T06:39:11.091Z,-5.40
2022-12-13T06:41:38.897Z,-5.50
2022-12-13T06:44:06.809Z,-5.50
2022-12-13T06:46:34.999Z,-5.50
2022-12-13T06:49:02.910Z,-5.50
2022-12-13T06:51:33.617Z,-5.70
2022-12-13T06:54:02.145Z,-5.50
2022-12-13T06:56:31.149Z,-5.60
2022-12-13T06:59:01.509Z,-5.60
2022-12-13T07:01:37.201Z,-5.60
2022-12-13T07:04:29.455Z,-5.60
2022-12-13T07:06:55.800Z,-5.60
2022-12-13T07:09:29.319Z,-5.60
2022-12-13T07:11:57.346Z,-5.60
2022-12-13T07:14:25.303Z,-5.60
2022-12-13T07:16:57.942Z,-5.60
2022-12-13T07:19:35.406Z,-5.60
2022-12-13T07:22:06.321Z,-5.70
2022-12-13T07:24:35.388Z,-5.60
2022-12-13T07:27:03.396Z,-5.60
2022-12-13T07:29:31.481Z,-5.60
2022-12-13T07:32:01.591Z,-5.60
2022-12-13T07:34:29.948Z,-5.50
2022-12-13T07:36:57.891Z,-5.50
2022-12-13T07:39:27.620Z,-5.50
2022-12-13T07:41:56.648Z,-5.40
2022-12-13T07:44:24.938Z,-5.40
2022-12-13T07:46:53.668Z,-5.40
2022-12-13T07:49:21.795Z,-5.20
2022-12-13T07:51:50.057Z,-5.30
2022-12-13T07:54:18.090Z,-5.20
2022-12-13T07:56:47.362Z,-5.20
2022-12-13T07:59:15.300Z,-5.10
2022-12-13T08:01:43.184Z,-5.00
2022-12-13T08:04:11.148Z,-5.00
2022-12-13T08:06:39.880Z,-4.90
2022-12-13T08:09:08.109Z,-4.80
2022-12-13T08:11:36.041Z,-4.80
2022-12-13T08:14:06.251Z,-4.70
2022-12-13T08:16:34.215Z,-4.60
2022-12-13T08:19:04.594Z,-4.50
2022-12-13T08:21:55.284Z,-4.50
2022-12-13T08:24:24.863Z,-4.40
2022-12-13T08:26:53.089Z,-4.30
2022-12-13T08:29:33.941Z,-4.20
2022-12-13T08:32:03.956Z,-4.10
2022-12-13T08:34:31.994Z,-4.00
2022-12-13T08:37:01.534Z,-3.90
2022-12-13T08:39:34.415Z,-3.80
2022-12-13T08:42:16.705Z,-3.60
2022-12-13T08:44:48.569Z,-3.50
2022-12-13T08:47:22.935Z,-3.40
2022-12-13T08:49:53.562Z,-3.20
2022-12-13T08:52:22.869Z,-3.10
2022-12-13T08:54:51.033Z,-2.90
2022-12-13T08:57:18.933Z,-2.80
2022-12-13T08:59:48.391Z,-2.60
2022-12-13T09:02:16.989Z,-2.40
2022-12-13T09:04:45.284Z,-2.20
2022-12-13T09:07:13.492Z,-2.00
2022-12-13T09:09:41.473Z,-1.90
2022-12-13T09:12:11.082Z,-1.70
2022-12-13T09:15:01.681Z,-1.40
2022-12-13T09:17:36.676Z,-1.20
2022-12-13T09:20:09.930Z,-1.00
2022-12-13T09:23:01.561Z,-0.80
2022-12-13T09:25:36.517Z,-0.60
2022-12-13T09:28:07.680Z,-0.40
2022-12-13T09:30:37.719Z,-0.30
2022-12-13T09:33:25.479Z,-0.10
2022-12-13T09:35:54.173Z,0.10
2022-12-13T09:38:22.189Z,0.40
2022-12-13T09:40:58.223Z,0.50
2022-12-13T09:43:33.799Z,0.70
2022-12-13T09:46:23.705Z,1.00
2022-12-13T09:49:02.045Z,0.90
2022-12-13T09:51:41.585Z,1.10
2022-12-13T09:54:19.835Z,1.20
2022-12-13T09:56:50.925Z,1.40
2022-12-13T09:59:21.570Z,1.40
2022-12-13T10:01:51.043Z,1.60
2022-12-13T10:04:19.846Z,1.60
2022-12-13T10:06:48.015Z,1.70
2022-12-13T10:09:16.086Z,1.90
2022-12-13T10:11:51.492Z,2.10
2022-12-13T10:14:26.291Z,2.20
2022-12-13T10:16:58.336Z,2.40
2022-12-13T10:19:31.996Z,2.30
2022-12-13T10:22:02.994Z,2.40
2022-12-13T10:24:49.334Z,2.50
2022-12-13T10:27:19.442Z,2.70
2022-12-13T10:30:03.130Z,2.70
2022-12-13T10:32:37.837Z,2.80
2022-12-13T10:35:21.861Z,3.00
2022-12-13T10:37:50.149Z,3.20
2022-12-13T10:40:33.986Z,3.30
2022-12-13T10:43:24.302Z,3.20
2022-12-13T10:46:00.472Z,3.30
2022-12-13T10:48:38.975Z,3.20
2022-12-13T10:51:10.389Z,3.20
2022-12-13T10:53:47.496Z,3.30
2022-12-13T10:56:23.712Z,3.50
2022-12-13T10:59:16.872Z,3.60
2022-12-13T11:01:46.062Z,3.60
2022-12-13T11:04:28.413Z,3.60
2022-12-13T11:06:57.783Z,3.50
2022-12-13T11:09:28.467Z,3.40
2022-12-13T11:11:59.198Z,3.50
2022-12-13T11:14:31.744Z,3.50
2022-12-13T11:17:07.947Z,3.50
2022-12-13T11:19:41.912Z,3.50
2022-12-13T11:22:11.229Z,3.60
2022-12-13T11:24:42.283Z,3.60
2022-12-13T11:27:46.050Z,3.60
2022-12-13T11:30:17.581Z,3.60
2022-12-13T11:33:01.140Z,3.60
2022-12-13T11:35:37.694Z,3.60
2022-12-13T11:38:17.513Z,3.70
2022-12-13T11:40:50.065Z,3.70
2022-12-13T11:43:26.663Z,3.80
2022-12-13T11:46:00.023Z,3.70
2022-12-13T11:48:40.447Z,3.70
2022-12-13T11:51:13.093Z,3.80
2022-12-13T11:53:50.759Z,3.80
2022-12-13T11:56:25.490Z,3.70
2022-12-13T11:59:03.360Z,3.80
2022-12-13T12:01:40.453Z,3.70
2022-12-13T12:04:17.341Z,3.80
2022-12-13T12:06:51.923Z,3.70
2022-12-13T12:09:24.093Z,3.50
2022-12-13T12:11:58.851Z,3.50
2022-12-13T12:14:37.067Z,3.40
2022-12-13T12:17:06.661Z,3.50
2022-12-13T12:19:38.288Z,3.40
2022-12-13T12:22:20.303Z,3.40
2022-12-13T12:25:04.368Z,3.50
2022-12-13T12:28:04.385Z,3.50
2022-12-13T12:31:07.092Z,3.60
2022-12-13T12:33:44.783Z,3.50
2022-12-13T12:36:31.427Z,3.50
2022-12-13T12:39:19.940Z,3.50
2022-12-13T12:42:00.410Z,3.40
2022-12-13T12:44:37.341Z,3.40
2022-12-13T12:48:42.713Z,3.50
2022-12-13T12:50:31.396Z,3.40
2022-12-13T12:53:12.168Z,3.40
2022-12-13T12:55:49.946Z,3.20
2022-12-13T12:58:29.237Z,3.20
2022-12-13T13:01:08.526Z,3.20
2022-12-13T13:03:39.963Z,3.20
2022-12-13T13:06:13.525Z,3.10
2022-12-13T13:08:50.161Z,3.10
2022-12-13T13:11:26.266Z,2.90
2022-12-13T13:14:28.552Z,2.90
2022-12-13T13:16:57.008Z,2.90
2022-12-13T13:19:46.241Z,2.80
2022-12-13T13:22:32.600Z,2.70
2022-12-13T13:25:23.176Z,2.70
2022-12-13T13:27:53.565Z,2.80
2022-12-13T13:30:24.226Z,2.70
2022-12-13T13:32:53.475Z,2.70
2022-12-13T13:35:53.540Z,2.70
2022-12-13T13:38:43.977Z,2.70
2022-12-13T13:41:45.081Z,2.60
2022-12-13T13:44:35.942Z,2.60
2022-12-13T13:47:15.040Z,2.60
2022-12-13T13:50:01.597Z,2.60
2022-12-13T13:52:38.030Z,2.60
2022-12-13T13:55:43.854Z,2.60
2022-12-13T13:59:07.190Z,2.60
2022-12-13T14:02:15.100Z,2.50
2022-12-13T14:05:29.979Z,2.50
2022-12-13T14:08:33.185Z,2.40
2022-12-13T14:11:42.422Z,2.40
2022-12-13T14:15:01.284Z,2.40
2022-12-13T14:18:35.432Z,2.40
2022-12-13T14:21:12.428Z,2.30
2022-12-13T14:23:54.552Z,2.30
2022-12-13T14:26:42.996Z,2.20
2022-12-13T14:29:17.592Z,2.20
2022-12-13T14:31:49.681Z,2.20
2022-12-13T14:34:30.773Z,2.20
2022-12-13T14:37:02.109Z,2.20
2022-12-13T14:39:34.918Z,2.10
2022-12-13T14:42:26.901Z,2.00
2022-12-13T14:44:55.927Z,2.10
2022-12-13T14:47:45.364Z,2.00
2022-12-13T14:50:23.259Z,1.90
2022-12-13T14:52:52.867Z,1.90
2022-12-13T14:55:33.028Z,1.90
2022-12-13T14:58:03.031Z,1.80
2022-12-13T15:00:39.522Z,1.70
2022-12-13T15:03:08.453Z,1.60
2022-12-13T15:05:48.852Z,1.70
2022-12-13T15:08:20.998Z,1.60
2022-12-13T15:10:51.997Z,1.60
2022-12-13T15:13:29.423Z,1.50
2022-12-13T15:16:01.989Z,1.50
2022-12-13T15:18:50.567Z,1.40
2022-12-13T15:21:24.130Z,1.30
2022-12-13T15:24:05.500Z,1.30
2022-12-13T15:26:43.511Z,1.30
2022-12-13T15:29:16.151Z,1.30
2022-12-13T15:31:48.977Z,1.30
2022-12-13T15:34:37.532Z,1.10
2022-12-13T15:37:28.670Z,1.10
2022-12-13T15:40:03.982Z,1.10
2022-12-13T15:42:35.238Z,1.00
2022-12-13T15:45:27.425Z,1.00
2022-12-13T15:48:01.167Z,0.90
2022-12-13T15:50:36.871Z,0.70
2022-12-13T15:53:22.801Z,0.60
2022-12-13T15:56:10.480Z,0.70
2022-12-13T15:58:47.576Z,0.60
2022-12-13T16:01:35.326Z,0.50
2022-12-13T16:04:06.986Z,0.50
2022-12-13T16:06:54.840Z,0.50
2022-12-13T16:09:35.917Z,0.50
2022-12-13T16:12:09.763Z,0.40
2022-12-13T16:15:09.069Z,0.40
2022-12-13T16:17:41.991Z,0.30
2022-12-13T16:20:15.307Z,0.30
2022-12-13T16:22:44.261Z,0.40
2022-12-13T16:25:19.851Z,0.20
2022-12-13T16:27:52.174Z,0.30
2022-12-13T16:30:28.458Z,0.20
2022-12-13T16:35:53.345Z,0.20
2022-12-13T16:38:41.507Z,0.20
2022-12-13T16:41:24.963Z,0.10
2022-12-13T16:44:02.636Z,0.10
2022-12-13T20:43:14.749Z,-0.90
2022-12-13T20:45:43.393Z,-0.90
2022-12-13T20:48:14.368Z,-0.90
2022-12-13T20:50:42.690Z,-0.80
2022-12-13T20:53:16.807Z,-0.90
2022-12-13T20:55:45.509Z,-0.90
2022-12-13T20:58:18.091Z,-0.90
2022-12-13T21:00:46.253Z,-0.80
2022-12-13T21:03:14.641Z,-0.70
2022-12-13T21:05:46.984Z,-0.70
2022-12-13T21:08:33.208Z,-0.80
2022-12-13T21:11:22.804Z,-0.80
2022-12-13T21:14:09.253Z,-0.80
2022-12-13T21:16:41.850Z,-0.70
2022-12-13T21:19:17.908Z,-0.70
2022-12-13T21:21:49.389Z,-0.60
2022-12-13T21:24:19.028Z,-0.60
2022-12-13T21:26:48.805Z,-0.60
2022-12-13T21:29:18.380Z,-0.50
2022-12-13T21:31:49.867Z,-0.60
2022-12-13T21:34:19.713Z,-0.60
2022-12-13T21:36:49.838Z,-0.70
2022-12-13T21:39:19.778Z,-0.70
2022-12-13T21:41:47.797Z,-0.60
2022-12-13T21:44:18.945Z,-0.60
2022-12-13T21:49:41.394Z,-0.60
2022-12-13T21:52:17.818Z,-0.60
2022-12-13T21:54:45.988Z,-0.50
2022-12-13T21:57:31.364Z,-0.50
2022-12-13T22:00:01.124Z,-0.50
2022-12-13T22:02:29.355Z,-0.50
2022-12-13T22:04:58.720Z,-0.50
2022-12-13T22:07:28.648Z,-0.50
2022-12-13T22:10:00.412Z,-0.50
2022-12-13T22:12:33.286Z,-0.40
2022-12-13T22:15:06.181Z,-0.40
2022-12-13T22:17:36.115Z,-0.50
2022-12-13T22:20:05.765Z,-0.50
2022-12-13T22:22:34.002Z,-0.40
2022-12-13T22:25:02.204Z,-0.50
2022-12-13T22:27:30.385Z,-0.50
2022-12-13T22:29:59.207Z,-0.40
2022-12-13T22:32:31.312Z,-0.40
2022-12-13T22:34:59.965Z,-0.30
2022-12-13T22:37:31.197Z,-0.30
2022-12-13T22:40:08.214Z,-0.30
2022-12-13T22:42:39.397Z,-0.30
2022-12-13T22:45:08.646Z,-0.30
2022-12-13T22:47:38.229Z,-0.30
2022-12-13T22:50:07.171Z,-0.20
2022-12-13T22:52:35.481Z,-0.20
2022-12-13T22:55:05.905Z,-0.10
2022-12-13T22:57:34.034Z,-0.10
2022-12-13T23:00:02.347Z,-0.10
2022-12-13T23:02:30.516Z,-0.10
2022-12-13T23:05:00.186Z,-0.10
2022-12-13T23:07:29.560Z,-0.10
2022-12-13T23:10:00.734Z,-0.10
2022-12-13T23:12:46.274Z,-0.10
2022-12-13T23:15:17.059Z,-0.10
2022-12-13T23:17:50.801Z,-0.10
2022-12-13T23:20:22.851Z,-0.10
2022-12-13T23:22:50.896Z,-0.10
2022-12-13T23:25:19.003Z,-0.10
2022-12-13T23:27:46.996Z,-0.10
2022-12-13T23:30:16.633Z,-0.10
2022-12-13T23:32:44.654Z,-0.10
2022-12-13T23:35:12.613Z,-0.20
2022-12-13T23:37:41.966Z,-0.20
2022-12-13T23:40:13.378Z,-0.20
2022-12-13T23:42:43.457Z,-0.20
2022-12-13T23:45:14.679Z,-0.20
2022-12-13T23:47:42.644Z,-0.20
2022-12-13T23:50:11.079Z,-0.10
2022-12-13T23:52:39.115Z,-0.10
2022-12-13T23:55:10.111Z,-0.10
2022-12-13T23:57:38.285Z,0.00
