createdAt,value
2022-10-24T00:01:08.308Z,7.90
2022-10-24T00:03:34.627Z,6.18
2022-10-24T00:06:00.944Z,10.85
2022-10-24T00:08:27.276Z,7.72
2022-10-24T00:10:53.568Z,7.82
2022-10-24T00:13:19.934Z,9.43
2022-10-24T00:15:47.245Z,7.25
2022-10-24T00:18:13.714Z,5.00
2022-10-24T00:20:40.381Z,7.75
2022-10-24T00:23:06.898Z,4.30
2022-10-24T00:25:33.203Z,4.63
2022-10-24T00:27:59.552Z,5.35
2022-10-24T00:30:25.948Z,12.13
2022-10-24T00:32:52.460Z,16.05
2022-10-24T00:35:19.016Z,8.45
2022-10-24T00:37:45.537Z,10.15
2022-10-24T00:40:14.351Z,6.50
2022-10-24T00:42:40.662Z,4.85
2022-10-24T00:45:25.975Z,10.63
2022-10-24T00:47:52.416Z,5.50
2022-10-24T00:50:18.735Z,7.80
2022-10-24T00:52:46.926Z,7.47
2022-10-24T00:55:14.221Z,8.27
2022-10-24T00:57:44.746Z,6.60
2022-10-24T01:00:14.044Z,4.22
2022-10-24T01:02:40.453Z,6.20
2022-10-24T01:05:07.188Z,9.07
2022-10-24T01:07:51.489Z,9.10
2022-10-24T01:10:27.100Z,8.20
2022-10-24T01:13:09.415Z,9.77
2022-10-24T01:15:41.822Z,10.57
2022-10-24T01:18:14.132Z,8.80
2022-10-24T01:20:59.281Z,13.40
2022-10-24T01:23:47.206Z,3.75
2022-10-24T01:26:26.797Z,7.82
2022-10-24T01:28:57.296Z,8.27
2022-10-24T01:31:43.888Z,7.50
2022-10-24T01:34:13.589Z,5.50
2022-10-24T01:36:45.825Z,7.60
2022-10-24T01:39:15.104Z,9.40
2022-10-24T01:41:42.424Z,4.40
2022-10-24T01:44:14.681Z,5.15
2022-10-24T01:46:42.273Z,5.45
2022-10-24T01:49:17.453Z,6.53
2022-10-24T01:51:44.622Z,7.10
2022-10-24T01:54:11.644Z,4.38
2022-10-24T01:56:38.125Z,8.32
2022-10-24T01:59:08.619Z,7.60
2022-10-24T02:01:35.742Z,9.30
2022-10-24T02:04:05.926Z,10.70
2022-10-24T02:06:34.014Z,3.63
2022-10-24T02:11:34.914Z,10.10
2022-10-24T02:14:19.194Z,9.65
2022-10-24T02:16:45.790Z,9.88
2022-10-24T02:19:13.793Z,7.95
2022-10-24T02:21:53.211Z,4.28
2022-10-24T02:24:33.542Z,9.43
2022-10-24T02:27:06.779Z,4.57
2022-10-24T02:29:35.750Z,7.72
2022-10-24T02:32:05.614Z,5.80
2022-10-24T02:34:33.742Z,4.72
2022-10-24T02:37:00.858Z,3.65
2022-10-24T02:39:28.240Z,6.40
2022-10-24T02:41:55.921Z,5.80
2022-10-24T02:44:22.686Z,8.60
2022-10-24T02:46:50.650Z,8.50
2022-10-24T02:49:17.032Z,5.93
2022-10-24T02:51:44.428Z,7.97
2022-10-24T02:54:11.177Z,5.38
2022-10-24T02:56:39.935Z,8.07
2022-10-24T02:59:06.313Z,7.63
2022-10-24T03:01:32.897Z,6.25
2022-10-24T03:03:59.310Z,8.50
2022-10-24T03:06:25.671Z,4.00
2022-10-24T03:08:51.990Z,3.72
2022-10-24T03:11:18.357Z,7.25
2022-10-24T03:13:44.740Z,6.75
2022-10-24T03:16:13.927Z,4.38
2022-10-24T03:18:40.730Z,5.47
2022-10-24T03:21:07.147Z,5.78
2022-10-24T03:23:33.454Z,9.15
2022-10-24T03:25:59.809Z,15.88
2022-10-24T03:28:26.394Z,3.78
2022-10-24T03:30:53.298Z,7.32
2022-10-24T03:33:19.744Z,10.20
2022-10-24T03:35:46.083Z,13.98
2022-10-24T03:38:12.465Z,6.82
2022-10-24T03:40:38.882Z,5.00
2022-10-24T03:43:05.272Z,4.07
2022-10-24T03:45:31.603Z,5.82
2022-10-24T03:47:57.911Z,12.48
2022-10-24T03:50:24.265Z,9.05
2022-10-24T03:52:50.703Z,12.40
2022-10-24T03:55:17.137Z,6.38
2022-10-24T03:57:43.925Z,8.60
2022-10-24T04:00:10.691Z,6.63
2022-10-24T04:02:40.207Z,5.40
2022-10-24T04:05:09.471Z,7.05
2022-10-24T04:07:35.858Z,3.50
2022-10-24T04:10:02.181Z,6.90
2022-10-24T04:12:28.655Z,3.80
2022-10-24T04:14:55.005Z,5.28
2022-10-24T04:17:21.444Z,10.05
2022-10-24T04:19:47.872Z,8.48
2022-10-24T04:22:14.253Z,6.47
2022-10-24T04:24:40.601Z,6.00
2022-10-24T04:27:07.622Z,7.65
2022-10-24T04:29:34.528Z,9.80
2022-10-24T04:32:00.997Z,8.50
2022-10-24T04:34:27.348Z,6.80
2022-10-24T04:36:53.739Z,7.57
2022-10-24T04:39:20.282Z,8.73
2022-10-24T04:41:46.702Z,10.65
2022-10-24T04:44:13.233Z,9.23
2022-10-24T04:46:39.582Z,6.55
2022-10-24T04:49:06.033Z,5.35
2022-10-24T04:51:32.355Z,8.02
2022-10-24T04:53:58.716Z,6.43
2022-10-24T04:56:26.809Z,7.45
2022-10-24T04:58:53.184Z,8.15
2022-10-24T05:01:19.510Z,6.72
2022-10-24T05:03:45.864Z,8.05
2022-10-24T05:06:12.248Z,5.93
2022-10-24T05:08:38.669Z,12.57
2022-10-24T05:11:05.071Z,10.75
2022-10-24T05:13:34.344Z,9.85
2022-10-24T05:16:03.069Z,8.77
2022-10-24T05:18:29.375Z,4.97
2022-10-24T05:20:56.677Z,7.30
2022-10-24T05:23:23.472Z,9.48
2022-10-24T05:25:49.846Z,9.45
2022-10-24T05:28:16.254Z,9.35
2022-10-24T05:30:43.352Z,8.85
2022-10-24T05:33:09.820Z,6.95
2022-10-24T05:35:36.222Z,7.25
2022-10-24T05:38:03.000Z,9.00
2022-10-24T05:40:29.404Z,8.75
2022-10-24T05:42:55.911Z,5.35
2022-10-24T05:45:22.334Z,6.85
2022-10-24T05:47:48.809Z,5.72
2022-10-24T05:50:15.578Z,6.53
2022-10-24T05:52:46.201Z,4.43
2022-10-24T05:55:16.992Z,7.25
2022-10-24T05:57:44.681Z,6.40
2022-10-24T06:00:13.138Z,6.13
2022-10-24T06:02:40.350Z,8.00
2022-10-24T06:05:07.707Z,7.60
2022-10-24T06:07:35.190Z,5.25
2022-10-24T06:10:02.393Z,6.05
2022-10-24T06:12:28.765Z,7.15
2022-10-24T06:14:55.928Z,4.82
2022-10-24T06:17:22.326Z,7.70
2022-10-24T06:19:50.931Z,8.38
2022-10-24T06:22:17.871Z,9.40
2022-10-24T06:24:44.247Z,9.35
2022-10-24T06:27:10.789Z,11.23
2022-10-24T06:29:37.178Z,10.05
2022-10-24T06:32:03.995Z,9.32
2022-10-24T06:34:30.418Z,6.30
2022-10-24T06:36:56.865Z,10.73
2022-10-24T06:39:23.229Z,5.20
2022-10-24T06:41:49.531Z,13.02
2022-10-24T06:44:15.995Z,6.80
2022-10-24T06:46:42.464Z,6.38
2022-10-24T06:49:09.922Z,7.05
2022-10-24T06:51:36.377Z,7.53
2022-10-24T06:54:02.792Z,7.90
2022-10-24T06:56:29.174Z,9.02
2022-10-24T06:58:55.574Z,7.40
2022-10-24T07:01:23.127Z,7.97
2022-10-24T07:03:49.928Z,8.45
2022-10-24T07:06:34.246Z,6.22
2022-10-24T07:09:01.526Z,4.32
2022-10-24T07:11:28.404Z,5.18
2022-10-24T07:13:57.949Z,9.25
2022-10-24T07:16:27.233Z,6.10
2022-10-24T07:18:53.821Z,7.07
2022-10-24T07:21:28.000Z,5.20
2022-10-24T07:23:54.825Z,6.82
2022-10-24T07:26:21.586Z,7.72
2022-10-24T07:28:48.427Z,6.03
2022-10-24T07:31:17.826Z,9.27
2022-10-24T07:33:44.247Z,10.35
2022-10-24T07:36:10.684Z,4.45
2022-10-24T07:38:37.498Z,4.55
2022-10-24T07:41:04.684Z,4.68
2022-10-24T07:43:31.182Z,6.03
2022-10-24T07:45:57.559Z,4.70
2022-10-24T07:48:23.890Z,6.85
2022-10-24T07:50:50.275Z,4.38
2022-10-24T07:53:16.629Z,6.97
2022-10-24T07:55:43.656Z,6.22
2022-10-24T07:58:11.712Z,5.60
2022-10-24T08:00:42.563Z,5.13
2022-10-24T08:03:11.430Z,6.40
2022-10-24T08:05:39.134Z,5.25
2022-10-24T08:08:30.649Z,9.20
2022-10-24T08:10:52.174Z,5.43
2022-10-24T08:13:18.512Z,5.78
2022-10-24T08:15:44.847Z,7.57
2022-10-24T08:18:11.269Z,4.50
2022-10-24T08:20:37.620Z,4.28
2022-10-24T08:23:03.989Z,8.20
2022-10-24T08:25:30.378Z,5.95
2022-10-24T08:27:56.719Z,5.60
2022-10-24T08:30:23.269Z,8.50
2022-10-24T08:32:49.689Z,6.85
2022-10-24T08:35:17.680Z,9.40
2022-10-24T08:37:44.002Z,7.15
2022-10-24T08:40:16.494Z,7.30
2022-10-24T08:42:44.010Z,10.57
2022-10-24T08:45:17.222Z,7.25
2022-10-24T08:47:46.775Z,6.15
2022-10-24T08:50:19.313Z,4.28
2022-10-24T08:52:51.693Z,6.60
2022-10-24T08:55:30.917Z,5.07
2022-10-24T08:58:05.288Z,4.22
2022-10-24T09:00:36.579Z,3.90
2022-10-24T09:03:02.999Z,7.57
2022-10-24T09:05:37.372Z,8.45
2022-10-24T09:08:23.029Z,12.05
2022-10-24T09:10:54.824Z,8.30
2022-10-24T09:13:23.836Z,2.80
2022-10-24T09:15:50.380Z,7.90
2022-10-24T09:18:27.450Z,5.03
2022-10-24T09:20:54.062Z,4.78
2022-10-24T09:23:21.922Z,7.82
2022-10-24T09:25:49.889Z,4.57
2022-10-24T09:28:16.604Z,4.93
2022-10-24T09:30:42.939Z,10.73
2022-10-24T09:33:24.809Z,5.20
2022-10-24T09:35:51.940Z,4.40
2022-10-24T09:38:27.505Z,8.73
2022-10-24T09:40:55.280Z,7.80
2022-10-24T09:43:23.559Z,8.02
2022-10-24T09:45:58.938Z,7.47
2022-10-24T09:48:30.310Z,6.95
2022-10-24T09:50:57.709Z,8.05
2022-10-24T09:53:24.540Z,6.60
2022-10-24T09:55:53.861Z,6.40
2022-10-24T09:58:21.552Z,8.15
2022-10-24T10:00:58.812Z,4.68
2022-10-24T10:03:26.475Z,7.55
2022-10-24T10:05:54.530Z,9.43
2022-10-24T10:08:22.924Z,9.10
2022-10-24T10:10:58.345Z,4.53
2022-10-24T10:13:27.302Z,7.53
2022-10-24T10:16:04.034Z,6.90
2022-10-24T10:18:33.520Z,14.40
2022-10-24T10:21:00.081Z,6.00
2022-10-24T10:23:26.564Z,7.63
2022-10-24T10:26:02.097Z,4.75
2022-10-24T10:28:28.621Z,5.13
2022-10-24T10:30:58.185Z,5.60
2022-10-24T10:36:32.592Z,6.20
2022-10-24T10:38:59.066Z,9.63
2022-10-24T10:41:25.438Z,9.45
2022-10-24T10:44:03.229Z,4.07
2022-10-24T10:46:43.168Z,5.78
2022-10-24T10:49:15.336Z,4.10
2022-10-24T10:51:44.796Z,7.53
2022-10-24T10:54:18.581Z,7.00
2022-10-24T10:56:51.063Z,4.38
2022-10-24T10:59:32.217Z,7.28
2022-10-24T11:01:58.741Z,6.03
2022-10-24T11:04:25.153Z,2.67
2022-10-24T11:07:10.025Z,4.07
2022-10-24T11:09:47.538Z,3.90
2022-10-24T11:12:23.229Z,2.63
2022-10-24T11:15:28.248Z,5.10
2022-10-24T11:18:16.750Z,6.18
2022-10-24T11:20:51.194Z,8.00
2022-10-24T11:23:25.366Z,4.75
2022-10-24T11:25:54.431Z,5.07
2022-10-24T11:28:23.512Z,4.15
2022-10-24T11:30:56.612Z,7.20
2022-10-24T11:33:27.920Z,5.22
2022-10-24T11:36:03.215Z,4.60
2022-10-24T11:38:30.454Z,2.88
2022-10-24T11:41:00.978Z,4.47
2022-10-24T11:43:30.781Z,4.25
2022-10-24T11:46:01.825Z,7.05
2022-10-24T11:48:46.261Z,1.77
2022-10-24T11:51:29.488Z,6.22
2022-10-24T11:53:58.455Z,4.00
2022-10-24T11:56:31.053Z,4.15
2022-10-24T11:59:07.439Z,4.50
2022-10-24T12:01:33.806Z,4.40
2022-10-24T12:04:18.802Z,6.05
2022-10-24T12:06:45.612Z,4.95
2022-10-24T12:09:21.196Z,3.22
2022-10-24T12:12:06.413Z,4.95
2022-10-24T12:14:48.152Z,4.77
2022-10-24T12:17:15.835Z,2.85
2022-10-24T12:19:42.885Z,4.65
2022-10-24T12:22:14.444Z,5.50
2022-10-24T12:24:41.162Z,6.28
2022-10-24T12:27:30.382Z,3.58
2022-10-24T12:30:01.051Z,3.90
2022-10-24T12:32:39.189Z,2.58
2022-10-24T12:35:30.246Z,4.60
2022-10-24T12:37:57.481Z,2.20
2022-10-24T12:40:42.670Z,3.90
2022-10-24T12:43:14.198Z,5.88
2022-10-24T12:45:40.545Z,5.03
2022-10-24T12:48:14.492Z,2.58
2022-10-24T12:50:40.832Z,1.92
2022-10-24T12:53:17.659Z,2.55
2022-10-24T12:55:43.930Z,2.30
2022-10-24T12:58:21.818Z,4.68
2022-10-24T13:00:58.601Z,5.85
2022-10-24T13:03:43.603Z,4.70
2022-10-24T13:06:14.552Z,4.97
2022-10-24T13:08:56.061Z,6.65
2022-10-24T13:11:37.411Z,5.80
2022-10-24T13:14:22.858Z,2.95
2022-10-24T13:16:58.890Z,5.90
2022-10-24T13:19:26.571Z,3.65
2022-10-24T13:21:57.425Z,5.18
2022-10-24T13:24:35.183Z,5.40
2022-10-24T13:27:12.656Z,8.18
2022-10-24T13:29:39.539Z,6.63
2022-10-24T13:32:05.850Z,4.32
2022-10-24T13:34:38.028Z,5.55
2022-10-24T13:37:07.573Z,2.25
2022-10-24T13:39:39.495Z,3.22
2022-10-24T13:42:18.947Z,9.30
2022-10-24T13:44:48.375Z,5.50
2022-10-24T13:47:33.370Z,6.65
2022-10-24T13:50:05.241Z,4.53
2022-10-24T13:52:49.294Z,9.55
2022-10-24T13:55:24.916Z,11.93
2022-10-24T13:58:08.389Z,5.80
2022-10-24T14:00:36.954Z,6.22
2022-10-24T14:03:04.542Z,3.97
2022-10-24T14:05:36.174Z,7.82
2022-10-24T14:08:03.710Z,8.73
2022-10-24T14:10:30.465Z,8.98
2022-10-24T14:12:57.274Z,7.43
2022-10-24T14:15:33.181Z,7.95
2022-10-24T14:18:04.141Z,7.00
2022-10-24T14:20:32.521Z,5.72
2022-10-24T14:22:59.221Z,10.65
2022-10-24T14:25:25.739Z,6.97
2022-10-24T14:27:53.518Z,9.00
2022-10-24T14:30:21.470Z,9.43
2022-10-24T14:32:48.083Z,10.93
2022-10-24T14:35:14.825Z,11.80
2022-10-24T14:37:41.583Z,17.65
2022-10-24T14:40:15.332Z,13.02
2022-10-24T14:42:41.808Z,14.63
2022-10-24T14:45:21.819Z,10.63
2022-10-24T14:47:52.927Z,5.75
2022-10-24T14:50:37.883Z,11.05
2022-10-24T14:53:04.577Z,13.40
2022-10-24T14:55:31.199Z,15.93
2022-10-24T14:57:57.559Z,12.80
2022-10-24T15:00:25.105Z,16.77
2022-10-24T15:02:52.468Z,8.80
2022-10-24T15:05:24.664Z,11.60
2022-10-24T15:08:20.419Z,11.82
2022-10-24T15:10:43.870Z,10.55
2022-10-24T15:13:13.049Z,7.72
2022-10-24T15:15:56.525Z,13.93
2022-10-24T15:18:22.907Z,13.80
2022-10-24T15:20:52.556Z,11.65
2022-10-24T15:23:21.013Z,7.00
2022-10-24T15:25:57.426Z,8.45
2022-10-24T15:28:45.170Z,10.98
2022-10-24T15:31:12.685Z,6.15
2022-10-24T15:36:06.795Z,14.65
2022-10-24T15:38:35.612Z,12.27
2022-10-24T15:41:04.052Z,14.05
2022-10-24T15:43:30.480Z,6.18
2022-10-24T15:45:57.723Z,10.45
2022-10-24T15:48:24.321Z,10.55
2022-10-24T15:50:50.709Z,13.52
2022-10-24T15:53:18.722Z,9.68
2022-10-24T15:55:45.232Z,9.52
2022-10-24T15:58:12.564Z,8.95
2022-10-24T16:00:39.638Z,11.40
2022-10-24T16:03:07.964Z,17.25
2022-10-24T16:05:38.929Z,18.77
2022-10-24T16:08:05.472Z,9.02
2022-10-24T16:10:31.881Z,13.82
2022-10-24T16:12:58.219Z,17.95
2022-10-24T16:15:27.152Z,19.92
2022-10-24T16:17:53.536Z,14.40
2022-10-24T16:20:20.203Z,22.45
2022-10-24T16:22:46.983Z,23.35
2022-10-24T16:25:23.759Z,14.38
2022-10-24T16:27:50.553Z,19.88
2022-10-24T16:30:18.886Z,15.90
2022-10-24T16:32:45.873Z,18.20
2022-10-24T16:35:21.385Z,13.95
2022-10-24T16:37:47.805Z,17.48
2022-10-24T16:40:14.198Z,14.82
2022-10-24T16:42:40.523Z,17.23
2022-10-24T16:45:07.283Z,18.13
2022-10-24T16:47:33.656Z,13.05
2022-10-24T16:50:00.234Z,16.23
2022-10-24T16:52:27.166Z,15.40
2022-10-24T16:54:53.674Z,13.85
2022-10-24T16:57:20.711Z,14.82
2022-10-24T16:59:47.570Z,16.02
2022-10-24T17:02:14.496Z,16.50
2022-10-24T17:04:42.803Z,17.40
2022-10-24T17:07:09.679Z,15.88
2022-10-24T17:09:35.962Z,12.10
2022-10-24T17:12:02.540Z,16.33
2022-10-24T17:14:29.474Z,15.38
2022-10-24T17:16:55.896Z,13.50
2022-10-24T17:19:22.268Z,10.07
2022-10-24T17:21:49.883Z,14.90
2022-10-24T17:24:21.250Z,15.13
2022-10-24T17:26:47.954Z,21.38
2022-10-24T17:29:17.704Z,15.05
2022-10-24T17:31:44.131Z,12.18
2022-10-24T17:34:10.705Z,16.13
2022-10-24T17:36:38.049Z,17.08
2022-10-24T17:39:14.133Z,15.60
2022-10-24T17:41:41.252Z,19.20
2022-10-24T17:44:12.589Z,11.02
2022-10-24T17:46:39.063Z,14.95
2022-10-24T17:49:05.457Z,13.95
2022-10-24T17:51:37.045Z,19.25
2022-10-24T17:54:05.862Z,14.68
2022-10-24T17:56:32.767Z,16.08
2022-10-24T17:58:59.142Z,13.98
2022-10-24T18:01:25.667Z,10.65
2022-10-24T18:03:52.197Z,15.90
2022-10-24T18:06:18.573Z,13.48
2022-10-24T18:08:45.223Z,15.23
2022-10-24T18:11:12.860Z,15.80
2022-10-24T18:13:39.573Z,9.63
2022-10-24T18:16:09.654Z,9.77
2022-10-24T18:18:36.230Z,8.65
2022-10-24T18:21:10.470Z,11.45
2022-10-24T18:23:37.209Z,13.20
2022-10-24T18:26:07.663Z,9.13
2022-10-24T18:28:36.886Z,8.18
2022-10-24T18:31:12.755Z,5.32
2022-10-24T18:33:39.790Z,7.65
2022-10-24T18:36:07.337Z,19.10
2022-10-24T18:38:34.884Z,10.32
2022-10-24T18:41:01.433Z,13.85
2022-10-24T18:43:27.846Z,8.07
2022-10-24T18:45:54.313Z,10.02
2022-10-24T18:48:20.999Z,9.57
2022-10-24T18:50:49.445Z,5.28
2022-10-24T18:53:22.284Z,7.13
2022-10-24T18:55:49.178Z,6.65
2022-10-24T18:58:19.042Z,7.40
2022-10-24T19:00:46.109Z,6.22
2022-10-24T19:03:29.367Z,9.48
2022-10-24T19:05:55.712Z,10.60
2022-10-24T19:08:23.186Z,8.98
2022-10-24T19:10:51.759Z,8.65
2022-10-24T19:13:18.320Z,7.60
2022-10-24T19:15:47.291Z,5.00
2022-10-24T19:18:15.437Z,10.85
2022-10-24T19:20:42.429Z,7.95
2022-10-24T19:23:12.755Z,6.00
2022-10-24T19:25:39.298Z,5.72
2022-10-24T19:28:05.734Z,7.05
2022-10-24T19:30:32.102Z,4.72
2022-10-24T19:32:58.521Z,6.80
2022-10-24T19:35:24.973Z,5.40
2022-10-24T19:37:51.309Z,5.25
2022-10-24T19:40:17.775Z,12.45
2022-10-24T19:42:44.130Z,6.85
2022-10-24T19:45:10.549Z,10.73
2022-10-24T19:47:36.875Z,4.00
2022-10-24T19:50:03.407Z,4.55
2022-10-24T19:52:29.749Z,5.38
2022-10-24T19:54:56.098Z,6.32
2022-10-24T19:57:22.519Z,4.80
2022-10-24T19:59:48.889Z,10.40
2022-10-24T20:02:15.379Z,6.25
2022-10-24T20:04:43.444Z,4.93
2022-10-24T20:07:13.555Z,6.07
2022-10-24T20:09:39.888Z,4.45
2022-10-24T20:12:06.527Z,5.15
2022-10-24T20:14:32.960Z,7.13
2022-10-24T20:16:59.343Z,8.25
2022-10-24T20:19:25.717Z,8.25
2022-10-24T20:21:52.096Z,5.82
2022-10-24T20:24:18.468Z,8.77
2022-10-24T20:26:44.808Z,9.60
2022-10-24T20:29:14.846Z,6.80
2022-10-24T20:31:43.225Z,7.55
2022-10-24T20:34:09.909Z,10.15
2022-10-24T20:36:38.009Z,15.02
2022-10-24T20:39:04.725Z,7.43
2022-10-24T20:41:31.044Z,11.00
2022-10-24T20:43:57.504Z,8.10
2022-10-24T20:46:23.922Z,12.48
2022-10-24T20:48:50.301Z,7.43
2022-10-24T20:51:18.062Z,7.32
2022-10-24T20:53:44.451Z,6.45
2022-10-24T20:56:12.107Z,3.40
2022-10-24T20:58:39.925Z,8.13
2022-10-24T21:01:07.364Z,6.68
2022-10-24T21:03:34.205Z,7.07
2022-10-24T21:06:00.614Z,5.30
2022-10-24T21:08:26.966Z,5.35
2022-10-24T21:10:53.272Z,8.10
2022-10-24T21:13:19.772Z,8.07
2022-10-24T21:15:46.165Z,8.77
2022-10-24T21:18:12.527Z,7.55
2022-10-24T21:20:38.979Z,7.10
2022-10-24T21:23:05.365Z,4.07
2022-10-24T21:25:31.902Z,5.82
2022-10-24T21:27:58.396Z,7.88
2022-10-24T21:30:25.144Z,3.72
2022-10-24T21:32:51.542Z,3.22
2022-10-24T21:35:17.861Z,5.35
2022-10-24T21:37:44.455Z,8.18
2022-10-24T21:40:11.377Z,7.57
2022-10-24T21:42:37.780Z,6.53
2022-10-24T21:45:04.514Z,6.72
2022-10-24T21:47:30.958Z,5.40
2022-10-24T21:49:57.327Z,4.70
2022-10-24T21:52:23.646Z,3.45
2022-10-24T21:54:49.999Z,6.97
2022-10-24T21:57:16.312Z,5.22
2022-10-24T21:59:42.685Z,3.85
2022-10-24T22:02:09.396Z,6.15
2022-10-24T22:04:36.154Z,4.97
2022-10-24T22:07:03.012Z,7.03
2022-10-24T22:09:29.516Z,10.40
2022-10-24T22:11:57.866Z,4.32
2022-10-24T22:14:24.363Z,3.47
2022-10-24T22:16:50.827Z,8.45
2022-10-24T22:19:17.135Z,5.30
2022-10-24T22:21:44.706Z,5.18
2022-10-24T22:24:14.389Z,8.38
2022-10-24T22:26:41.234Z,5.95
2022-10-24T22:29:09.036Z,3.85
2022-10-24T22:31:35.783Z,5.75
2022-10-24T22:34:02.286Z,7.57
2022-10-24T22:36:31.479Z,5.10
2022-10-24T22:39:00.106Z,6.15
2022-10-24T22:41:27.645Z,6.00
2022-10-24T22:43:54.166Z,6.80
2022-10-24T22:46:51.624Z,10.05
2022-10-24T22:49:33.278Z,9.45
2022-10-24T22:51:59.716Z,5.72
2022-10-24T22:54:29.591Z,4.45
2022-10-24T22:56:56.053Z,7.38
2022-10-24T22:59:22.620Z,4.97
2022-10-24T23:01:55.214Z,5.80
2022-10-24T23:04:36.965Z,8.13
2022-10-24T23:07:23.723Z,6.80
2022-10-24T23:09:53.318Z,7.07
2022-10-24T23:12:20.635Z,4.32
2022-10-24T23:14:47.361Z,7.43
2022-10-24T23:17:24.926Z,6.68
2022-10-24T23:19:51.707Z,5.55
2022-10-24T23:22:20.926Z,7.20
2022-10-24T23:24:47.379Z,4.93
2022-10-24T23:27:20.652Z,4.93
2022-10-24T23:29:47.652Z,8.95
2022-10-24T23:32:25.080Z,6.38
2022-10-24T23:34:52.497Z,8.60
2022-10-24T23:37:21.929Z,10.50
2022-10-24T23:39:48.523Z,9.23
2022-10-24T23:42:15.084Z,9.45
2022-10-24T23:44:41.579Z,5.40
2022-10-24T23:47:07.922Z,6.53
2022-10-24T23:49:44.867Z,9.82
2022-10-24T23:52:28.638Z,11.50
2022-10-24T23:54:55.213Z,9.18
2022-10-24T23:57:21.693Z,10.00
2022-10-24T23:59:48.028Z,8.30
