createdAt,value
2023-07-20T00:01:39.618Z,39.46
2023-07-20T00:02:42.256Z,39.51
2023-07-20T00:03:39.583Z,39.49
2023-07-20T00:04:39.488Z,39.45
2023-07-20T00:05:39.467Z,39.49
2023-07-20T00:06:39.458Z,39.45
2023-07-20T00:07:39.481Z,39.43
2023-07-20T00:08:39.453Z,39.39
2023-07-20T00:09:39.427Z,39.43
2023-07-20T00:10:39.407Z,39.42
2023-07-20T00:11:39.389Z,39.39
2023-07-20T00:12:39.391Z,39.47
2023-07-20T00:13:39.376Z,39.41
2023-07-20T00:14:39.383Z,39.46
2023-07-20T00:15:39.340Z,39.43
2023-07-20T00:16:39.441Z,39.42
2023-07-20T00:17:39.326Z,39.45
2023-07-20T00:18:39.296Z,39.44
2023-07-20T00:19:39.294Z,39.42
2023-07-20T00:20:39.298Z,39.49
2023-07-20T00:21:39.282Z,39.44
2023-07-20T00:22:39.296Z,39.45
2023-07-20T00:23:39.292Z,39.46
2023-07-20T00:24:39.263Z,39.43
2023-07-20T00:25:39.228Z,39.43
2023-07-20T00:26:39.238Z,39.45
2023-07-20T00:27:39.226Z,39.39
2023-07-20T00:28:39.209Z,39.44
2023-07-20T00:29:39.236Z,39.43
2023-07-20T00:30:39.257Z,39.39
2023-07-20T00:31:39.194Z,39.44
2023-07-20T00:32:39.222Z,39.44
2023-07-20T00:33:39.182Z,39.44
2023-07-20T00:34:39.169Z,39.42
2023-07-20T00:35:39.161Z,39.42
2023-07-20T00:36:39.138Z,39.46
2023-07-20T00:37:39.131Z,39.41
2023-07-20T00:38:39.128Z,39.43
2023-07-20T00:39:39.115Z,39.44
2023-07-20T00:40:39.125Z,39.43
2023-07-20T00:41:39.116Z,39.46
2023-07-20T00:42:39.072Z,39.43
2023-07-20T00:43:39.072Z,39.42
2023-07-20T00:44:39.070Z,39.39
2023-07-20T00:45:39.054Z,39.42
2023-07-20T00:46:39.118Z,39.44
2023-07-20T00:47:39.078Z,39.44
2023-07-20T00:48:39.025Z,39.42
2023-07-20T00:49:39.037Z,39.39
2023-07-20T00:50:39.015Z,39.43
2023-07-20T00:51:38.989Z,39.38
2023-07-20T00:52:38.998Z,39.43
2023-07-20T00:53:38.964Z,39.43
2023-07-20T00:54:38.970Z,39.42
2023-07-20T00:55:38.955Z,39.41
2023-07-20T00:56:39.015Z,39.39
2023-07-20T00:57:39.028Z,39.39
2023-07-20T00:58:39.084Z,39.44
2023-07-20T00:59:39.109Z,39.43
2023-07-20T01:00:39.113Z,39.39
2023-07-20T01:01:39.223Z,39.41
2023-07-20T01:02:39.288Z,39.36
2023-07-20T01:03:39.270Z,39.35
2023-07-20T01:04:39.281Z,39.37
2023-07-20T01:05:39.329Z,39.35
2023-07-20T01:06:39.353Z,39.36
2023-07-20T01:07:39.394Z,39.35
2023-07-20T01:08:39.448Z,39.34
2023-07-20T01:09:39.461Z,39.31
2023-07-20T01:10:39.494Z,39.34
2023-07-20T01:11:39.532Z,39.35
2023-07-20T01:12:39.566Z,39.30
2023-07-20T01:13:39.604Z,39.41
2023-07-20T01:14:39.672Z,39.32
2023-07-20T01:15:39.669Z,39.33
2023-07-20T01:16:39.768Z,39.31
2023-07-20T01:17:39.796Z,39.30
2023-07-20T01:18:39.768Z,39.33
2023-07-20T01:19:39.801Z,39.32
2023-07-20T01:20:39.842Z,39.31
2023-07-20T01:21:39.896Z,39.31
2023-07-20T01:22:40.051Z,39.31
2023-07-20T01:23:40.084Z,39.27
2023-07-20T01:24:40.053Z,39.26
2023-07-20T01:25:40.030Z,39.29
2023-07-20T01:26:40.104Z,39.27
2023-07-20T01:27:40.142Z,39.26
2023-07-20T01:28:40.167Z,39.23
2023-07-20T01:29:40.205Z,39.25
2023-07-20T01:30:40.237Z,39.26
2023-07-20T01:31:40.320Z,39.22
2023-07-20T01:32:40.377Z,39.23
2023-07-20T01:33:40.336Z,39.20
2023-07-20T01:34:40.389Z,39.18
2023-07-20T01:35:40.446Z,39.20
2023-07-20T01:36:40.507Z,39.17
2023-07-20T01:37:40.529Z,39.12
2023-07-20T01:38:40.543Z,39.12
2023-07-20T01:39:40.599Z,39.15
2023-07-20T01:40:40.626Z,39.12
2023-07-20T01:41:40.648Z,39.10
2023-07-20T01:42:40.688Z,39.17
2023-07-20T01:43:40.749Z,39.15
2023-07-20T01:44:40.751Z,39.15
2023-07-20T01:45:40.885Z,39.11
2023-07-20T01:46:40.844Z,39.14
2023-07-20T01:47:41.023Z,39.13
2023-07-20T01:48:40.944Z,39.10
2023-07-20T01:49:40.973Z,39.06
2023-07-20T01:50:40.973Z,39.09
2023-07-20T01:51:41.077Z,39.07
2023-07-20T01:52:41.091Z,39.10
2023-07-20T01:53:41.101Z,39.09
2023-07-20T01:54:41.237Z,39.06
2023-07-20T01:55:41.180Z,39.05
2023-07-20T01:56:41.249Z,39.04
2023-07-20T01:57:41.270Z,38.98
2023-07-20T01:58:41.365Z,39.02
2023-07-20T01:59:41.364Z,38.98
2023-07-20T02:00:41.395Z,39.04
2023-07-20T02:01:41.638Z,38.98
2023-07-20T02:02:41.530Z,38.98
2023-07-20T02:03:41.483Z,38.99
2023-07-20T02:04:41.555Z,38.97
2023-07-20T02:05:41.610Z,38.99
2023-07-20T02:06:41.629Z,38.92
2023-07-20T02:07:41.684Z,38.99
2023-07-20T02:08:41.705Z,38.99
2023-07-20T02:09:41.749Z,38.97
2023-07-20T02:10:41.821Z,38.95
2023-07-20T02:11:41.861Z,38.96
2023-07-20T02:12:41.859Z,38.93
2023-07-20T02:13:41.899Z,38.97
2023-07-20T02:14:41.966Z,38.94
2023-07-20T02:15:42.014Z,38.93
2023-07-20T02:16:42.095Z,38.98
2023-07-20T02:17:42.128Z,38.97
2023-07-20T02:18:42.112Z,38.90
2023-07-20T02:19:42.149Z,39.00
2023-07-20T02:20:42.187Z,38.98
2023-07-20T02:21:42.248Z,38.95
2023-07-20T02:22:42.288Z,38.95
2023-07-20T02:23:42.349Z,38.94
2023-07-20T02:24:42.374Z,38.93
2023-07-20T02:25:42.436Z,38.94
2023-07-20T02:26:42.453Z,38.95
2023-07-20T02:27:42.508Z,38.95
2023-07-20T02:28:42.535Z,38.94
2023-07-20T02:29:42.571Z,38.97
2023-07-20T02:30:42.641Z,38.95
2023-07-20T02:31:42.746Z,38.95
2023-07-20T02:32:42.739Z,38.93
2023-07-20T02:33:42.739Z,38.92
2023-07-20T02:34:42.798Z,38.91
2023-07-20T02:35:42.793Z,38.94
2023-07-20T02:36:42.881Z,38.93
2023-07-20T02:37:42.894Z,38.93
2023-07-20T02:38:42.945Z,38.89
2023-07-20T02:39:42.968Z,38.89
2023-07-20T02:40:43.067Z,38.88
2023-07-20T02:41:43.135Z,38.89
2023-07-20T02:42:43.145Z,38.90
2023-07-20T02:43:43.177Z,38.97
2023-07-20T02:44:43.225Z,38.93
2023-07-20T02:45:43.263Z,38.91
2023-07-20T02:46:43.353Z,38.90
2023-07-20T02:47:43.386Z,38.93
2023-07-20T02:48:43.379Z,38.86
2023-07-20T02:49:43.419Z,38.93
2023-07-20T02:50:43.459Z,38.93
2023-07-20T02:51:43.517Z,38.94
2023-07-20T02:52:43.519Z,38.90
2023-07-20T02:53:43.602Z,38.86
2023-07-20T02:54:43.613Z,38.89
2023-07-20T02:55:43.646Z,38.87
2023-07-20T02:56:43.707Z,38.85
2023-07-20T02:57:43.740Z,38.83
2023-07-20T02:58:43.806Z,38.85
2023-07-20T02:59:43.838Z,38.87
2023-07-20T03:00:43.923Z,38.80
2023-07-20T03:01:43.926Z,38.83
2023-07-20T03:02:44.005Z,38.84
2023-07-20T03:03:44.028Z,38.84
2023-07-20T03:04:44.053Z,38.85
2023-07-20T03:05:44.110Z,38.84
2023-07-20T03:06:44.166Z,38.83
2023-07-20T03:07:44.164Z,38.78
2023-07-20T03:08:44.220Z,38.79
2023-07-20T03:09:44.284Z,38.77
2023-07-20T03:10:44.332Z,38.80
2023-07-20T03:11:44.369Z,38.80
2023-07-20T03:12:44.407Z,38.80
2023-07-20T03:13:44.478Z,38.82
2023-07-20T03:14:44.497Z,38.78
2023-07-20T03:15:44.549Z,38.74
2023-07-20T03:16:44.656Z,38.73
2023-07-20T03:17:44.655Z,38.77
2023-07-20T03:18:44.670Z,38.77
2023-07-20T03:19:44.725Z,38.73
2023-07-20T03:20:44.730Z,38.77
2023-07-20T03:21:44.778Z,38.77
2023-07-20T03:22:44.887Z,38.76
2023-07-20T03:23:44.887Z,38.74
2023-07-20T03:24:44.959Z,38.74
2023-07-20T03:25:44.966Z,38.73
2023-07-20T03:26:45.053Z,38.74
2023-07-20T03:27:45.066Z,38.71
2023-07-20T03:28:45.073Z,38.74
2023-07-20T03:29:45.168Z,38.77
2023-07-20T03:30:45.211Z,38.73
2023-07-20T03:31:45.257Z,38.75
2023-07-20T03:32:45.279Z,38.72
2023-07-20T03:33:45.285Z,38.76
2023-07-20T03:34:45.376Z,38.74
2023-07-20T03:35:45.413Z,38.69
2023-07-20T03:36:45.448Z,38.71
2023-07-20T03:37:45.461Z,38.73
2023-07-20T03:38:45.554Z,38.73
2023-07-20T03:39:45.587Z,38.73
2023-07-20T03:40:45.634Z,38.69
2023-07-20T03:41:45.686Z,38.65
2023-07-20T03:42:45.709Z,38.67
2023-07-20T03:43:45.753Z,38.70
2023-07-20T03:44:45.783Z,38.66
2023-07-20T03:45:45.841Z,38.66
2023-07-20T03:46:45.901Z,38.69
2023-07-20T03:47:46.001Z,38.67
2023-07-20T03:48:45.969Z,38.63
2023-07-20T03:49:46.041Z,38.63
2023-07-20T03:50:46.055Z,38.66
2023-07-20T03:51:46.068Z,38.62
2023-07-20T03:52:46.130Z,38.66
2023-07-20T03:53:46.168Z,38.66
2023-07-20T03:54:46.237Z,38.65
2023-07-20T03:55:46.257Z,38.66
2023-07-20T03:56:46.297Z,38.65
2023-07-20T03:57:46.358Z,38.66
2023-07-20T03:58:46.378Z,38.64
2023-07-20T03:59:46.462Z,38.63
2023-07-20T04:00:46.462Z,38.63
2023-07-20T04:01:46.597Z,38.64
2023-07-20T04:02:46.699Z,38.63
2023-07-20T04:03:49.467Z,38.66
2023-07-20T04:04:46.607Z,38.62
2023-07-20T04:05:46.587Z,38.61
2023-07-20T04:06:46.598Z,38.62
2023-07-20T04:07:46.617Z,38.63
2023-07-20T04:08:46.624Z,38.64
2023-07-20T04:09:46.613Z,38.65
2023-07-20T04:10:46.643Z,38.60
2023-07-20T04:11:46.621Z,38.60
2023-07-20T04:12:46.612Z,38.58
2023-07-20T04:13:46.610Z,38.54
2023-07-20T04:14:46.629Z,38.61
2023-07-20T04:15:46.600Z,38.58
2023-07-20T04:16:46.644Z,38.62
2023-07-20T04:17:46.728Z,38.55
2023-07-20T04:18:46.582Z,38.60
2023-07-20T04:19:46.574Z,38.55
2023-07-20T04:20:46.610Z,38.52
2023-07-20T04:21:46.600Z,38.55
2023-07-20T04:22:46.607Z,38.50
2023-07-20T04:23:46.577Z,38.54
2023-07-20T04:24:46.579Z,38.50
2023-07-20T04:25:46.573Z,38.49
2023-07-20T04:26:46.574Z,38.53
2023-07-20T04:27:46.564Z,38.48
2023-07-20T04:28:46.561Z,38.49
2023-07-20T04:29:46.568Z,38.46
2023-07-20T04:30:46.606Z,38.47
2023-07-20T04:31:46.603Z,38.49
2023-07-20T04:32:46.613Z,38.46
2023-07-20T04:33:46.582Z,38.49
2023-07-20T04:34:46.557Z,38.49
2023-07-20T04:35:46.586Z,38.50
2023-07-20T04:36:47.548Z,38.49
2023-07-20T04:37:46.572Z,38.47
2023-07-20T04:38:46.507Z,38.44
2023-07-20T04:39:46.513Z,38.41
2023-07-20T04:40:46.515Z,38.45
2023-07-20T04:41:46.523Z,38.42
2023-07-20T04:42:46.510Z,38.44
2023-07-20T04:43:46.551Z,38.41
2023-07-20T04:44:46.578Z,38.43
2023-07-20T04:45:46.634Z,38.42
2023-07-20T04:46:47.600Z,38.44
2023-07-20T04:47:46.742Z,38.44
2023-07-20T04:48:46.761Z,38.42
2023-07-20T04:49:46.773Z,38.37
2023-07-20T04:50:46.955Z,38.41
2023-07-20T04:51:46.924Z,38.41
2023-07-20T04:52:46.926Z,38.37
2023-07-20T04:53:47.006Z,38.39
2023-07-20T04:54:47.007Z,38.38
2023-07-20T04:55:47.071Z,38.37
2023-07-20T04:56:48.517Z,38.39
2023-07-20T04:57:47.109Z,38.37
2023-07-20T04:58:47.104Z,38.36
2023-07-20T04:59:47.075Z,38.37
2023-07-20T05:00:47.090Z,38.36
2023-07-20T05:01:54.979Z,38.37
2023-07-20T05:02:47.177Z,38.36
2023-07-20T05:03:47.675Z,38.39
2023-07-20T05:04:47.087Z,38.33
2023-07-20T05:05:49.592Z,38.39
2023-07-20T05:06:47.062Z,38.39
2023-07-20T05:07:47.088Z,38.40
2023-07-20T05:08:47.053Z,38.33
2023-07-20T05:09:47.056Z,38.39
2023-07-20T05:10:47.048Z,38.33
2023-07-20T05:11:47.040Z,38.33
2023-07-20T05:12:47.068Z,38.37
2023-07-20T05:13:47.030Z,38.33
2023-07-20T05:14:47.056Z,38.32
2023-07-20T05:15:47.042Z,38.34
2023-07-20T05:16:47.078Z,38.30
2023-07-20T05:17:47.064Z,38.37
2023-07-20T05:18:47.022Z,38.36
2023-07-20T05:19:47.074Z,38.33
2023-07-20T05:20:47.013Z,38.33
2023-07-20T05:21:47.024Z,38.32
2023-07-20T05:22:47.034Z,38.29
2023-07-20T05:23:47.030Z,38.31
2023-07-20T05:24:47.062Z,38.32
2023-07-20T05:25:47.944Z,38.32
2023-07-20T05:26:46.982Z,38.31
2023-07-20T05:27:46.998Z,38.29
2023-07-20T05:28:46.947Z,38.26
2023-07-20T05:29:46.992Z,38.28
2023-07-20T05:30:46.976Z,38.28
2023-07-20T05:31:46.961Z,38.24
2023-07-20T05:32:46.965Z,38.29
2023-07-20T05:33:46.950Z,38.26
2023-07-20T05:34:46.919Z,38.23
2023-07-20T05:35:46.933Z,38.28
2023-07-20T05:36:46.906Z,38.27
2023-07-20T05:37:46.883Z,38.26
2023-07-20T05:38:46.878Z,38.26
2023-07-20T05:39:46.877Z,38.24
2023-07-20T05:40:46.867Z,38.20
2023-07-20T05:41:46.840Z,38.26
2023-07-20T05:42:46.813Z,38.23
2023-07-20T05:43:46.795Z,38.23
2023-07-20T05:44:46.811Z,38.23
2023-07-20T05:45:46.820Z,38.22
2023-07-20T05:46:57.040Z,38.22
2023-07-20T05:47:47.796Z,38.20
2023-07-20T05:48:46.722Z,38.19
2023-07-20T05:49:46.780Z,38.23
2023-07-20T05:50:46.720Z,38.19
2023-07-20T05:51:46.744Z,38.20
2023-07-20T05:52:46.742Z,38.22
2023-07-20T05:53:46.711Z,38.18
2023-07-20T05:54:46.703Z,38.21
2023-07-20T05:55:46.717Z,38.24
2023-07-20T05:56:46.721Z,38.19
2023-07-20T05:57:46.706Z,38.22
2023-07-20T05:58:46.685Z,38.22
2023-07-20T05:59:46.714Z,38.23
2023-07-20T06:00:46.766Z,38.23
2023-07-20T06:01:46.868Z,38.20
2023-07-20T06:02:46.910Z,38.19
2023-07-20T06:03:46.879Z,38.24
2023-07-20T06:04:46.943Z,38.19
2023-07-20T06:05:47.036Z,38.17
2023-07-20T06:06:47.026Z,38.15
2023-07-20T06:07:47.088Z,38.19
2023-07-20T06:08:47.117Z,38.22
2023-07-20T06:09:47.126Z,38.18
2023-07-20T06:10:47.168Z,38.19
2023-07-20T06:11:47.192Z,38.11
2023-07-20T06:12:47.270Z,38.15
2023-07-20T06:13:47.295Z,38.15
2023-07-20T06:14:47.347Z,38.18
2023-07-20T06:15:47.380Z,38.14
2023-07-20T06:16:47.465Z,38.15
2023-07-20T06:17:47.504Z,38.13
2023-07-20T06:18:47.529Z,38.15
2023-07-20T06:19:47.588Z,38.13
2023-07-20T06:20:47.632Z,38.19
2023-07-20T06:21:47.701Z,38.13
2023-07-20T06:22:47.756Z,38.15
2023-07-20T06:23:47.773Z,38.14
2023-07-20T06:24:47.819Z,38.08
2023-07-20T06:25:47.811Z,38.13
2023-07-20T06:26:47.875Z,38.08
2023-07-20T06:27:47.929Z,38.10
2023-07-20T06:28:47.964Z,38.10
2023-07-20T06:29:48.008Z,38.06
2023-07-20T06:30:48.026Z,38.06
2023-07-20T06:31:48.101Z,38.10
2023-07-20T06:32:48.267Z,38.05
2023-07-20T06:33:48.328Z,38.06
2023-07-20T06:34:48.303Z,38.07
2023-07-20T06:35:48.275Z,38.03
2023-07-20T06:36:48.300Z,38.02
2023-07-20T06:37:48.364Z,38.01
2023-07-20T06:40:48.361Z,38.00
2023-07-20T06:41:48.332Z,37.92
2023-07-20T06:43:49.085Z,37.91
2023-07-20T06:44:48.315Z,37.88
2023-07-20T06:45:48.344Z,37.90
2023-07-20T06:46:48.295Z,37.87
2023-07-20T06:47:48.306Z,37.87
2023-07-20T06:49:48.276Z,37.79
2023-07-20T06:50:48.511Z,37.82
2023-07-20T06:51:48.306Z,37.81
2023-07-20T06:52:48.288Z,37.77
2023-07-20T06:53:48.289Z,37.73
2023-07-20T06:57:49.617Z,37.77
2023-07-20T06:58:48.182Z,37.73
2023-07-20T06:59:48.204Z,37.73
2023-07-20T07:00:48.203Z,37.71
2023-07-20T07:01:48.227Z,37.73
2023-07-20T07:02:50.579Z,37.71
2023-07-20T07:03:49.012Z,37.70
2023-07-20T07:04:48.536Z,37.73
2023-07-20T07:05:51.298Z,37.69
2023-07-20T07:06:48.102Z,37.69
2023-07-20T07:07:48.133Z,37.75
2023-07-20T07:08:48.127Z,37.71
2023-07-20T07:09:48.644Z,37.72
2023-07-20T07:10:48.083Z,37.75
2023-07-20T07:11:48.089Z,37.74
2023-07-20T07:12:48.111Z,37.75
2023-07-20T07:13:48.172Z,37.69
2023-07-20T07:14:48.071Z,37.65
2023-07-20T07:15:48.060Z,37.68
2023-07-20T07:16:48.028Z,37.68
2023-07-20T07:17:48.020Z,37.64
2023-07-20T07:18:48.041Z,37.67
2023-07-20T07:19:49.918Z,37.62
2023-07-20T07:20:47.992Z,37.65
2023-07-20T07:21:47.965Z,37.65
2023-07-20T07:22:48.013Z,37.64
2023-07-20T07:23:47.992Z,37.60
2023-07-20T07:24:47.941Z,37.59
2023-07-20T07:25:47.940Z,37.54
2023-07-20T07:26:47.907Z,37.59
2023-07-20T07:27:47.888Z,37.56
2023-07-20T07:28:47.960Z,37.55
2023-07-20T07:29:48.015Z,37.54
2023-07-20T07:30:48.109Z,37.54
2023-07-20T07:31:48.052Z,37.48
2023-07-20T07:32:48.104Z,37.47
2023-07-20T07:33:48.120Z,37.44
2023-07-20T07:34:48.173Z,37.47
2023-07-20T07:35:48.195Z,37.43
2023-07-20T07:36:48.284Z,37.43
2023-07-20T07:38:02.943Z,37.47
2023-07-20T07:39:15.470Z,37.43
2023-07-20T07:39:49.256Z,37.42
2023-07-20T07:40:48.212Z,37.34
2023-07-20T07:41:48.215Z,37.41
2023-07-20T07:42:48.240Z,37.38
2023-07-20T07:43:48.215Z,37.34
2023-07-20T07:44:48.214Z,37.33
2023-07-20T07:45:48.221Z,37.34
2023-07-20T07:46:48.251Z,37.32
2023-07-20T07:47:48.208Z,37.25
2023-07-20T07:48:48.139Z,37.37
2023-07-20T07:49:48.181Z,37.27
2023-07-20T07:50:48.167Z,37.31
2023-07-20T07:51:48.192Z,37.27
2023-07-20T07:52:48.131Z,37.25
2023-07-20T07:53:48.191Z,37.22
2023-07-20T07:54:48.076Z,37.18
2023-07-20T07:55:48.068Z,37.18
2023-07-20T07:56:48.119Z,37.19
2023-07-20T07:57:48.097Z,37.18
2023-07-20T07:58:48.072Z,37.19
2023-07-20T07:59:48.056Z,37.20
2023-07-20T08:00:48.045Z,37.15
2023-07-20T08:01:48.045Z,37.13
2023-07-20T08:02:48.116Z,37.13
2023-07-20T08:03:48.030Z,37.13
2023-07-20T08:04:48.000Z,37.10
2023-07-20T08:05:48.035Z,37.07
2023-07-20T08:06:48.415Z,37.10
2023-07-20T08:07:47.978Z,37.07
2023-07-20T08:08:47.993Z,37.10
2023-07-20T08:09:47.996Z,37.10
2023-07-20T08:10:47.943Z,37.07
2023-07-20T08:11:47.943Z,37.06
2023-07-20T08:12:47.950Z,37.05
2023-07-20T08:13:47.964Z,37.06
2023-07-20T08:14:47.994Z,37.05
2023-07-20T08:15:48.046Z,37.06
2023-07-20T08:16:48.119Z,37.02
2023-07-20T08:17:48.320Z,37.05
2023-07-20T08:18:48.370Z,37.02
2023-07-20T08:19:48.175Z,36.96
2023-07-20T08:20:48.212Z,36.96
2023-07-20T08:21:48.217Z,36.97
2023-07-20T08:22:48.986Z,36.92
2023-07-20T08:23:48.298Z,36.89
2023-07-20T08:24:48.369Z,36.93
2023-07-20T08:25:48.335Z,36.92
2023-07-20T08:26:48.491Z,36.87
2023-07-20T08:27:48.431Z,36.87
2023-07-20T08:28:48.453Z,36.84
2023-07-20T08:29:48.461Z,36.86
2023-07-20T08:30:48.679Z,36.80
2023-07-20T08:31:48.647Z,36.84
2023-07-20T08:32:48.740Z,36.77
2023-07-20T08:33:48.640Z,36.78
2023-07-20T08:34:48.649Z,36.75
2023-07-20T08:35:48.763Z,36.79
2023-07-20T08:36:48.724Z,36.73
2023-07-20T08:37:48.742Z,36.75
2023-07-20T08:38:48.769Z,36.79
2023-07-20T08:39:48.815Z,36.70
2023-07-20T08:40:48.888Z,36.73
2023-07-20T08:41:48.894Z,36.78
2023-07-20T08:42:48.912Z,36.69
2023-07-20T08:43:48.938Z,36.69
2023-07-20T08:44:49.003Z,36.73
2023-07-20T08:45:49.051Z,36.60
2023-07-20T08:46:49.183Z,36.65
2023-07-20T08:47:49.093Z,36.70
2023-07-20T08:48:49.101Z,36.66
2023-07-20T08:49:49.115Z,36.62
2023-07-20T08:50:49.180Z,36.62
2023-07-20T08:51:49.203Z,36.57
2023-07-20T08:52:49.277Z,36.53
2023-07-20T08:53:49.305Z,36.53
2023-07-20T08:54:49.341Z,36.52
2023-07-20T08:55:49.358Z,36.56
2023-07-20T08:56:49.376Z,36.53
2023-07-20T08:57:49.438Z,36.56
2023-07-20T08:58:49.469Z,36.42
2023-07-20T08:59:49.471Z,36.39
2023-07-20T09:00:49.511Z,36.36
2023-07-20T09:01:49.493Z,36.44
2023-07-20T09:02:49.507Z,36.43
2023-07-20T09:03:49.503Z,36.42
2023-07-20T09:04:49.485Z,36.46
2023-07-20T09:05:49.531Z,36.43
2023-07-20T09:06:49.582Z,36.45
2023-07-20T09:07:49.609Z,36.41
2023-07-20T09:08:49.659Z,36.44
2023-07-20T09:09:49.682Z,36.39
2023-07-20T09:10:49.709Z,36.42
2023-07-20T09:11:49.744Z,36.49
2023-07-20T09:12:49.757Z,36.47
2023-07-20T09:13:52.071Z,36.37
2023-07-20T09:14:51.055Z,36.42
2023-07-20T09:15:49.852Z,36.39
2023-07-20T09:16:49.935Z,36.43
2023-07-20T09:17:50.025Z,36.42
2023-07-20T09:18:49.959Z,36.34
2023-07-20T09:19:50.001Z,36.40
2023-07-20T09:20:50.028Z,36.40
2023-07-20T09:21:50.037Z,36.36
2023-07-20T09:22:50.082Z,36.34
2023-07-20T09:23:50.107Z,36.38
2023-07-20T09:24:51.918Z,36.36
2023-07-20T09:25:51.300Z,36.36
2023-07-20T09:26:50.203Z,36.36
2023-07-20T09:27:52.164Z,36.32
2023-07-20T09:28:50.292Z,36.33
2023-07-20T09:29:50.255Z,36.37
2023-07-20T09:30:53.760Z,36.28
2023-07-20T09:32:01.203Z,36.30
2023-07-20T09:32:54.499Z,36.29
2023-07-20T09:34:50.250Z,36.28
2023-07-20T09:37:50.144Z,36.29
2023-07-20T09:41:50.111Z,36.14
2023-07-20T09:43:50.127Z,36.20
2023-07-20T09:44:50.184Z,36.12
2023-07-20T09:48:35.153Z,36.07
2023-07-20T09:50:50.002Z,36.12
2023-07-20T09:51:49.937Z,36.10
2023-07-20T09:53:49.885Z,35.99
2023-07-20T09:54:49.842Z,36.01
2023-07-20T09:55:49.851Z,35.99
2023-07-20T09:56:49.864Z,35.99
2023-07-20T09:57:49.790Z,36.09
2023-07-20T09:58:49.771Z,36.04
2023-07-20T09:59:49.766Z,35.99
2023-07-20T10:01:49.772Z,35.98
2023-07-20T10:02:49.765Z,35.91
2023-07-20T10:03:49.744Z,35.89
2023-07-20T10:04:49.715Z,35.87
2023-07-20T10:05:49.746Z,35.93
2023-07-20T10:06:49.671Z,35.86
2023-07-20T10:07:49.638Z,35.89
2023-07-20T10:09:49.665Z,35.93
2023-07-20T10:10:49.631Z,35.93
2023-07-20T10:11:57.620Z,35.94
2023-07-20T10:12:50.535Z,35.94
2023-07-20T10:13:49.537Z,35.89
2023-07-20T10:14:49.497Z,35.91
2023-07-20T10:15:49.600Z,35.92
2023-07-20T10:16:50.149Z,35.92
2023-07-20T10:17:50.722Z,35.96
2023-07-20T10:18:49.452Z,35.98
2023-07-20T10:21:51.316Z,35.97
2023-07-20T10:22:50.382Z,35.92
2023-07-20T10:23:49.324Z,35.85
2023-07-20T10:24:49.370Z,35.87
2023-07-20T10:25:49.326Z,35.94
2023-07-20T10:26:49.328Z,35.89
2023-07-20T10:27:49.315Z,35.81
2023-07-20T10:28:49.272Z,35.85
2023-07-20T10:29:49.277Z,35.80
2023-07-20T10:30:49.296Z,35.75
2023-07-20T10:31:49.291Z,35.71
2023-07-20T10:32:49.311Z,35.72
2023-07-20T10:33:49.213Z,35.74
2023-07-20T10:34:49.200Z,35.69
2023-07-20T10:35:49.196Z,35.68
2023-07-20T10:36:49.156Z,35.78
2023-07-20T10:37:49.170Z,35.80
2023-07-20T10:38:49.750Z,35.73
2023-07-20T10:39:49.227Z,35.71
2023-07-20T10:40:49.213Z,35.73
2023-07-20T10:41:49.244Z,35.66
2023-07-20T10:42:49.281Z,35.66
2023-07-20T10:43:49.331Z,35.68
2023-07-20T10:44:49.338Z,35.66
2023-07-20T10:45:49.428Z,35.68
2023-07-20T10:46:49.407Z,35.64
2023-07-20T10:47:50.082Z,35.68
2023-07-20T10:48:49.445Z,35.69
2023-07-20T10:49:49.481Z,35.69
2023-07-20T10:50:49.489Z,35.71
2023-07-20T10:51:49.590Z,35.74
2023-07-20T10:52:49.520Z,35.71
2023-07-20T10:53:49.581Z,35.69
2023-07-20T10:54:49.607Z,35.72
2023-07-20T10:55:49.604Z,35.72
2023-07-20T10:56:49.742Z,35.71
2023-07-20T10:57:49.664Z,35.68
2023-07-20T10:58:49.672Z,35.74
2023-07-20T10:59:50.041Z,35.72
2023-07-20T11:00:52.248Z,35.66
2023-07-20T11:01:49.731Z,35.72
2023-07-20T11:02:50.942Z,35.71
2023-07-20T11:03:49.746Z,35.72
2023-07-20T11:04:50.339Z,35.73
2023-07-20T11:05:49.649Z,35.82
2023-07-20T11:06:50.621Z,35.72
2023-07-20T11:07:49.651Z,35.70
2023-07-20T11:08:51.143Z,35.66
2023-07-20T11:09:50.890Z,35.63
2023-07-20T11:10:49.600Z,35.68
2023-07-20T11:11:49.619Z,35.67
2023-07-20T11:12:49.592Z,35.71
2023-07-20T11:13:49.571Z,35.68
2023-07-20T11:14:49.647Z,35.73
2023-07-20T11:15:49.677Z,35.66
2023-07-20T11:16:49.679Z,35.60
2023-07-20T11:17:49.734Z,35.63
2023-07-20T11:18:49.733Z,35.63
2023-07-20T11:20:49.738Z,35.68
2023-07-20T11:22:00.393Z,35.62
2023-07-20T11:22:50.738Z,35.56
2023-07-20T11:23:49.704Z,35.58
2023-07-20T11:24:49.726Z,35.63
2023-07-20T11:25:49.699Z,35.66
2023-07-20T11:26:49.655Z,35.63
2023-07-20T11:27:49.644Z,35.59
2023-07-20T11:28:49.661Z,35.55
2023-07-20T11:29:49.614Z,35.53
2023-07-20T11:30:49.615Z,35.53
2023-07-20T11:31:49.613Z,35.50
2023-07-20T11:32:49.643Z,35.52
2023-07-20T11:33:49.554Z,35.50
2023-07-20T11:34:49.547Z,35.53
2023-07-20T11:35:49.495Z,35.46
2023-07-20T11:37:49.468Z,35.50
2023-07-20T11:38:49.482Z,35.53
2023-07-20T11:39:49.472Z,35.53
2023-07-20T11:40:49.472Z,35.55
2023-07-20T11:41:49.429Z,35.59
2023-07-20T11:43:49.423Z,35.54
2023-07-20T11:44:49.462Z,35.56
2023-07-20T11:45:49.360Z,35.50
2023-07-20T11:46:49.452Z,35.53
2023-07-20T11:47:49.404Z,35.50
2023-07-20T11:48:49.305Z,35.54
2023-07-20T11:49:49.327Z,35.53
2023-07-20T11:50:49.309Z,35.54
2023-07-20T11:51:49.276Z,35.54
2023-07-20T11:52:49.275Z,35.54
2023-07-20T11:53:49.265Z,35.45
2023-07-20T11:54:50.052Z,35.53
2023-07-20T11:55:49.229Z,35.53
2023-07-20T11:56:49.528Z,35.56
2023-07-20T11:57:49.448Z,35.48
2023-07-20T11:58:49.151Z,35.44
2023-07-20T11:59:49.143Z,35.45
2023-07-20T12:00:49.140Z,35.46
2023-07-20T12:01:49.198Z,35.49
2023-07-20T12:02:49.180Z,35.41
2023-07-20T12:03:49.123Z,35.39
2023-07-20T12:04:49.132Z,35.41
2023-07-20T12:06:01.121Z,35.40
2023-07-20T12:06:50.136Z,35.39
2023-07-20T12:07:49.079Z,35.41
2023-07-20T12:08:49.082Z,35.37
2023-07-20T12:09:52.022Z,35.36
2023-07-20T12:10:49.024Z,35.45
2023-07-20T12:11:49.026Z,35.37
2023-07-20T12:12:48.993Z,35.44
2023-07-20T12:13:48.967Z,35.42
2023-07-20T12:14:48.958Z,35.40
2023-07-20T12:15:48.951Z,35.39
2023-07-20T12:16:49.040Z,35.32
2023-07-20T12:17:49.039Z,35.30
2023-07-20T12:18:48.936Z,35.33
2023-07-20T12:19:48.927Z,35.19
2023-07-20T12:20:48.882Z,35.24
2023-07-20T12:21:48.894Z,35.25
2023-07-20T12:22:48.847Z,35.18
2023-07-20T12:23:48.881Z,35.17
2023-07-20T12:24:48.846Z,35.24
2023-07-20T12:25:48.945Z,35.20
2023-07-20T12:26:48.812Z,35.24
2023-07-20T12:27:48.827Z,35.16
2023-07-20T12:28:48.775Z,35.24
2023-07-20T12:29:48.777Z,35.28
2023-07-20T12:30:48.775Z,35.20
2023-07-20T12:31:48.847Z,35.25
2023-07-20T12:32:48.780Z,35.30
2023-07-20T12:33:48.699Z,35.27
2023-07-20T12:34:48.745Z,35.27
2023-07-20T12:35:48.681Z,35.31
2023-07-20T12:36:48.692Z,35.28
2023-07-20T12:37:48.671Z,35.26
2023-07-20T12:38:48.669Z,35.25
2023-07-20T12:39:48.675Z,35.22
2023-07-20T12:40:48.612Z,35.20
2023-07-20T12:41:48.647Z,35.19
2023-07-20T12:42:48.587Z,35.17
2023-07-20T12:43:48.574Z,35.18
2023-07-20T12:44:48.571Z,35.18
2023-07-20T12:45:48.575Z,35.14
2023-07-20T12:46:48.538Z,35.19
2023-07-20T12:47:48.536Z,35.23
2023-07-20T12:48:50.178Z,35.15
2023-07-20T12:49:48.474Z,35.12
2023-07-20T12:50:48.479Z,35.11
2023-07-20T12:51:48.445Z,35.06
2023-07-20T12:52:48.483Z,35.09
2023-07-20T12:53:48.433Z,35.12
2023-07-20T12:54:48.425Z,35.12
2023-07-20T12:55:48.392Z,35.11
2023-07-20T12:57:48.382Z,35.04
2023-07-20T12:58:48.376Z,35.01
2023-07-20T12:59:48.360Z,35.06
2023-07-20T13:00:48.351Z,35.01
2023-07-20T13:01:48.359Z,34.94
2023-07-20T13:02:48.438Z,34.98
2023-07-20T13:04:48.307Z,34.95
2023-07-20T13:06:48.308Z,34.95
2023-07-20T13:08:48.238Z,35.01
2023-07-20T13:09:48.214Z,34.99
2023-07-20T13:10:48.193Z,34.96
2023-07-20T13:11:48.224Z,35.02
2023-07-20T13:12:48.181Z,35.03
2023-07-20T13:13:48.165Z,35.03
2023-07-20T13:14:48.156Z,35.01
2023-07-20T13:15:48.159Z,35.03
2023-07-20T13:16:48.203Z,34.99
2023-07-20T13:17:48.135Z,34.98
2023-07-20T13:18:48.098Z,34.97
2023-07-20T13:19:48.486Z,34.92
2023-07-20T13:20:48.087Z,34.96
2023-07-20T13:21:48.670Z,34.92
2023-07-20T13:22:48.064Z,34.94
2023-07-20T13:23:48.022Z,34.94