createdAt,value
2022-08-07T00:00:26.637Z,4.50
2022-08-07T00:02:58.445Z,6.55
2022-08-07T00:05:28.255Z,4.43
2022-08-07T00:08:00.116Z,4.35
2022-08-07T00:10:31.490Z,4.20
2022-08-07T00:13:09.910Z,4.57
2022-08-07T00:15:52.367Z,6.32
2022-08-07T00:18:25.310Z,5.32
2022-08-07T00:21:02.076Z,5.60
2022-08-07T00:23:32.579Z,4.10
2022-08-07T00:26:13.175Z,3.88
2022-08-07T00:28:56.524Z,5.35
2022-08-07T00:31:26.182Z,5.55
2022-08-07T00:34:13.675Z,7.85
2022-08-07T00:36:46.697Z,5.20
2022-08-07T00:39:16.924Z,6.97
2022-08-07T00:42:02.121Z,4.47
2022-08-07T00:44:34.835Z,5.72
2022-08-07T00:47:15.795Z,8.57
2022-08-07T00:50:20.419Z,4.70
2022-08-07T00:52:47.443Z,8.75
2022-08-07T00:55:17.508Z,5.47
2022-08-07T00:57:55.419Z,4.07
2022-08-07T01:00:24.751Z,5.28
2022-08-07T01:02:52.730Z,5.57
2022-08-07T01:05:24.433Z,4.70
2022-08-07T01:07:53.230Z,5.18
2022-08-07T01:10:23.551Z,4.70
2022-08-07T01:12:54.638Z,7.55
2022-08-07T01:15:35.698Z,5.53
2022-08-07T01:18:16.661Z,6.05
2022-08-07T01:21:22.555Z,6.00
2022-08-07T01:26:22.770Z,4.95
2022-08-07T01:28:54.704Z,5.53
2022-08-07T01:31:41.709Z,5.72
2022-08-07T01:34:14.289Z,4.93
2022-08-07T01:36:44.357Z,3.90
2022-08-07T01:39:39.709Z,8.75
2022-08-07T01:42:37.696Z,5.35
2022-08-07T01:45:15.926Z,6.00
2022-08-07T01:48:18.585Z,7.40
2022-08-07T01:50:43.154Z,6.15
2022-08-07T01:53:21.581Z,6.35
2022-08-07T01:56:03.415Z,5.50
2022-08-07T01:58:41.087Z,5.85
2022-08-07T02:01:25.689Z,6.90
2022-08-07T02:04:16.302Z,7.57
2022-08-07T02:06:49.006Z,7.90
2022-08-07T02:09:33.468Z,6.28
2022-08-07T02:12:19.833Z,8.00
2022-08-07T02:15:00.839Z,6.30
2022-08-07T02:17:57.481Z,6.13
2022-08-07T02:20:30.182Z,7.45
2022-08-07T02:23:02.662Z,6.85
2022-08-07T02:26:30.506Z,7.35
2022-08-07T02:28:24.650Z,7.85
2022-08-07T02:30:59.075Z,7.07
2022-08-07T02:33:41.964Z,8.10
2022-08-07T02:36:30.777Z,6.78
2022-08-07T02:39:16.546Z,7.27
2022-08-07T02:41:58.137Z,7.20
2022-08-07T02:44:34.814Z,8.52
2022-08-07T02:47:08.063Z,7.53
2022-08-07T02:49:56.302Z,7.93
2022-08-07T02:52:39.086Z,7.82
2022-08-07T02:55:28.740Z,6.15
2022-08-07T02:58:13.507Z,7.03
2022-08-07T03:00:46.704Z,7.40
2022-08-07T03:03:22.604Z,7.18
2022-08-07T03:05:56.557Z,7.00
2022-08-07T03:08:26.820Z,6.50
2022-08-07T03:10:59.590Z,9.05
2022-08-07T03:13:39.239Z,7.57
2022-08-07T03:16:18.659Z,6.97
2022-08-07T03:18:53.123Z,7.95
2022-08-07T03:21:24.471Z,7.82
2022-08-07T03:24:21.220Z,6.55
2022-08-07T03:26:58.871Z,7.43
2022-08-07T03:29:44.570Z,9.05
2022-08-07T03:32:23.123Z,6.82
2022-08-07T03:35:17.032Z,8.63
2022-08-07T03:37:55.095Z,10.15
2022-08-07T03:40:31.081Z,7.20
2022-08-07T03:43:13.565Z,7.47
2022-08-07T03:45:47.861Z,8.77
2022-08-07T03:48:20.134Z,8.20
2022-08-07T03:50:52.073Z,10.15
2022-08-07T03:53:30.239Z,7.60
2022-08-07T03:56:33.619Z,7.60
2022-08-07T03:59:10.030Z,6.93
2022-08-07T04:01:49.809Z,7.45
2022-08-07T04:04:23.092Z,7.38
2022-08-07T04:06:58.000Z,10.88
2022-08-07T04:09:44.739Z,7.40
2022-08-07T04:12:24.514Z,8.77
2022-08-07T04:14:59.405Z,8.88
2022-08-07T04:18:11.300Z,9.40
2022-08-07T04:20:19.655Z,8.23
2022-08-07T04:22:53.561Z,7.80
2022-08-07T04:25:41.007Z,11.68
2022-08-07T04:28:13.183Z,9.90
2022-08-07T04:30:55.339Z,8.18
2022-08-07T04:33:30.873Z,8.77
2022-08-07T04:35:59.830Z,10.45
2022-08-07T04:38:30.821Z,9.65
2022-08-07T04:40:59.722Z,7.53
2022-08-07T04:44:09.865Z,8.75
2022-08-07T04:47:05.010Z,8.90
2022-08-07T04:50:04.008Z,7.53
2022-08-07T04:53:00.064Z,8.07
2022-08-07T04:58:16.932Z,8.27
2022-08-07T05:00:12.490Z,8.73
2022-08-07T05:02:20.864Z,7.60
2022-08-07T05:05:52.728Z,7.45
2022-08-07T05:08:08.433Z,10.25
2022-08-07T05:10:58.538Z,6.95
2022-08-07T05:14:56.174Z,9.73
2022-08-07T05:16:32.018Z,8.00
2022-08-07T05:19:15.607Z,10.68
2022-08-07T05:22:00.564Z,8.63
2022-08-07T05:24:39.703Z,7.82
2022-08-07T05:27:14.533Z,8.57
2022-08-07T05:30:02.270Z,7.22
2022-08-07T05:32:32.021Z,9.77
2022-08-07T05:35:02.228Z,9.05
2022-08-07T05:37:31.768Z,10.50
2022-08-07T05:40:18.710Z,8.75
2022-08-07T05:42:56.349Z,7.72
2022-08-07T05:45:47.756Z,8.50
2022-08-07T05:48:26.386Z,9.73
2022-08-07T05:51:01.103Z,12.93
2022-08-07T05:54:12.144Z,8.35
2022-08-07T05:56:20.725Z,8.75
2022-08-07T05:59:09.201Z,11.23
2022-08-07T06:01:41.275Z,10.23
2022-08-07T06:04:10.418Z,9.93
2022-08-07T06:06:46.380Z,8.55
2022-08-07T06:09:18.026Z,9.73
2022-08-07T06:11:49.863Z,10.43
2022-08-07T06:14:20.811Z,11.20
2022-08-07T06:16:56.329Z,10.48
2022-08-07T06:19:47.981Z,9.15
2022-08-07T06:22:27.126Z,10.50
2022-08-07T06:25:11.015Z,10.20
2022-08-07T06:28:00.566Z,10.35
2022-08-07T06:30:36.133Z,10.75
2022-08-07T06:33:16.564Z,9.27
2022-08-07T06:36:12.245Z,9.10
2022-08-07T06:38:59.230Z,11.15
2022-08-07T06:42:02.903Z,11.73
2022-08-07T06:44:51.859Z,9.77
2022-08-07T06:47:22.338Z,9.68
2022-08-07T06:49:58.454Z,12.93
2022-08-07T06:52:38.363Z,10.13
2022-08-07T06:55:34.299Z,10.50
2022-08-07T06:58:12.409Z,11.00
2022-08-07T07:00:52.830Z,11.65
2022-08-07T07:03:39.564Z,10.50
2022-08-07T07:06:13.005Z,9.60
2022-08-07T07:08:46.675Z,9.43
2022-08-07T07:12:08.162Z,11.73
2022-08-07T07:14:08.605Z,9.35
2022-08-07T07:16:49.445Z,9.38
2022-08-07T07:19:55.922Z,9.65
2022-08-07T07:22:36.639Z,10.77
2022-08-07T07:26:33.236Z,11.55
2022-08-07T07:28:42.826Z,13.35
2022-08-07T07:31:25.137Z,9.55
2022-08-07T07:34:03.683Z,10.75
2022-08-07T07:36:33.751Z,10.73
2022-08-07T07:39:04.283Z,10.35
2022-08-07T07:42:01.972Z,10.82
2022-08-07T07:44:26.017Z,9.55
2022-08-07T07:47:09.294Z,11.48
2022-08-07T07:50:33.286Z,10.25
2022-08-07T07:52:36.491Z,8.40
2022-08-07T07:55:06.622Z,10.05
2022-08-07T07:57:51.518Z,10.70
2022-08-07T08:00:29.713Z,10.55
2022-08-07T08:03:09.243Z,9.02
2022-08-07T08:05:54.392Z,9.43
2022-08-07T08:08:34.549Z,8.40
2022-08-07T08:11:07.965Z,7.32
2022-08-07T08:13:52.946Z,6.10
2022-08-07T08:18:36.907Z,9.40
2022-08-07T08:20:15.999Z,5.72
2022-08-07T08:22:33.086Z,6.13
2022-08-07T08:25:42.156Z,5.80
2022-08-07T08:28:16.870Z,7.25
2022-08-07T08:30:59.943Z,9.77
2022-08-07T08:33:34.206Z,5.47
2022-08-07T08:36:03.407Z,7.50
2022-08-07T08:38:44.581Z,6.60
2022-08-07T08:41:58.533Z,5.65
2022-08-07T08:44:35.489Z,9.25
2022-08-07T08:47:17.226Z,8.93
2022-08-07T08:50:08.194Z,10.23
2022-08-07T08:53:01.673Z,8.15
2022-08-07T08:55:54.954Z,6.28
2022-08-07T08:58:57.970Z,6.55
2022-08-07T09:01:39.811Z,7.18
2022-08-07T09:04:31.658Z,6.45
2022-08-07T09:07:45.919Z,4.97
2022-08-07T09:10:20.335Z,5.78
2022-08-07T09:13:37.741Z,5.60
2022-08-07T09:16:21.956Z,6.10
2022-08-07T09:19:53.387Z,5.72
2022-08-07T09:24:35.041Z,5.70
2022-08-07T09:26:10.069Z,4.80
2022-08-07T09:30:01.699Z,4.40
2022-08-07T09:31:48.659Z,4.85
2022-08-07T09:34:38.310Z,6.15
2022-08-07T09:37:20.541Z,6.25
2022-08-07T09:40:17.941Z,3.55
2022-08-07T09:43:09.872Z,4.72
2022-08-07T09:47:50.518Z,6.68
2022-08-07T09:50:01.876Z,5.22
2022-08-07T09:52:34.633Z,3.78
2022-08-07T09:55:29.475Z,5.13
2022-08-07T09:58:32.233Z,4.15
2022-08-07T10:01:51.819Z,4.38
2022-08-07T10:04:28.351Z,5.53
2022-08-07T10:07:39.732Z,4.57
2022-08-07T10:10:28.690Z,5.15
2022-08-07T10:13:55.041Z,5.47
2022-08-07T10:16:41.905Z,4.40
2022-08-07T10:19:37.652Z,4.88
2022-08-07T10:22:46.328Z,4.32
2022-08-07T10:25:43.224Z,4.22
2022-08-07T10:28:38.787Z,3.90
2022-08-07T10:31:45.268Z,5.85
2022-08-07T10:34:48.905Z,5.53
2022-08-07T10:38:00.716Z,6.75
2022-08-07T10:40:40.145Z,3.95
2022-08-07T10:43:19.351Z,4.17
2022-08-07T10:46:07.759Z,4.47
2022-08-07T10:48:46.511Z,6.03
2022-08-07T10:51:57.250Z,5.75
2022-08-07T10:54:26.839Z,8.05
2022-08-07T10:57:29.485Z,5.15
2022-08-07T11:00:36.892Z,5.63
2022-08-07T11:03:13.119Z,5.18
2022-08-07T11:05:50.501Z,4.80
2022-08-07T11:08:44.122Z,5.57
2022-08-07T11:11:27.164Z,6.13
2022-08-07T11:14:46.196Z,3.95
2022-08-07T11:17:43.212Z,4.22
2022-08-07T11:20:24.536Z,4.10
2022-08-07T11:23:20.553Z,5.15
2022-08-07T11:26:24.935Z,3.65
2022-08-07T11:29:13.223Z,4.50
2022-08-07T11:32:15.155Z,3.28
2022-08-07T11:35:09.432Z,3.58
2022-08-07T11:38:12.450Z,3.35
2022-08-07T11:41:06.355Z,6.38
2022-08-07T11:44:11.335Z,3.40
2022-08-07T11:47:26.115Z,3.22
2022-08-07T11:50:44.729Z,3.80
2022-08-07T11:54:00.815Z,4.00
2022-08-07T11:56:40.709Z,6.75
2022-08-07T12:00:10.248Z,4.13
2022-08-07T12:02:31.288Z,4.50
2022-08-07T12:05:09.035Z,3.40
2022-08-07T12:08:00.600Z,5.78
2022-08-07T12:11:08.109Z,3.92
2022-08-07T12:13:58.540Z,3.30
2022-08-07T12:16:31.053Z,3.10
2022-08-07T12:19:21.450Z,3.15
2022-08-07T12:22:39.342Z,2.90
2022-08-07T12:28:34.923Z,3.33
2022-08-07T12:31:11.388Z,5.35
2022-08-07T12:34:01.238Z,3.72
2022-08-07T12:36:33.569Z,3.50
2022-08-07T12:39:09.540Z,3.53
2022-08-07T12:41:55.016Z,4.15
2022-08-07T12:44:25.891Z,3.47
2022-08-07T12:47:06.984Z,2.85
2022-08-07T12:50:04.371Z,4.03
2022-08-07T12:52:52.342Z,3.03
2022-08-07T12:56:02.062Z,3.20
2022-08-07T12:58:39.586Z,3.15
2022-08-07T13:01:35.812Z,2.45
2022-08-07T13:04:34.067Z,4.88
2022-08-07T13:08:12.246Z,3.22
2022-08-07T13:10:39.563Z,2.83
2022-08-07T13:13:47.558Z,3.22
2022-08-07T13:16:22.757Z,3.20
2022-08-07T13:19:21.849Z,4.75
2022-08-07T13:22:12.783Z,2.83
2022-08-07T13:25:02.953Z,5.57
2022-08-07T13:28:12.433Z,3.50
2022-08-07T13:30:41.246Z,2.35
2022-08-07T13:34:34.583Z,2.78
2022-08-07T13:36:46.856Z,3.47
2022-08-07T13:40:34.232Z,4.07
2022-08-07T13:42:25.525Z,3.13
2022-08-07T13:46:07.163Z,3.45
2022-08-07T13:48:08.077Z,4.00
2022-08-07T13:50:44.495Z,4.25
2022-08-07T13:53:45.734Z,3.38
2022-08-07T13:56:36.256Z,2.80
2022-08-07T13:59:15.668Z,2.33
2022-08-07T14:04:35.999Z,5.53
2022-08-07T14:07:10.746Z,3.10
2022-08-07T14:10:02.304Z,5.07
2022-08-07T14:12:36.304Z,3.47
2022-08-07T14:15:23.864Z,4.32
2022-08-07T14:18:27.135Z,4.45
2022-08-07T14:20:48.815Z,3.42
2022-08-07T14:24:00.493Z,3.03
2022-08-07T14:26:30.353Z,2.45
2022-08-07T14:29:08.859Z,3.30
2022-08-07T14:31:59.264Z,3.28
2022-08-07T14:34:32.842Z,3.22
2022-08-07T14:37:03.381Z,3.25
2022-08-07T14:42:32.638Z,2.78
2022-08-07T14:45:21.663Z,4.22
2022-08-07T14:47:52.989Z,3.78
2022-08-07T14:54:09.847Z,2.38
2022-08-07T14:56:13.890Z,2.67
2022-08-07T14:58:45.211Z,4.60
2022-08-07T15:04:06.933Z,2.67
2022-08-07T15:06:39.136Z,2.25
2022-08-07T15:10:00.001Z,2.45
2022-08-07T15:12:09.320Z,2.85
2022-08-07T15:14:56.051Z,2.92
2022-08-07T15:17:54.603Z,1.75
2022-08-07T15:20:33.291Z,4.10
2022-08-07T15:23:16.959Z,3.05
2022-08-07T15:25:56.912Z,2.65
2022-08-07T15:28:36.192Z,2.05
2022-08-07T15:32:01.275Z,2.70
2022-08-07T15:34:15.001Z,2.05
2022-08-07T15:37:03.284Z,3.95
2022-08-07T15:39:56.853Z,2.42
2022-08-07T15:42:52.817Z,2.35
2022-08-07T15:45:56.545Z,2.78
2022-08-07T15:48:33.275Z,2.47
2022-08-07T15:51:10.032Z,3.15
2022-08-07T15:53:53.619Z,1.52
2022-08-07T15:56:41.680Z,1.75
2022-08-07T15:59:16.326Z,1.95
2022-08-07T16:02:01.669Z,1.75
2022-08-07T16:04:33.743Z,2.80
2022-08-07T16:08:28.445Z,1.80
2022-08-07T16:10:14.304Z,2.88
2022-08-07T16:13:57.685Z,2.80
2022-08-07T16:16:56.842Z,2.03
2022-08-07T16:19:59.778Z,2.75
2022-08-07T16:23:09.844Z,2.88
2022-08-07T16:26:01.648Z,3.20
2022-08-07T16:29:18.640Z,2.03
2022-08-07T16:32:02.223Z,1.63
2022-08-07T16:34:48.622Z,2.67
2022-08-07T16:38:04.140Z,3.53
2022-08-07T16:41:05.542Z,3.70
2022-08-07T16:44:53.649Z,3.78
2022-08-07T16:47:27.355Z,2.85
2022-08-07T16:50:38.815Z,3.88
2022-08-07T16:54:02.168Z,2.47
2022-08-07T16:56:38.831Z,2.92
2022-08-07T16:59:47.403Z,9.98
2022-08-07T17:02:52.222Z,5.30
2022-08-07T17:06:18.945Z,4.40
2022-08-07T17:09:10.789Z,2.55
2022-08-07T17:12:04.553Z,3.67
2022-08-07T17:14:55.684Z,3.58
2022-08-07T17:17:48.497Z,4.22
2022-08-07T17:20:31.764Z,6.05
2022-08-07T17:23:32.590Z,3.83
2022-08-07T17:26:29.846Z,5.43
2022-08-07T17:29:18.338Z,3.35
2022-08-07T17:32:51.875Z,3.83
2022-08-07T17:35:55.693Z,5.55
2022-08-07T17:38:50.983Z,3.50
2022-08-07T17:42:02.104Z,4.78
2022-08-07T17:44:49.971Z,4.22
2022-08-07T17:47:38.506Z,4.93
2022-08-07T17:50:30.668Z,6.25
2022-08-07T17:53:09.109Z,5.85
2022-08-07T17:56:28.944Z,4.35
2022-08-07T17:59:10.142Z,5.00
2022-08-07T18:02:00.347Z,4.25
2022-08-07T18:04:43.513Z,4.63
2022-08-07T18:07:34.012Z,3.97
2022-08-07T18:12:16.598Z,4.72
2022-08-07T18:16:31.078Z,4.63
2022-08-07T18:21:08.707Z,4.20
2022-08-07T18:22:31.866Z,5.07
2022-08-07T18:25:19.463Z,5.50
2022-08-07T18:28:35.717Z,4.50
2022-08-07T18:31:40.552Z,4.70
2022-08-07T18:35:00.952Z,5.22
2022-08-07T18:38:57.224Z,5.05
2022-08-07T18:41:16.738Z,4.00
2022-08-07T18:44:10.629Z,4.80
2022-08-07T18:47:04.245Z,4.43
2022-08-07T18:50:29.986Z,4.45
2022-08-07T18:52:53.902Z,5.32
2022-08-07T18:55:41.974Z,5.05
2022-08-07T18:58:34.648Z,6.00
2022-08-07T19:02:20.043Z,3.33
2022-08-07T19:04:57.764Z,5.05
2022-08-07T19:08:12.823Z,4.90
2022-08-07T19:10:59.493Z,4.30
2022-08-07T19:13:50.300Z,5.70
2022-08-07T19:17:01.494Z,4.82
2022-08-07T19:19:49.660Z,5.07
2022-08-07T19:22:39.834Z,5.07
2022-08-07T19:26:21.866Z,3.92
2022-08-07T19:28:30.059Z,6.32
2022-08-07T19:31:42.759Z,5.47
2022-08-07T19:34:14.623Z,3.05
2022-08-07T19:37:16.946Z,7.57
2022-08-07T19:39:57.782Z,5.95
2022-08-07T19:42:40.453Z,4.55
2022-08-07T19:46:04.874Z,5.03
2022-08-07T19:48:18.718Z,5.72
2022-08-07T19:50:54.352Z,6.95
2022-08-07T19:54:32.247Z,5.00
2022-08-07T19:57:56.779Z,4.32
2022-08-07T19:59:22.761Z,4.93
2022-08-07T20:02:19.217Z,6.47
2022-08-07T20:05:04.015Z,4.82
2022-08-07T20:07:47.380Z,9.68
2022-08-07T20:10:36.214Z,6.20
2022-08-07T20:13:27.059Z,6.97
2022-08-07T20:18:34.342Z,5.28
2022-08-07T20:21:14.816Z,7.10
2022-08-07T20:24:01.057Z,5.53
2022-08-07T20:26:32.644Z,6.25
2022-08-07T20:29:17.009Z,5.50
2022-08-07T20:32:11.428Z,6.15
2022-08-07T20:34:57.772Z,5.18
2022-08-07T20:37:46.806Z,6.07
2022-08-07T20:40:33.024Z,4.82
2022-08-07T20:43:14.859Z,7.18
2022-08-07T20:46:28.667Z,7.85
2022-08-07T20:49:54.582Z,5.63
2022-08-07T20:51:40.442Z,5.30
2022-08-07T20:54:29.615Z,6.78
2022-08-07T20:57:03.787Z,5.32
2022-08-07T21:00:06.735Z,7.65
2022-08-07T21:02:54.200Z,6.85
2022-08-07T21:05:51.233Z,9.10
2022-08-07T21:08:37.696Z,6.28
2022-08-07T21:11:22.012Z,5.10
2022-08-07T21:14:32.820Z,5.35
2022-08-07T21:18:00.741Z,5.32
2022-08-07T21:19:51.798Z,8.63
2022-08-07T21:22:51.204Z,6.05
2022-08-07T21:25:38.883Z,8.68
2022-08-07T21:28:49.556Z,6.65
2022-08-07T21:31:31.441Z,8.23
2022-08-07T21:34:21.384Z,5.85
2022-08-07T21:37:57.305Z,8.82
2022-08-07T21:40:47.429Z,7.03
2022-08-07T21:43:55.426Z,7.43
2022-08-07T21:46:38.430Z,8.30
2022-08-07T21:49:26.877Z,6.03
2022-08-07T21:52:32.790Z,17.83
2022-08-07T21:55:30.760Z,8.65
2022-08-07T21:58:30.476Z,8.45
2022-08-07T22:01:08.519Z,9.43
2022-08-07T22:03:51.678Z,9.50
2022-08-07T22:06:30.780Z,9.18
2022-08-07T22:09:10.324Z,6.68
2022-08-07T22:12:05.648Z,8.13
2022-08-07T22:15:00.094Z,8.20
2022-08-07T22:17:37.737Z,9.32
2022-08-07T22:20:50.584Z,8.07
2022-08-07T22:23:52.604Z,8.05
2022-08-07T22:26:45.035Z,7.88
2022-08-07T22:29:33.747Z,10.15
2022-08-07T22:32:20.088Z,9.52
2022-08-07T22:34:53.703Z,11.88
2022-08-07T22:38:03.694Z,7.32
2022-08-07T22:41:02.937Z,7.63
2022-08-07T22:43:51.314Z,8.32
2022-08-07T22:47:03.650Z,9.23
2022-08-07T22:49:59.759Z,7.57
2022-08-07T22:53:10.174Z,9.75
2022-08-07T22:55:46.218Z,12.60
2022-08-07T22:58:44.507Z,9.18
2022-08-07T23:01:49.898Z,9.95
2022-08-07T23:04:30.648Z,8.30
2022-08-07T23:07:04.944Z,7.45
2022-08-07T23:10:38.166Z,7.50
2022-08-07T23:13:20.587Z,10.60
2022-08-07T23:16:46.343Z,7.25
2022-08-07T23:20:00.092Z,9.60
2022-08-07T23:22:55.800Z,7.30
2022-08-07T23:25:53.598Z,8.55
2022-08-07T23:28:44.299Z,10.55
2022-08-07T23:32:48.919Z,7.45
2022-08-07T23:34:43.369Z,8.98
2022-08-07T23:37:29.890Z,10.35
2022-08-07T23:40:51.917Z,11.32
2022-08-07T23:43:38.258Z,9.18
2022-08-07T23:46:23.860Z,11.00
2022-08-07T23:49:04.461Z,8.93
2022-08-07T23:53:06.716Z,7.95
2022-08-07T23:54:57.684Z,8.25
2022-08-07T23:57:36.506Z,9.27
