createdAt,value
2022-12-26T00:01:10.063Z,8.87
2022-12-26T00:03:38.461Z,5.53
2022-12-26T00:06:14.979Z,10.77
2022-12-26T00:08:42.918Z,4.30
2022-12-26T00:11:11.335Z,6.73
2022-12-26T00:13:41.521Z,4.47
2022-12-26T00:16:11.949Z,4.73
2022-12-26T00:18:40.555Z,6.03
2022-12-26T00:21:09.496Z,4.63
2022-12-26T00:23:39.382Z,5.63
2022-12-26T00:26:09.048Z,5.43
2022-12-26T00:28:37.144Z,5.67
2022-12-26T00:31:05.981Z,6.67
2022-12-26T00:33:35.354Z,6.37
2022-12-26T00:36:04.810Z,8.47
2022-12-26T00:38:33.017Z,8.57
2022-12-26T00:41:02.403Z,4.33
2022-12-26T00:43:30.418Z,4.50
2022-12-26T00:45:58.990Z,5.03
2022-12-26T00:48:27.353Z,4.63
2022-12-26T00:50:55.449Z,4.73
2022-12-26T00:53:23.964Z,7.57
2022-12-26T00:55:52.399Z,6.57
2022-12-26T00:58:22.661Z,8.77
2022-12-26T01:00:51.156Z,6.13
2022-12-26T01:03:20.051Z,6.03
2022-12-26T01:05:49.787Z,5.37
2022-12-26T01:08:23.543Z,5.77
2022-12-26T01:10:52.942Z,5.50
2022-12-26T01:13:22.619Z,6.03
2022-12-26T01:15:51.612Z,5.80
2022-12-26T01:18:19.997Z,5.00
2022-12-26T01:20:48.424Z,6.83
2022-12-26T01:23:17.069Z,5.73
2022-12-26T01:26:15.235Z,6.03
2022-12-26T01:28:34.852Z,7.30
2022-12-26T01:31:04.030Z,5.53
2022-12-26T01:33:32.071Z,7.37
2022-12-26T01:36:00.310Z,7.73
2022-12-26T01:38:28.330Z,9.27
2022-12-26T01:41:10.215Z,7.10
2022-12-26T01:43:54.859Z,5.80
2022-12-26T01:46:27.200Z,8.97
2022-12-26T01:48:57.275Z,7.03
2022-12-26T01:51:29.743Z,7.53
2022-12-26T01:54:38.168Z,7.57
2022-12-26T01:56:49.323Z,6.47
2022-12-26T01:59:23.927Z,5.37
2022-12-26T02:01:56.230Z,5.63
2022-12-26T02:04:47.827Z,5.03
2022-12-26T02:07:15.868Z,5.37
2022-12-26T02:09:45.470Z,6.43
2022-12-26T02:12:33.870Z,6.23
2022-12-26T02:15:09.958Z,5.13
2022-12-26T02:17:38.663Z,4.53
2022-12-26T02:20:17.842Z,5.23
2022-12-26T02:23:22.367Z,5.23
2022-12-26T02:26:19.274Z,4.37
2022-12-26T02:29:32.655Z,6.10
2022-12-26T02:32:10.704Z,5.07
2022-12-26T02:34:49.885Z,7.03
2022-12-26T02:37:30.958Z,5.63
2022-12-26T02:40:16.118Z,5.03
2022-12-26T02:42:54.925Z,5.47
2022-12-26T02:45:46.471Z,7.10
2022-12-26T02:48:24.029Z,4.30
2022-12-26T02:51:19.713Z,4.43
2022-12-26T02:54:12.636Z,5.50
2022-12-26T02:57:03.517Z,4.13
2022-12-26T02:59:59.095Z,5.47
2022-12-26T03:02:50.698Z,6.70
2022-12-26T03:05:44.414Z,7.13
2022-12-26T03:08:37.264Z,4.83
2022-12-26T03:11:23.231Z,5.23
2022-12-26T03:13:52.989Z,6.47
2022-12-26T03:16:40.894Z,4.63
2022-12-26T03:19:11.639Z,4.23
2022-12-26T03:21:44.185Z,5.70
2022-12-26T03:24:15.343Z,4.63
2022-12-26T03:26:48.341Z,6.47
2022-12-26T03:29:35.984Z,5.03
2022-12-26T03:32:06.931Z,5.60
2022-12-26T03:34:35.195Z,4.70
2022-12-26T03:37:49.004Z,5.40
2022-12-26T03:40:51.174Z,4.30
2022-12-26T03:43:54.742Z,6.10
2022-12-26T03:46:48.075Z,5.67
2022-12-26T03:49:40.553Z,3.73
2022-12-26T03:52:37.274Z,4.53
2022-12-26T03:55:30.412Z,4.93
2022-12-26T03:58:24.342Z,5.07
2022-12-26T04:01:12.650Z,5.07
2022-12-26T04:04:02.671Z,5.40
2022-12-26T04:06:55.195Z,3.60
2022-12-26T04:09:49.165Z,4.80
2022-12-26T04:12:38.947Z,6.00
2022-12-26T04:15:39.678Z,5.23
2022-12-26T04:18:30.343Z,6.00
2022-12-26T04:21:29.423Z,5.47
2022-12-26T04:24:18.888Z,5.47
2022-12-26T04:27:10.222Z,7.53
2022-12-26T04:29:55.308Z,16.87
2022-12-26T04:32:51.689Z,5.23
2022-12-26T04:35:44.043Z,4.90
2022-12-26T04:38:34.948Z,6.60
2022-12-26T04:41:21.386Z,4.70
2022-12-26T04:44:09.021Z,6.07
2022-12-26T04:46:40.251Z,4.17
2022-12-26T04:49:27.228Z,4.33
2022-12-26T04:51:56.565Z,7.10
2022-12-26T04:54:26.293Z,5.30
2022-12-26T04:56:54.704Z,6.63
2022-12-26T04:59:24.091Z,4.23
2022-12-26T05:02:09.938Z,5.03
2022-12-26T05:04:55.371Z,5.73
2022-12-26T05:07:43.540Z,5.17
2022-12-26T05:10:18.012Z,3.97
2022-12-26T05:12:45.886Z,4.73
2022-12-26T05:15:15.451Z,6.73
2022-12-26T05:18:00.667Z,5.67
2022-12-26T05:20:48.095Z,4.20
2022-12-26T05:23:38.391Z,3.67
2022-12-26T05:26:24.641Z,4.43
2022-12-26T05:28:57.093Z,5.70
2022-12-26T05:31:31.291Z,4.87
2022-12-26T05:34:07.698Z,7.27
2022-12-26T05:36:39.098Z,4.93
2022-12-26T05:39:08.005Z,8.80
2022-12-26T05:41:35.938Z,6.10
2022-12-26T05:44:03.842Z,4.60
2022-12-26T05:46:33.162Z,4.17
2022-12-26T05:49:01.195Z,3.90
2022-12-26T05:51:29.042Z,5.03
2022-12-26T05:53:56.966Z,6.10
2022-12-26T05:56:25.343Z,5.07
2022-12-26T05:58:56.022Z,5.40
2022-12-26T06:01:24.654Z,4.63
2022-12-26T06:03:55.979Z,5.93
2022-12-26T06:06:25.398Z,4.50
2022-12-26T06:08:54.954Z,4.03
2022-12-26T06:11:24.734Z,4.20
2022-12-26T06:13:52.746Z,6.10
2022-12-26T06:16:20.883Z,3.80
2022-12-26T06:18:49.658Z,5.67
2022-12-26T06:21:21.372Z,4.93
2022-12-26T06:23:50.219Z,6.07
2022-12-26T06:26:18.511Z,7.60
2022-12-26T06:28:47.531Z,6.60
2022-12-26T06:31:20.769Z,4.63
2022-12-26T06:33:49.469Z,5.33
2022-12-26T06:36:20.582Z,5.17
2022-12-26T06:38:48.995Z,4.80
2022-12-26T06:41:20.334Z,5.97
2022-12-26T06:43:49.030Z,5.13
2022-12-26T06:46:19.343Z,5.20
2022-12-26T06:48:47.223Z,4.73
2022-12-26T06:51:17.179Z,4.03
2022-12-26T06:53:46.804Z,5.00
2022-12-26T06:56:16.984Z,5.53
2022-12-26T06:58:45.691Z,5.93
2022-12-26T07:01:17.072Z,5.43
2022-12-26T07:03:51.263Z,6.70
2022-12-26T07:06:23.913Z,8.80
2022-12-26T07:08:54.077Z,21.10
2022-12-26T07:11:24.316Z,8.10
2022-12-26T07:13:52.383Z,7.73
2022-12-26T07:16:20.296Z,7.43
2022-12-26T07:18:48.168Z,7.47
2022-12-26T07:21:17.236Z,14.20
2022-12-26T07:23:45.295Z,12.90
2022-12-26T07:26:14.844Z,12.90
2022-12-26T07:28:42.764Z,9.30
2022-12-26T07:31:10.853Z,8.63
2022-12-26T07:33:38.868Z,7.43
2022-12-26T07:36:07.655Z,7.17
2022-12-26T07:38:35.486Z,7.57
2022-12-26T07:41:24.281Z,5.90
2022-12-26T07:43:53.952Z,5.70
2022-12-26T07:46:22.011Z,6.93
2022-12-26T07:48:50.065Z,7.27
2022-12-26T07:51:17.920Z,5.30
2022-12-26T07:53:45.807Z,5.63
2022-12-26T07:56:13.724Z,8.33
2022-12-26T07:58:41.645Z,6.60
2022-12-26T08:01:11.001Z,8.57
2022-12-26T08:03:39.493Z,5.93
2022-12-26T08:06:07.836Z,9.17
2022-12-26T08:08:35.671Z,5.17
2022-12-26T08:11:05.309Z,5.13
2022-12-26T08:13:34.017Z,4.87
2022-12-26T08:16:07.443Z,6.37
2022-12-26T08:18:36.973Z,7.87
2022-12-26T08:21:05.042Z,12.63
2022-12-26T08:23:32.994Z,6.57
2022-12-26T08:26:04.663Z,6.97
2022-12-26T08:28:32.488Z,4.20
2022-12-26T08:31:00.606Z,8.43
2022-12-26T08:33:29.029Z,4.50
2022-12-26T08:36:02.774Z,6.07
2022-12-26T08:38:31.958Z,6.23
2022-12-26T08:41:01.625Z,8.33
2022-12-26T08:46:19.040Z,5.00
2022-12-26T08:48:47.334Z,7.33
2022-12-26T08:51:18.172Z,7.07
2022-12-26T08:53:46.931Z,11.43
2022-12-26T08:56:17.738Z,5.43
2022-12-26T08:58:46.451Z,6.17
2022-12-26T09:01:16.643Z,5.63
2022-12-26T09:03:45.652Z,7.73
2022-12-26T09:06:40.470Z,10.73
2022-12-26T09:09:12.144Z,7.17
2022-12-26T09:11:41.291Z,7.37
2022-12-26T09:14:09.331Z,10.17
2022-12-26T09:16:49.413Z,8.73
2022-12-26T09:19:18.355Z,10.57
2022-12-26T09:21:48.363Z,11.30
2022-12-26T09:24:17.943Z,7.07
2022-12-26T09:26:46.423Z,7.80
2022-12-26T09:29:14.826Z,10.40
2022-12-26T09:31:43.125Z,9.07
2022-12-26T09:34:11.331Z,9.73
2022-12-26T09:36:39.912Z,7.93
2022-12-26T09:39:09.637Z,10.70
2022-12-26T09:41:51.927Z,10.27
2022-12-26T09:44:25.123Z,11.03
2022-12-26T09:47:05.051Z,10.93
2022-12-26T09:49:36.808Z,7.60
2022-12-26T09:52:12.597Z,11.50
2022-12-26T09:54:46.073Z,12.97
2022-12-26T09:57:18.199Z,15.30
2022-12-26T09:59:51.876Z,17.07
2022-12-26T10:02:22.562Z,11.13
2022-12-26T10:04:50.709Z,10.77
2022-12-26T10:07:26.772Z,10.23
2022-12-26T10:10:05.880Z,11.07
2022-12-26T10:12:42.732Z,10.37
2022-12-26T10:15:25.882Z,9.50
2022-12-26T10:18:01.251Z,10.20
2022-12-26T10:20:40.943Z,9.43
2022-12-26T10:23:33.440Z,10.40
2022-12-26T10:26:10.548Z,9.63
2022-12-26T10:28:42.946Z,10.57
2022-12-26T10:31:17.661Z,9.77
2022-12-26T10:33:50.247Z,7.87
2022-12-26T10:36:27.375Z,8.87
2022-12-26T10:38:58.063Z,9.03
2022-12-26T10:41:28.820Z,13.57
2022-12-26T10:43:56.801Z,11.10
2022-12-26T10:46:56.934Z,11.43
2022-12-26T10:49:27.339Z,21.67
2022-12-26T10:51:57.846Z,38.33
2022-12-26T10:54:25.679Z,20.87
2022-12-26T10:56:57.861Z,12.30
2022-12-26T10:59:38.219Z,8.03
2022-12-26T11:02:22.704Z,13.33
2022-12-26T11:05:15.999Z,7.47
2022-12-26T11:08:07.428Z,9.20
2022-12-26T11:10:35.305Z,8.07
2022-12-26T11:13:08.387Z,7.30
2022-12-26T11:15:40.519Z,3.63
2022-12-26T11:18:18.092Z,9.67
2022-12-26T11:20:46.684Z,4.27
2022-12-26T11:23:27.535Z,4.30
2022-12-26T11:25:57.227Z,6.57
2022-12-26T11:28:29.979Z,4.77
2022-12-26T11:30:58.420Z,3.20
2022-12-26T11:33:29.268Z,2.03
2022-12-26T11:36:09.597Z,1.90
2022-12-26T11:38:47.320Z,1.83
2022-12-26T11:41:33.650Z,3.00
2022-12-26T11:44:17.593Z,2.83
2022-12-26T11:46:49.884Z,1.57
2022-12-26T11:49:28.412Z,1.63
2022-12-26T11:51:59.545Z,1.37
2022-12-26T11:54:31.658Z,1.07
2022-12-26T11:57:17.653Z,0.80
2022-12-26T11:59:47.609Z,0.93
2022-12-26T12:02:30.813Z,0.90
2022-12-26T12:05:02.505Z,1.10
2022-12-26T12:07:44.773Z,2.03
2022-12-26T12:10:44.839Z,2.00
2022-12-26T12:13:22.681Z,2.33
2022-12-26T12:15:59.121Z,3.17
2022-12-26T12:18:40.639Z,3.70
2022-12-26T12:21:17.022Z,2.97
2022-12-26T12:24:00.989Z,1.83
2022-12-26T12:26:37.006Z,1.87
2022-12-26T12:29:23.087Z,2.40
2022-12-26T12:32:06.254Z,2.20
2022-12-26T12:34:49.769Z,3.63
2022-12-26T12:37:29.284Z,1.80
2022-12-26T12:40:06.304Z,1.90
2022-12-26T12:42:47.264Z,3.37
2022-12-26T12:45:39.302Z,2.57
2022-12-26T12:48:24.671Z,3.33
2022-12-26T12:50:59.325Z,2.03
2022-12-26T12:53:39.695Z,1.80
2022-12-26T12:56:21.757Z,1.70
2022-12-26T12:58:54.492Z,1.10
2022-12-26T13:01:26.410Z,2.40
2022-12-26T13:04:03.862Z,3.10
2022-12-26T13:06:37.758Z,1.20
2022-12-26T13:09:13.348Z,1.90
2022-12-26T13:11:46.770Z,1.50
2022-12-26T13:14:20.357Z,2.77
2022-12-26T13:16:53.083Z,1.87
2022-12-26T13:19:27.341Z,3.17
2022-12-26T13:21:58.660Z,1.60
2022-12-26T13:24:32.372Z,1.43
2022-12-26T13:27:05.520Z,1.10
2022-12-26T13:29:39.735Z,2.57
2022-12-26T13:32:20.928Z,0.80
2022-12-26T13:34:52.280Z,2.77
2022-12-26T13:37:55.497Z,1.90
2022-12-26T13:40:27.778Z,2.07
2022-12-26T13:43:18.947Z,2.13
2022-12-26T13:45:53.752Z,1.90
2022-12-26T13:49:08.088Z,1.63
2022-12-26T13:51:50.910Z,1.37
2022-12-26T13:54:19.687Z,6.10
2022-12-26T13:57:10.369Z,2.80
2022-12-26T13:59:44.994Z,1.53
2022-12-26T14:03:07.045Z,1.30
2022-12-26T14:05:27.415Z,1.43
2022-12-26T14:08:03.686Z,1.27
2022-12-26T14:10:43.365Z,3.77
2022-12-26T14:13:31.585Z,2.20
2022-12-26T14:16:07.292Z,1.17
2022-12-26T14:18:45.196Z,4.30
2022-12-26T14:21:32.521Z,2.37
2022-12-26T14:24:10.415Z,3.60
2022-12-26T14:26:47.517Z,2.83
2022-12-26T14:29:24.864Z,1.83
2022-12-26T14:32:19.918Z,2.30
2022-12-26T14:35:04.656Z,1.47
2022-12-26T14:37:42.356Z,1.73
2022-12-26T14:40:26.562Z,2.43
2022-12-26T14:43:26.375Z,2.33
2022-12-26T14:45:55.687Z,2.97
2022-12-26T14:48:52.936Z,2.03
2022-12-26T14:51:41.131Z,2.63
2022-12-26T14:54:35.591Z,1.60
2022-12-26T14:57:41.968Z,2.07
2022-12-26T15:00:27.459Z,2.13
2022-12-26T15:03:36.348Z,1.77
2022-12-26T15:06:46.007Z,1.73
2022-12-26T15:09:36.967Z,2.37
2022-12-26T15:12:29.959Z,2.17
2022-12-26T15:15:26.945Z,2.40
2022-12-26T15:18:18.450Z,2.30
2022-12-26T15:21:09.042Z,3.13
2022-12-26T15:24:04.754Z,5.97
2022-12-26T15:26:59.486Z,1.73
2022-12-26T15:29:52.975Z,1.37
2022-12-26T15:32:30.012Z,1.00
2022-12-26T15:35:07.288Z,1.00
2022-12-26T15:37:49.835Z,3.33
2022-12-26T15:40:23.979Z,1.47
2022-12-26T15:43:05.800Z,0.93
2022-12-26T15:45:49.811Z,2.10
2022-12-26T15:48:31.063Z,2.63
2022-12-26T15:51:02.991Z,3.77
2022-12-26T15:53:44.685Z,5.50
2022-12-26T15:56:43.534Z,2.10
2022-12-26T15:59:38.739Z,3.10
2022-12-26T16:02:14.982Z,5.57
2022-12-26T16:04:47.920Z,2.93
2022-12-26T16:07:25.689Z,2.00
2022-12-26T16:09:55.464Z,1.73
2022-12-26T16:12:26.759Z,2.10
2022-12-26T16:15:05.797Z,2.17
2022-12-26T16:17:35.035Z,2.90
2022-12-26T16:20:39.006Z,3.33
2022-12-26T16:23:06.073Z,2.73
2022-12-26T16:25:37.854Z,4.37
2022-12-26T16:28:06.831Z,5.57
2022-12-26T16:30:38.099Z,4.33
2022-12-26T16:33:07.818Z,8.27
2022-12-26T16:35:39.646Z,9.10
2022-12-26T16:38:12.873Z,5.23
2022-12-26T16:40:44.922Z,4.00
2022-12-26T16:43:26.495Z,4.27
2022-12-26T16:45:58.639Z,15.77
2022-12-26T16:48:30.687Z,21.50
2022-12-26T16:51:00.093Z,11.90
2022-12-26T16:53:43.908Z,23.20
2022-12-26T16:56:24.043Z,30.03
2022-12-26T16:59:03.968Z,53.47
2022-12-26T17:01:33.534Z,18.57
2022-12-26T17:04:05.451Z,70.63
2022-12-26T17:06:36.850Z,58.50
2022-12-26T17:09:09.705Z,42.97
2022-12-26T17:11:40.541Z,9.47
2022-12-26T17:14:19.588Z,9.13
2022-12-26T17:16:57.643Z,3.80
2022-12-26T17:19:31.760Z,4.23
2022-12-26T17:22:21.802Z,12.53
2022-12-26T17:24:51.436Z,6.10
2022-12-26T17:27:21.004Z,9.93
2022-12-26T17:29:52.377Z,2.97
2022-12-26T17:32:31.627Z,3.33
2022-12-26T17:35:07.665Z,5.03
2022-12-26T17:37:36.181Z,3.97
2022-12-26T17:40:09.383Z,7.03
2022-12-26T17:42:47.711Z,11.03
2022-12-26T17:45:20.718Z,7.10
2022-12-26T17:47:48.572Z,6.73
2022-12-26T17:50:17.858Z,5.57
2022-12-26T17:52:45.727Z,3.10
2022-12-26T17:55:17.710Z,1.93
2022-12-26T17:57:45.583Z,4.17
2022-12-26T18:00:17.705Z,2.27
2022-12-26T18:02:45.667Z,8.07
2022-12-26T18:05:14.016Z,13.90
2022-12-26T18:07:43.572Z,13.97
2022-12-26T18:10:18.346Z,32.63
2022-12-26T18:12:46.714Z,11.40
2022-12-26T18:15:15.352Z,4.93
2022-12-26T18:17:43.283Z,5.27
2022-12-26T18:20:17.341Z,1.80
2022-12-26T18:22:47.693Z,3.80
2022-12-26T18:25:17.401Z,5.60
2022-12-26T18:27:46.027Z,2.53
2022-12-26T18:30:17.637Z,3.37
2022-12-26T18:32:46.794Z,3.37
2022-12-26T18:35:30.339Z,2.10
2022-12-26T18:37:59.564Z,1.07
2022-12-26T18:40:33.799Z,2.67
2022-12-26T18:43:01.876Z,2.80
2022-12-26T18:45:30.729Z,7.27
2022-12-26T18:47:59.172Z,3.90
2022-12-26T18:50:28.125Z,6.80
2022-12-26T18:52:56.569Z,6.63
2022-12-26T18:55:26.804Z,1.93
2022-12-26T18:57:54.901Z,2.70
2022-12-26T19:00:24.092Z,2.53
2022-12-26T19:02:52.775Z,1.70
2022-12-26T19:05:23.496Z,3.03
2022-12-26T19:07:51.645Z,2.00
2022-12-26T19:10:22.369Z,3.07
2022-12-26T19:12:51.939Z,3.50
2022-12-26T19:15:20.298Z,9.83
2022-12-26T19:17:48.548Z,10.00
2022-12-26T19:20:20.400Z,42.13
2022-12-26T19:22:49.667Z,15.30
2022-12-26T19:25:19.415Z,8.20
2022-12-26T19:27:48.319Z,7.57
2022-12-26T19:30:18.510Z,9.73
2022-12-26T19:32:46.599Z,7.60
2022-12-26T19:35:15.378Z,10.13
2022-12-26T19:37:43.857Z,19.87
2022-12-26T19:40:13.125Z,6.33
2022-12-26T19:42:41.009Z,9.33
2022-12-26T19:45:10.954Z,5.00
2022-12-26T19:47:40.185Z,9.47
2022-12-26T19:50:09.742Z,6.77
2022-12-26T19:52:38.765Z,4.50
2022-12-26T19:55:08.624Z,8.67
2022-12-26T19:57:36.467Z,2.90
2022-12-26T20:00:05.704Z,7.03
2022-12-26T20:02:41.665Z,1.27
2022-12-26T20:05:11.105Z,1.10
2022-12-26T20:07:39.224Z,2.80
2022-12-26T20:10:07.895Z,2.23
2022-12-26T20:12:35.810Z,1.10
2022-12-26T20:15:03.728Z,0.77
2022-12-26T20:17:31.608Z,3.60
2022-12-26T20:20:00.864Z,0.60
2022-12-26T20:22:29.242Z,0.90
2022-12-26T20:24:57.099Z,2.10
2022-12-26T20:27:24.893Z,1.70
2022-12-26T20:29:52.687Z,1.10
2022-12-26T20:32:20.679Z,0.70
2022-12-26T20:34:48.505Z,0.60
2022-12-26T20:37:18.854Z,1.23
2022-12-26T20:39:46.884Z,1.20
2022-12-26T20:42:16.391Z,3.43
2022-12-26T20:44:44.266Z,7.73
2022-12-26T20:47:12.239Z,2.67
2022-12-26T20:49:40.192Z,5.73
2022-12-26T20:52:08.012Z,6.30
2022-12-26T20:54:37.278Z,8.20
2022-12-26T20:57:05.144Z,4.63
2022-12-26T20:59:32.907Z,3.77
2022-12-26T21:02:00.807Z,2.53
2022-12-26T21:04:28.805Z,3.30
2022-12-26T21:06:56.681Z,3.73
2022-12-26T21:09:24.699Z,3.77
2022-12-26T21:11:53.852Z,4.90
2022-12-26T21:14:23.195Z,2.97
2022-12-26T21:16:53.974Z,5.57
2022-12-26T21:19:22.817Z,2.93
2022-12-26T21:21:52.621Z,1.00
2022-12-26T21:24:22.197Z,4.67
2022-12-26T21:26:50.595Z,1.30
2022-12-26T21:29:22.299Z,1.90
2022-12-26T21:31:50.688Z,3.73
2022-12-26T21:34:20.348Z,4.53
2022-12-26T21:37:02.385Z,4.53
2022-12-26T21:39:30.585Z,1.90
2022-12-26T21:41:58.422Z,4.17
2022-12-26T21:44:27.802Z,2.93
2022-12-26T21:46:55.643Z,6.87
2022-12-26T21:49:23.721Z,6.63
2022-12-26T21:51:51.551Z,4.43
2022-12-26T21:54:36.841Z,1.33
2022-12-26T21:57:04.879Z,2.17
2022-12-26T21:59:51.661Z,3.73
2022-12-26T22:02:33.512Z,2.00
2022-12-26T22:05:02.254Z,1.20
2022-12-26T22:07:30.640Z,2.83
2022-12-26T22:09:58.477Z,2.00
2022-12-26T22:12:58.464Z,3.40
2022-12-26T22:15:45.431Z,1.20
2022-12-26T22:18:13.370Z,3.77
2022-12-26T22:20:43.923Z,1.47
2022-12-26T22:23:11.936Z,1.53
2022-12-26T22:25:40.060Z,1.93
2022-12-26T22:28:07.906Z,3.20
2022-12-26T22:30:37.112Z,2.57
2022-12-26T22:33:05.007Z,2.77
2022-12-26T22:35:33.880Z,2.63
2022-12-26T22:38:01.850Z,1.33
2022-12-26T22:40:29.704Z,1.30
2022-12-26T22:42:57.961Z,1.50
2022-12-26T22:45:25.785Z,3.07
2022-12-26T22:47:54.971Z,3.40
2022-12-26T22:50:22.965Z,7.37
2022-12-26T22:52:51.971Z,1.90
2022-12-26T22:55:20.073Z,1.83
2022-12-26T22:57:52.307Z,2.10
2022-12-26T23:00:20.517Z,2.60
2022-12-26T23:02:48.507Z,0.97
2022-12-26T23:05:18.660Z,3.43
2022-12-26T23:07:47.201Z,3.50
2022-12-26T23:10:20.114Z,0.80
2022-12-26T23:12:48.500Z,3.90
2022-12-26T23:15:18.942Z,3.73
2022-12-26T23:18:08.305Z,4.90
2022-12-26T23:20:56.915Z,1.60
2022-12-26T23:23:25.689Z,1.47
2022-12-26T23:25:53.635Z,3.87
2022-12-26T23:28:39.119Z,1.87
2022-12-26T23:31:07.138Z,2.57
2022-12-26T23:33:35.009Z,1.20
2022-12-26T23:36:04.379Z,1.27
2022-12-26T23:38:32.345Z,1.90
2022-12-26T23:41:00.308Z,1.70
2022-12-26T23:43:28.493Z,5.40
2022-12-26T23:45:56.337Z,0.90
2022-12-26T23:48:24.211Z,1.87
2022-12-26T23:50:52.042Z,2.50
2022-12-26T23:53:21.215Z,3.23
2022-12-26T23:55:49.057Z,1.30
2022-12-26T23:58:16.832Z,3.00
