createdAt,value
2023-03-21T00:00:45.601Z,100.00
2023-03-21T00:03:13.665Z,100.00
2023-03-21T00:05:42.354Z,100.00
2023-03-21T00:08:10.631Z,100.00
2023-03-21T00:10:43.884Z,100.00
2023-03-21T00:13:14.301Z,100.00
2023-03-21T00:16:04.453Z,100.00
2023-03-21T00:18:36.784Z,100.00
2023-03-21T00:21:39.234Z,100.00
2023-03-21T00:23:55.003Z,100.00
2023-03-21T00:26:23.691Z,100.00
2023-03-21T00:28:53.038Z,100.00
2023-03-21T00:31:20.973Z,100.00
2023-03-21T00:33:48.877Z,100.00
2023-03-21T00:36:17.411Z,100.00
2023-03-21T00:38:46.078Z,100.00
2023-03-21T00:41:26.302Z,100.00
2023-03-21T00:44:00.908Z,100.00
2023-03-21T00:46:39.776Z,100.00
2023-03-21T00:49:10.611Z,100.00
2023-03-21T00:51:38.530Z,100.00
2023-03-21T00:54:06.548Z,100.00
2023-03-21T00:56:34.484Z,100.00
2023-03-21T00:59:03.756Z,100.00
2023-03-21T01:01:34.693Z,100.00
2023-03-21T01:04:05.662Z,100.00
2023-03-21T01:06:34.342Z,100.00
2023-03-21T01:09:02.313Z,100.00
2023-03-21T01:11:30.231Z,100.00
2023-03-21T01:14:14.760Z,100.00
2023-03-21T01:16:48.555Z,100.00
2023-03-21T01:19:50.759Z,100.00
2023-03-21T01:22:08.759Z,100.00
2023-03-21T01:24:40.495Z,100.00
2023-03-21T01:27:14.688Z,100.00
2023-03-21T01:29:43.591Z,100.00
2023-03-21T01:32:12.871Z,100.00
2023-03-21T01:34:40.778Z,100.00
2023-03-21T01:37:08.699Z,100.00
2023-03-21T01:39:37.353Z,100.00
2023-03-21T01:42:05.554Z,100.00
2023-03-21T01:44:33.549Z,100.00
2023-03-21T01:47:17.187Z,100.00
2023-03-21T01:49:48.707Z,100.00
2023-03-21T01:52:33.349Z,100.00
2023-03-21T01:55:05.160Z,100.00
2023-03-21T01:57:54.940Z,100.00
2023-03-21T02:00:29.593Z,100.00
2023-03-21T02:03:11.125Z,100.00
2023-03-21T02:05:49.285Z,100.00
2023-03-21T02:08:17.372Z,100.00
2023-03-21T02:10:50.587Z,100.00
2023-03-21T02:13:19.606Z,100.00
2023-03-21T02:16:00.602Z,100.00
2023-03-21T02:18:34.884Z,100.00
2023-03-21T02:21:28.291Z,100.00
2023-03-21T02:24:22.270Z,100.00
2023-03-21T02:27:14.120Z,100.00
2023-03-21T02:30:20.171Z,100.00
2023-03-21T02:33:26.707Z,100.00
2023-03-21T02:36:17.147Z,100.00
2023-03-21T02:38:52.670Z,100.00
2023-03-21T02:41:29.684Z,100.00
2023-03-21T02:44:07.384Z,100.00
2023-03-21T02:46:49.009Z,100.00
2023-03-21T02:49:26.197Z,100.00
2023-03-21T02:51:54.898Z,100.00
2023-03-21T02:54:35.369Z,100.00
2023-03-21T02:57:10.706Z,100.00
2023-03-21T02:59:51.632Z,100.00
2023-03-21T03:02:26.275Z,100.00
2023-03-21T03:04:54.389Z,100.00
2023-03-21T03:07:36.452Z,100.00
2023-03-21T03:10:18.545Z,100.00
2023-03-21T03:12:57.920Z,100.00
2023-03-21T03:15:35.589Z,100.00
2023-03-21T03:18:14.548Z,100.00
2023-03-21T03:20:54.408Z,100.00
2023-03-21T03:23:29.482Z,100.00
2023-03-21T03:26:06.443Z,100.00
2023-03-21T03:28:39.685Z,100.00
2023-03-21T03:31:12.075Z,100.00
2023-03-21T03:33:45.095Z,100.00
2023-03-21T03:36:33.581Z,100.00
2023-03-21T03:39:05.829Z,100.00
2023-03-21T03:42:12.687Z,100.00
2023-03-21T03:44:28.546Z,100.00
2023-03-21T03:47:01.139Z,100.00
2023-03-21T03:49:33.177Z,100.00
2023-03-21T03:52:05.099Z,100.00
2023-03-21T03:54:37.412Z,100.00
2023-03-21T03:57:08.247Z,100.00
2023-03-21T03:59:38.231Z,100.00
2023-03-21T04:02:06.286Z,100.00
2023-03-21T04:04:34.510Z,100.00
2023-03-21T04:07:03.651Z,100.00
2023-03-21T04:09:43.673Z,100.00
2023-03-21T04:12:14.594Z,100.00
2023-03-21T04:14:46.039Z,100.00
2023-03-21T04:17:15.130Z,100.00
2023-03-21T04:19:43.046Z,100.00
2023-03-21T04:22:10.948Z,100.00
2023-03-21T04:24:39.509Z,100.00
2023-03-21T04:27:08.294Z,100.00
2023-03-21T04:29:37.553Z,100.00
2023-03-21T04:32:06.394Z,100.00
2023-03-21T04:34:40.328Z,100.00
2023-03-21T04:37:13.699Z,100.00
2023-03-21T04:39:42.823Z,100.00
2023-03-21T04:42:10.745Z,100.00
2023-03-21T04:44:40.007Z,100.00
2023-03-21T04:47:08.020Z,100.00
2023-03-21T04:49:35.886Z,100.00
2023-03-21T04:52:03.949Z,100.00
2023-03-21T04:54:32.456Z,100.00
2023-03-21T04:57:00.476Z,100.00
2023-03-21T04:59:28.417Z,100.00
2023-03-21T05:01:58.791Z,100.00
2023-03-21T05:04:27.945Z,100.00
2023-03-21T05:06:56.876Z,100.00
2023-03-21T05:09:24.959Z,100.00
2023-03-21T05:11:53.732Z,100.00
2023-03-21T05:14:23.665Z,100.00
2023-03-21T05:16:56.363Z,100.00
2023-03-21T05:19:34.839Z,100.00
2023-03-21T05:22:10.172Z,100.00
2023-03-21T05:24:42.326Z,100.00
2023-03-21T05:27:10.285Z,100.00
2023-03-21T05:29:38.159Z,100.00
2023-03-21T05:32:06.625Z,100.00
2023-03-21T05:34:36.122Z,100.00
2023-03-21T05:37:04.025Z,100.00
2023-03-21T05:39:31.879Z,100.00
2023-03-21T05:41:59.774Z,100.00
2023-03-21T05:44:27.701Z,100.00
2023-03-21T05:46:55.637Z,100.00
2023-03-21T05:49:24.587Z,100.00
2023-03-21T05:51:54.128Z,100.00
2023-03-21T05:54:21.989Z,100.00
2023-03-21T05:56:49.908Z,100.00
2023-03-21T05:59:18.040Z,100.00
2023-03-21T06:01:46.083Z,100.00
2023-03-21T06:04:15.709Z,100.00
2023-03-21T06:06:43.770Z,100.00
2023-03-21T06:09:13.709Z,100.00
2023-03-21T06:11:48.459Z,100.00
2023-03-21T06:14:17.939Z,100.00
2023-03-21T06:16:46.930Z,100.00
2023-03-21T06:19:15.324Z,100.00
2023-03-21T06:21:43.551Z,100.00
2023-03-21T06:24:12.825Z,100.00
2023-03-21T06:26:42.497Z,100.00
2023-03-21T06:29:11.656Z,100.00
2023-03-21T06:31:39.710Z,100.00
2023-03-21T06:34:10.582Z,100.00
2023-03-21T06:36:39.944Z,100.00
2023-03-21T06:39:08.824Z,100.00
2023-03-21T06:41:38.118Z,100.00
2023-03-21T06:44:06.250Z,100.00
2023-03-21T06:46:34.178Z,100.00
2023-03-21T06:49:02.097Z,100.00
2023-03-21T06:51:30.012Z,100.00
2023-03-21T06:53:58.573Z,100.00
2023-03-21T06:56:26.624Z,100.00
2023-03-21T06:58:55.869Z,100.00
2023-03-21T07:01:27.650Z,100.00
2023-03-21T07:03:59.344Z,100.00
2023-03-21T07:06:28.124Z,100.00
2023-03-21T07:08:57.064Z,100.00
2023-03-21T07:11:26.006Z,100.00
2023-03-21T07:13:55.376Z,100.00
2023-03-21T07:16:24.967Z,100.00
2023-03-21T07:18:53.222Z,100.00
2023-03-21T07:21:21.631Z,100.00
2023-03-21T07:23:50.397Z,100.00
2023-03-21T07:26:18.532Z,100.00
2023-03-21T07:28:46.640Z,100.00
2023-03-21T07:31:19.520Z,100.00
2023-03-21T07:33:47.451Z,100.00
2023-03-21T07:36:17.156Z,100.00
2023-03-21T07:38:45.988Z,100.00
2023-03-21T07:43:47.205Z,100.00
2023-03-21T07:46:16.565Z,100.00
2023-03-21T07:48:44.507Z,100.00
2023-03-21T07:51:12.414Z,100.00
2023-03-21T07:53:41.935Z,100.00
2023-03-21T07:56:10.537Z,100.00
2023-03-21T07:58:38.398Z,100.00
2023-03-21T08:01:06.698Z,100.00
2023-03-21T08:03:36.015Z,100.00
2023-03-21T08:06:03.948Z,100.00
2023-03-21T08:08:32.034Z,100.00
2023-03-21T08:11:00.136Z,100.00
2023-03-21T08:13:27.987Z,100.00
2023-03-21T08:15:55.953Z,100.00
2023-03-21T08:18:23.955Z,100.00
2023-03-21T08:20:55.016Z,100.00
2023-03-21T08:23:23.801Z,100.00
2023-03-21T08:25:54.157Z,100.00
2023-03-21T08:28:23.028Z,100.00
2023-03-21T08:30:51.567Z,100.00
2023-03-21T08:33:19.703Z,100.00
2023-03-21T08:35:47.930Z,100.00
2023-03-21T08:38:17.187Z,100.00
2023-03-21T08:40:45.113Z,99.65
2023-03-21T08:43:14.853Z,99.43
2023-03-21T08:45:42.929Z,100.00
2023-03-21T08:48:10.919Z,99.15
2023-03-21T08:50:38.873Z,98.79
2023-03-21T08:53:06.728Z,96.71
2023-03-21T08:55:36.111Z,97.43
2023-03-21T08:58:04.544Z,96.54
2023-03-21T09:00:32.452Z,96.22
2023-03-21T09:03:00.385Z,96.59
2023-03-21T09:05:28.574Z,95.71
2023-03-21T09:07:56.496Z,93.89
2023-03-21T09:10:25.450Z,95.94
2023-03-21T09:12:56.523Z,93.47
2023-03-21T09:15:28.737Z,92.31
2023-03-21T09:17:58.720Z,91.59
2023-03-21T09:20:33.166Z,92.46
2023-03-21T09:23:02.945Z,94.27
2023-03-21T09:25:31.895Z,93.70
2023-03-21T09:28:02.347Z,93.55
2023-03-21T09:30:31.544Z,91.16
2023-03-21T09:33:01.298Z,91.34
2023-03-21T09:35:29.640Z,89.42
2023-03-21T09:37:59.050Z,91.47
2023-03-21T09:40:46.840Z,89.85
2023-03-21T09:43:33.148Z,87.20
2023-03-21T09:46:09.683Z,85.64
2023-03-21T09:48:56.743Z,85.48
2023-03-21T09:51:28.882Z,87.38
2023-03-21T09:53:58.609Z,87.66
2023-03-21T09:56:27.173Z,87.12
2023-03-21T09:58:59.497Z,86.69
2023-03-21T10:01:30.151Z,85.35
2023-03-21T10:04:01.704Z,84.74
2023-03-21T10:06:30.955Z,81.66
2023-03-21T10:09:06.655Z,83.37
2023-03-21T10:11:44.326Z,83.16
2023-03-21T10:14:20.337Z,78.88
2023-03-21T10:16:51.056Z,82.08
2023-03-21T10:19:20.947Z,79.28
2023-03-21T10:22:00.864Z,80.43
2023-03-21T10:24:32.681Z,76.88
2023-03-21T10:27:02.533Z,77.71
2023-03-21T10:29:37.175Z,75.95
2023-03-21T10:32:05.512Z,76.60
2023-03-21T10:34:39.212Z,76.36
2023-03-21T10:37:07.835Z,77.35
2023-03-21T10:39:39.018Z,78.41
2023-03-21T10:42:07.097Z,78.03
2023-03-21T10:44:37.421Z,78.05
2023-03-21T10:47:07.628Z,76.08
2023-03-21T10:49:56.309Z,76.69
2023-03-21T10:52:29.732Z,77.22
2023-03-21T10:55:09.705Z,76.47
2023-03-21T10:57:38.905Z,78.17
2023-03-21T11:00:18.320Z,75.77
2023-03-21T11:02:49.944Z,76.94
2023-03-21T11:05:24.143Z,74.89
2023-03-21T11:08:00.166Z,74.95
2023-03-21T11:10:31.819Z,75.60
2023-03-21T11:13:05.114Z,75.10
2023-03-21T11:15:42.550Z,77.22
2023-03-21T11:18:21.876Z,74.35
2023-03-21T11:20:53.233Z,69.63
2023-03-21T11:23:22.196Z,72.61
2023-03-21T11:25:51.718Z,73.06
2023-03-21T11:28:22.901Z,70.76
2023-03-21T11:30:55.855Z,67.44
2023-03-21T11:33:27.829Z,70.44
2023-03-21T11:36:04.083Z,64.81
2023-03-21T11:38:34.279Z,63.70
2023-03-21T11:41:03.418Z,65.09
2023-03-21T11:43:33.624Z,59.92
2023-03-21T11:46:08.465Z,61.73
2023-03-21T11:48:40.783Z,61.36
2023-03-21T11:51:19.947Z,61.74
2023-03-21T11:53:52.658Z,60.17
2023-03-21T11:56:30.470Z,63.62
2023-03-21T11:59:32.054Z,60.95
2023-03-21T12:02:19.181Z,64.13
2023-03-21T12:04:52.562Z,57.28
2023-03-21T12:07:32.085Z,59.53
2023-03-21T12:10:29.830Z,60.03
2023-03-21T12:13:11.434Z,59.38
2023-03-21T12:15:44.848Z,64.77
2023-03-21T12:18:22.990Z,58.07
2023-03-21T12:20:55.712Z,58.12
2023-03-21T12:23:44.135Z,61.04
2023-03-21T12:26:21.087Z,57.91
2023-03-21T12:29:11.858Z,57.32
2023-03-21T12:31:54.080Z,59.40
2023-03-21T12:34:39.368Z,55.68
2023-03-21T12:37:18.735Z,56.37
2023-03-21T12:39:49.359Z,55.90
2023-03-21T12:43:01.698Z,57.48
2023-03-21T12:45:45.858Z,58.00
2023-03-21T12:48:21.777Z,56.75
2023-03-21T12:50:54.972Z,56.80
2023-03-21T12:53:40.682Z,57.58
2023-03-21T12:56:12.636Z,56.46
2023-03-21T12:58:47.844Z,55.97
2023-03-21T13:01:17.917Z,56.21
2023-03-21T13:03:51.063Z,56.72
2023-03-21T13:06:25.472Z,55.89
2023-03-21T13:09:01.255Z,55.33
2023-03-21T13:11:31.881Z,52.42
2023-03-21T13:14:05.752Z,53.59
2023-03-21T13:16:37.787Z,53.77
2023-03-21T13:19:16.487Z,53.74
2023-03-21T13:21:52.013Z,52.47
2023-03-21T13:24:27.277Z,54.43
2023-03-21T13:27:02.588Z,54.68
2023-03-21T13:29:33.477Z,54.39
2023-03-21T13:32:15.981Z,53.35
2023-03-21T13:34:45.182Z,52.70
2023-03-21T13:37:20.088Z,52.01
2023-03-21T13:39:48.472Z,51.91
2023-03-21T13:42:24.302Z,52.96
2023-03-21T13:44:56.913Z,54.66
2023-03-21T13:47:42.660Z,52.77
2023-03-21T13:50:22.980Z,55.93
2023-03-21T13:53:19.890Z,53.95
2023-03-21T13:56:00.031Z,54.19
2023-03-21T13:58:40.667Z,52.24
2023-03-21T14:01:26.475Z,56.75
2023-03-21T14:04:01.450Z,54.41
2023-03-21T14:06:36.394Z,55.64
2023-03-21T14:09:07.009Z,53.10
2023-03-21T14:11:36.940Z,55.28
2023-03-21T14:14:07.262Z,55.79
2023-03-21T14:16:35.365Z,56.67
2023-03-21T14:19:05.904Z,55.44
2023-03-21T14:21:36.014Z,55.55
2023-03-21T14:24:07.228Z,55.11
2023-03-21T14:26:38.547Z,55.03
2023-03-21T14:29:23.023Z,56.19
2023-03-21T14:31:54.522Z,56.75
2023-03-21T14:34:23.837Z,57.38
2023-03-21T14:36:58.078Z,57.25
2023-03-21T14:39:31.051Z,58.51
2023-03-21T14:42:04.445Z,55.40
2023-03-21T14:44:44.204Z,55.27
2023-03-21T14:47:21.299Z,53.78
2023-03-21T14:49:50.898Z,53.36
2023-03-21T14:52:24.338Z,55.21
2023-03-21T14:54:54.531Z,54.92
2023-03-21T14:57:25.063Z,53.86
2023-03-21T14:59:55.496Z,54.87
2023-03-21T15:02:26.620Z,56.17
2023-03-21T15:04:57.278Z,55.72
2023-03-21T15:07:28.163Z,57.04
2023-03-21T15:10:00.981Z,56.14
2023-03-21T15:12:29.024Z,56.29
2023-03-21T15:14:57.779Z,53.58
2023-03-21T15:17:26.665Z,56.52
2023-03-21T15:19:54.919Z,56.01
2023-03-21T15:22:30.468Z,57.01
2023-03-21T15:25:03.547Z,55.77
2023-03-21T15:27:34.404Z,56.42
2023-03-21T15:30:02.447Z,56.84
2023-03-21T15:32:30.685Z,57.43
2023-03-21T15:35:07.745Z,56.79
2023-03-21T15:37:37.643Z,57.00
2023-03-21T15:40:18.225Z,55.57
2023-03-21T15:42:46.233Z,56.79
2023-03-21T15:45:21.804Z,56.81
2023-03-21T15:47:55.704Z,55.77
2023-03-21T15:50:29.565Z,56.94
2023-03-21T15:53:01.317Z,58.63
2023-03-21T15:55:36.296Z,58.81
2023-03-21T15:58:07.389Z,59.63
2023-03-21T16:00:41.167Z,59.40
2023-03-21T16:03:17.120Z,60.15
2023-03-21T16:06:04.311Z,59.02
2023-03-21T16:08:36.358Z,61.46
2023-03-21T16:11:15.544Z,59.40
2023-03-21T16:13:43.428Z,59.93
2023-03-21T16:16:18.252Z,60.95
2023-03-21T16:18:46.414Z,60.47
2023-03-21T16:21:15.645Z,60.46
2023-03-21T16:23:43.659Z,59.68
2023-03-21T16:26:18.055Z,61.47
2023-03-21T16:28:46.795Z,60.90
2023-03-21T16:31:16.276Z,61.18
2023-03-21T16:33:44.944Z,62.15
2023-03-21T16:36:15.565Z,62.95
2023-03-21T16:38:43.472Z,62.39
2023-03-21T16:41:15.084Z,63.11
2023-03-21T16:43:44.040Z,63.84
2023-03-21T16:46:14.672Z,63.02
2023-03-21T16:48:45.307Z,63.91
2023-03-21T16:51:15.178Z,63.60
2023-03-21T16:53:44.019Z,64.70
2023-03-21T16:56:20.598Z,64.74
2023-03-21T16:58:48.792Z,65.98
2023-03-21T17:01:19.273Z,65.24
2023-03-21T17:03:47.586Z,64.47
2023-03-21T17:06:16.716Z,64.26
2023-03-21T17:08:44.766Z,65.37
2023-03-21T17:11:13.423Z,64.43
2023-03-21T17:13:45.604Z,64.95
2023-03-21T17:16:15.354Z,65.49
2023-03-21T17:18:43.805Z,63.97
2023-03-21T17:21:14.181Z,62.59
2023-03-21T17:23:42.621Z,63.68
2023-03-21T17:26:11.429Z,62.98
2023-03-21T17:28:40.153Z,63.02
2023-03-21T17:31:13.795Z,64.15
2023-03-21T17:33:41.823Z,63.80
2023-03-21T17:36:14.863Z,63.60
2023-03-21T17:38:42.888Z,64.26
2023-03-21T17:41:12.622Z,64.45
2023-03-21T17:43:40.624Z,64.45
2023-03-21T17:46:13.249Z,64.78
2023-03-21T17:48:41.358Z,64.05
2023-03-21T17:51:12.965Z,64.32
2023-03-21T17:53:40.871Z,64.27
2023-03-21T17:56:13.888Z,63.91
2023-03-21T17:58:41.800Z,64.19
2023-03-21T18:01:11.523Z,64.57
2023-03-21T18:03:39.495Z,65.73
2023-03-21T18:06:08.481Z,65.74
2023-03-21T18:08:36.340Z,66.15
2023-03-21T18:11:04.272Z,65.90
2023-03-21T18:13:32.633Z,66.19
2023-03-21T18:16:00.765Z,66.03
2023-03-21T18:18:30.001Z,66.04
2023-03-21T18:20:58.894Z,65.97
2023-03-21T18:23:27.158Z,66.41
2023-03-21T18:25:55.513Z,66.51
2023-03-21T18:28:23.792Z,67.22
2023-03-21T18:31:12.681Z,67.25
2023-03-21T18:33:45.182Z,67.35
2023-03-21T18:36:16.378Z,68.14
2023-03-21T18:38:44.673Z,68.46
2023-03-21T18:41:12.705Z,68.98
2023-03-21T18:44:01.539Z,68.20
2023-03-21T18:46:30.478Z,68.06
2023-03-21T18:49:19.873Z,67.93
2023-03-21T18:51:48.021Z,67.08
2023-03-21T18:54:15.981Z,67.41
2023-03-21T18:59:34.630Z,67.40
2023-03-21T19:02:03.242Z,67.61
2023-03-21T19:04:33.763Z,67.07
2023-03-21T19:07:01.683Z,67.92
2023-03-21T19:09:32.147Z,67.79
2023-03-21T19:12:00.789Z,68.45
2023-03-21T19:14:29.144Z,67.90
2023-03-21T19:19:48.387Z,67.61
2023-03-21T19:22:17.007Z,67.28
2023-03-21T19:24:44.889Z,67.15
2023-03-21T19:27:13.346Z,68.25
2023-03-21T19:29:41.528Z,67.17
2023-03-21T19:32:09.670Z,67.34
2023-03-21T19:34:37.820Z,68.64
2023-03-21T19:37:07.228Z,68.77
2023-03-21T19:39:35.158Z,68.76
2023-03-21T19:42:15.937Z,68.68
2023-03-21T19:44:44.998Z,68.49
2023-03-21T19:47:12.980Z,68.61
2023-03-21T19:52:32.009Z,70.13
2023-03-21T19:54:59.919Z,71.32
2023-03-21T19:57:27.826Z,73.06
2023-03-21T19:59:55.684Z,74.25
2023-03-21T20:02:35.419Z,74.33
2023-03-21T20:05:04.249Z,74.19
2023-03-21T20:07:33.675Z,74.26
2023-03-21T20:10:01.611Z,73.72
2023-03-21T20:12:29.554Z,71.84
2023-03-21T20:15:10.307Z,72.42
2023-03-21T20:17:44.922Z,71.72
2023-03-21T20:20:15.749Z,72.26
2023-03-21T20:23:07.546Z,72.33
2023-03-21T20:25:36.739Z,73.00
2023-03-21T20:28:26.064Z,73.62
2023-03-21T20:30:57.030Z,72.68
2023-03-21T20:33:25.683Z,72.83
2023-03-21T20:38:46.763Z,73.70
2023-03-21T20:41:14.712Z,72.54
2023-03-21T20:46:30.640Z,72.86
2023-03-21T20:48:59.800Z,71.58
2023-03-21T20:54:17.916Z,72.12
2023-03-21T20:56:45.851Z,71.87
2023-03-21T20:59:26.182Z,71.80
2023-03-21T21:01:56.235Z,71.51
2023-03-21T21:04:42.816Z,71.06
2023-03-21T21:07:16.223Z,71.07
2023-03-21T21:09:46.541Z,71.33
2023-03-21T21:12:15.814Z,71.84
2023-03-21T21:14:43.815Z,71.89
2023-03-21T21:17:54.085Z,71.77
2023-03-21T21:20:01.613Z,69.97
2023-03-21T21:22:29.933Z,70.96
2023-03-21T21:24:59.207Z,70.84
2023-03-21T21:27:27.101Z,71.35
2023-03-21T21:29:54.983Z,71.01
2023-03-21T21:32:22.890Z,68.67
2023-03-21T21:34:50.766Z,69.04
2023-03-21T21:37:18.681Z,68.17
2023-03-21T21:39:46.784Z,69.24
2023-03-21T21:42:16.428Z,68.85
2023-03-21T21:44:46.757Z,68.83
2023-03-21T21:47:15.850Z,69.47
2023-03-21T21:49:43.737Z,69.47
2023-03-21T21:52:13.730Z,68.29
2023-03-21T21:54:45.751Z,68.53
2023-03-21T21:57:19.079Z,68.36
2023-03-21T21:59:47.168Z,68.33
2023-03-21T22:02:16.879Z,67.84
2023-03-21T22:04:44.785Z,67.59
2023-03-21T22:07:14.772Z,68.68
2023-03-21T22:09:42.933Z,68.73
2023-03-21T22:12:11.056Z,67.95
2023-03-21T22:14:40.467Z,68.81
2023-03-21T22:17:08.402Z,70.26
2023-03-21T22:19:37.794Z,69.25
2023-03-21T22:22:07.016Z,70.02
2023-03-21T22:24:35.869Z,70.16
2023-03-21T22:27:03.790Z,71.30
2023-03-21T22:29:31.681Z,71.66
2023-03-21T22:32:00.996Z,71.72
2023-03-21T22:34:28.974Z,72.23
2023-03-21T22:36:57.783Z,71.30
2023-03-21T22:39:26.495Z,72.12
2023-03-21T22:41:56.703Z,72.26
2023-03-21T22:44:24.752Z,73.03
2023-03-21T22:46:52.671Z,72.72
2023-03-21T22:49:21.958Z,73.30
2023-03-21T22:51:49.856Z,73.56
2023-03-21T22:54:17.707Z,73.95
2023-03-21T22:56:45.628Z,73.51
2023-03-21T22:59:13.638Z,73.66
2023-03-21T23:01:41.571Z,74.18
2023-03-21T23:04:09.708Z,74.04
2023-03-21T23:06:38.995Z,75.23
2023-03-21T23:09:06.858Z,75.08
2023-03-21T23:11:34.922Z,75.19
2023-03-21T23:14:08.061Z,75.27
2023-03-21T23:16:38.524Z,74.63
2023-03-21T23:19:08.188Z,75.34
2023-03-21T23:21:38.378Z,75.28
2023-03-21T23:24:08.737Z,75.35
2023-03-21T23:26:36.933Z,75.70
2023-03-21T23:29:05.350Z,75.67
2023-03-21T23:31:34.067Z,75.61
2023-03-21T23:34:02.605Z,76.12
2023-03-21T23:36:31.212Z,76.71
2023-03-21T23:38:59.260Z,76.52
2023-03-21T23:41:28.594Z,78.12
2023-03-21T23:43:56.455Z,78.67
2023-03-21T23:46:24.483Z,78.50
2023-03-21T23:48:52.971Z,78.54
2023-03-21T23:51:21.074Z,78.69
2023-03-21T23:53:49.139Z,78.25
2023-03-21T23:56:19.762Z,78.46
2023-03-21T23:58:50.007Z,78.42
