createdAt,value
2022-09-23T00:02:48.190Z,101342.31
2022-09-23T00:05:38.556Z,101341.64
2022-09-23T00:08:28.543Z,101341.31
2022-09-23T00:11:20.220Z,101339.66
2022-09-23T00:14:10.872Z,101338.14
2022-09-23T00:17:00.938Z,101340.05
2022-09-23T00:19:50.999Z,101340.64
2022-09-23T00:22:40.903Z,101342.26
2022-09-23T00:25:30.817Z,101339.14
2022-09-23T00:28:20.961Z,101334.87
2022-09-23T00:31:12.486Z,101330.73
2022-09-23T00:34:02.629Z,101331.05
2022-09-23T00:36:52.538Z,101327.15
2022-09-23T00:39:45.205Z,101324.36
2022-09-23T00:42:35.102Z,101329.14
2022-09-23T00:45:25.465Z,101331.39
2022-09-23T00:48:17.549Z,101330.65
2022-09-23T00:51:09.353Z,101334.41
2022-09-23T00:53:59.275Z,101330.92
2022-09-23T00:56:49.262Z,101329.98
2022-09-23T00:59:39.141Z,101330.98
2022-09-23T01:02:29.094Z,101330.27
2022-09-23T01:05:19.401Z,101330.42
2022-09-23T01:08:10.515Z,101328.46
2022-09-23T01:11:09.727Z,101323.90
2022-09-23T01:14:09.599Z,101323.73
2022-09-23T01:17:03.269Z,101322.50
2022-09-23T01:20:24.328Z,101320.40
2022-09-23T01:23:28.439Z,101322.20
2022-09-23T01:26:43.301Z,101323.30
2022-09-23T01:30:10.472Z,101324.16
2022-09-23T01:33:05.084Z,101316.94
2022-09-23T01:36:09.804Z,101318.68
2022-09-23T01:39:03.107Z,101315.85
2022-09-23T01:41:59.288Z,101319.88
2022-09-23T01:44:53.115Z,101319.41
2022-09-23T01:47:47.770Z,101321.86
2022-09-23T01:50:56.810Z,101325.98
2022-09-23T01:53:49.256Z,101325.98
2022-09-23T01:56:42.397Z,101324.27
2022-09-23T01:59:35.132Z,101324.10
2022-09-23T02:02:28.399Z,101321.31
2022-09-23T02:05:20.951Z,101321.14
2022-09-23T02:08:13.228Z,101324.90
2022-09-23T02:11:05.898Z,101323.30
2022-09-23T02:13:57.939Z,101324.23
2022-09-23T02:16:49.050Z,101324.64
2022-09-23T02:19:43.646Z,101324.77
2022-09-23T02:22:38.494Z,101319.27
2022-09-23T02:25:39.373Z,101317.35
2022-09-23T02:28:32.579Z,101318.81
2022-09-23T02:31:30.260Z,101314.71
2022-09-23T02:34:28.440Z,101310.54
2022-09-23T02:37:25.645Z,101311.20
2022-09-23T02:40:21.989Z,101306.11
2022-09-23T02:43:14.795Z,101308.06
2022-09-23T02:46:05.813Z,101304.71
2022-09-23T02:49:00.407Z,101303.48
2022-09-23T02:51:50.432Z,101304.38
2022-09-23T02:54:40.440Z,101306.74
2022-09-23T02:57:30.280Z,101306.06
2022-09-23T03:00:20.446Z,101306.47
2022-09-23T03:03:23.066Z,101307.38
2022-09-23T03:06:24.064Z,101309.86
2022-09-23T03:09:18.197Z,101305.80
2022-09-23T03:12:13.692Z,101306.34
2022-09-23T03:15:14.857Z,101308.96
2022-09-23T03:18:12.668Z,101303.39
2022-09-23T03:21:05.704Z,101306.53
2022-09-23T03:23:56.567Z,101307.61
2022-09-23T03:26:47.261Z,101307.38
2022-09-23T03:29:37.137Z,101304.45
2022-09-23T03:32:28.400Z,101303.95
2022-09-23T03:35:18.709Z,101299.59
2022-09-23T03:38:16.795Z,101296.60
2022-09-23T03:41:06.672Z,101300.09
2022-09-23T03:43:58.924Z,101297.77
2022-09-23T03:46:49.405Z,101296.36
2022-09-23T03:49:39.439Z,101291.63
2022-09-23T03:52:29.781Z,101292.45
2022-09-23T03:55:20.705Z,101289.30
2022-09-23T03:58:10.981Z,101286.11
2022-09-23T04:01:01.358Z,101287.54
2022-09-23T04:03:52.393Z,101286.58
2022-09-23T04:06:42.684Z,101286.55
2022-09-23T04:09:32.986Z,101278.42
2022-09-23T04:12:23.220Z,101280.75
2022-09-23T04:15:13.667Z,101278.79
2022-09-23T04:18:04.296Z,101283.52
2022-09-23T04:20:58.900Z,101280.52
2022-09-23T04:23:49.235Z,101281.23
2022-09-23T04:26:39.540Z,101276.48
2022-09-23T04:29:29.931Z,101277.20
2022-09-23T04:32:20.292Z,101277.56
2022-09-23T04:35:10.831Z,101276.98
2022-09-23T04:38:01.501Z,101277.70
2022-09-23T04:40:52.057Z,101274.19
2022-09-23T04:43:42.445Z,101277.77
2022-09-23T04:46:33.009Z,101277.08
2022-09-23T04:49:23.416Z,101280.48
2022-09-23T04:52:13.686Z,101279.80
2022-09-23T04:55:09.128Z,101280.34
2022-09-23T04:58:01.360Z,101280.88
2022-09-23T05:00:51.705Z,101275.77
2022-09-23T05:03:42.293Z,101275.98
2022-09-23T05:06:33.931Z,101278.84
2022-09-23T05:09:24.501Z,101281.67
2022-09-23T05:12:14.775Z,101285.23
2022-09-23T05:15:06.451Z,101284.94
2022-09-23T05:17:59.956Z,101290.56
2022-09-23T05:20:55.377Z,101296.48
2022-09-23T05:23:49.296Z,101294.18
2022-09-23T05:26:39.938Z,101294.89
2022-09-23T05:29:30.696Z,101297.05
2022-09-23T05:32:21.274Z,101303.63
2022-09-23T05:35:12.057Z,101304.16
2022-09-23T05:38:02.337Z,101301.33
2022-09-23T05:40:58.048Z,101301.50
2022-09-23T05:43:48.324Z,101301.66
2022-09-23T05:46:39.004Z,101302.27
2022-09-23T05:49:48.622Z,101302.45
2022-09-23T05:52:40.755Z,101303.47
2022-09-23T05:55:31.094Z,101303.45
2022-09-23T05:58:23.036Z,101301.86
2022-09-23T06:01:14.762Z,101302.58
2022-09-23T06:04:06.917Z,101300.61
2022-09-23T06:07:02.802Z,101295.08
2022-09-23T06:10:14.988Z,101299.67
2022-09-23T06:13:05.713Z,101302.50
2022-09-23T06:16:00.076Z,101303.05
2022-09-23T06:18:50.415Z,101301.36
2022-09-23T06:21:41.683Z,101304.10
2022-09-23T06:24:31.967Z,101310.02
2022-09-23T06:27:22.348Z,101308.43
2022-09-23T06:30:16.497Z,101305.29
2022-09-23T06:33:06.945Z,101308.19
2022-09-23T06:35:59.961Z,101308.00
2022-09-23T06:38:52.714Z,101307.05
2022-09-23T06:41:43.735Z,101307.60
2022-09-23T06:44:37.949Z,101306.80
2022-09-23T06:47:29.448Z,101307.37
2022-09-23T06:50:20.112Z,101307.18
2022-09-23T06:53:10.690Z,101305.77
2022-09-23T06:56:02.162Z,101307.14
2022-09-23T06:58:56.308Z,101314.89
2022-09-23T07:01:47.782Z,101314.66
2022-09-23T07:04:38.362Z,101315.23
2022-09-23T07:07:32.316Z,101315.14
2022-09-23T07:10:22.719Z,101316.77
2022-09-23T07:13:16.238Z,101316.72
2022-09-23T07:16:07.931Z,101316.59
2022-09-23T07:18:59.318Z,101316.23
2022-09-23T07:21:50.080Z,101318.77
2022-09-23T07:24:40.790Z,101320.58
2022-09-23T07:27:31.241Z,101319.11
2022-09-23T07:30:25.771Z,101320.86
2022-09-23T07:33:28.092Z,101318.56
2022-09-23T07:36:21.739Z,101318.32
2022-09-23T07:39:13.212Z,101320.27
2022-09-23T07:42:06.738Z,101320.61
2022-09-23T07:44:57.248Z,101315.26
2022-09-23T07:47:48.467Z,101314.83
2022-09-23T07:50:40.642Z,101320.67
2022-09-23T07:53:31.247Z,101315.98
2022-09-23T07:56:27.710Z,101318.94
2022-09-23T07:59:19.438Z,101317.24
2022-09-23T08:02:14.783Z,101314.18
2022-09-23T08:05:06.391Z,101310.18
2022-09-23T08:07:57.151Z,101303.52
2022-09-23T08:10:47.929Z,101305.58
2022-09-23T08:13:38.240Z,101305.48
2022-09-23T08:16:28.851Z,101301.13
2022-09-23T08:19:19.213Z,101298.20
2022-09-23T08:22:09.589Z,101294.02
2022-09-23T08:25:00.237Z,101294.95
2022-09-23T08:27:51.995Z,101293.16
2022-09-23T08:30:42.368Z,101291.04
2022-09-23T08:33:32.770Z,101289.52
2022-09-23T08:36:23.028Z,101288.27
2022-09-23T08:39:16.865Z,101284.80
2022-09-23T08:42:16.785Z,101281.61
2022-09-23T08:45:12.455Z,101280.48
2022-09-23T08:48:09.533Z,101280.70
2022-09-23T08:51:06.377Z,101279.27
2022-09-23T08:53:56.717Z,101276.09
2022-09-23T08:56:49.025Z,101279.05
2022-09-23T08:59:41.792Z,101277.59
2022-09-23T09:02:34.309Z,101272.97
2022-09-23T09:05:27.174Z,101271.88
2022-09-23T09:08:18.713Z,101267.27
2022-09-23T09:11:11.523Z,101265.02
2022-09-23T09:14:10.724Z,101266.27
2022-09-23T09:17:03.537Z,101269.08
2022-09-23T09:19:58.830Z,101265.84
2022-09-23T09:22:54.360Z,101263.02
2022-09-23T09:25:46.354Z,101261.38
2022-09-23T09:28:40.591Z,101258.55
2022-09-23T09:31:35.518Z,101255.52
2022-09-23T09:34:30.905Z,101254.63
2022-09-23T09:37:25.115Z,101248.79
2022-09-23T09:40:16.550Z,101245.58
2022-09-23T09:43:06.895Z,101245.78
2022-09-23T09:46:07.725Z,101242.88
2022-09-23T09:49:00.577Z,101236.95
2022-09-23T09:51:54.773Z,101236.98
2022-09-23T09:54:45.052Z,101234.48
2022-09-23T09:57:43.529Z,101232.33
2022-09-23T10:00:42.781Z,101231.16
2022-09-23T10:03:38.869Z,101226.33
2022-09-23T10:06:31.837Z,101226.09
2022-09-23T10:09:36.118Z,101224.73
2022-09-23T10:12:26.763Z,101222.86
2022-09-23T10:15:30.718Z,101217.48
2022-09-23T10:18:23.100Z,101215.76
2022-09-23T10:21:14.305Z,101215.66
2022-09-23T10:24:06.970Z,101212.33
2022-09-23T10:27:00.729Z,101212.89
2022-09-23T10:29:52.080Z,101208.96
2022-09-23T10:32:45.657Z,101213.30
2022-09-23T10:35:36.198Z,101208.92
2022-09-23T10:38:26.530Z,101209.42
2022-09-23T10:41:44.807Z,101208.36
2022-09-23T10:44:57.760Z,101209.42
2022-09-23T10:47:54.371Z,101203.34
2022-09-23T10:50:48.107Z,101203.22
2022-09-23T10:53:42.970Z,101205.28
2022-09-23T10:56:36.930Z,101200.01
2022-09-23T10:59:56.828Z,101202.95
2022-09-23T11:03:12.369Z,101198.38
2022-09-23T11:06:13.068Z,101196.50
2022-09-23T11:09:27.546Z,101197.36
2022-09-23T11:12:25.732Z,101196.16
2022-09-23T11:15:26.597Z,101194.26
2022-09-23T11:18:51.074Z,101195.75
2022-09-23T11:21:56.529Z,101189.65
2022-09-23T11:25:16.647Z,101185.31
2022-09-23T11:28:25.562Z,101176.92
2022-09-23T11:31:25.967Z,101170.23
2022-09-23T11:34:40.349Z,101167.00
2022-09-23T11:37:33.267Z,101166.02
2022-09-23T11:40:28.147Z,101165.99
2022-09-23T11:43:22.790Z,101159.00
2022-09-23T11:46:18.469Z,101159.27
2022-09-23T11:49:14.913Z,101159.44
2022-09-23T11:52:08.647Z,101153.05
2022-09-23T11:55:03.442Z,101148.20
2022-09-23T11:58:01.573Z,101145.50
2022-09-23T12:01:00.849Z,101145.76
2022-09-23T12:03:55.642Z,101145.89
2022-09-23T12:06:48.129Z,101140.00
2022-09-23T12:09:57.783Z,101142.84
2022-09-23T12:12:56.899Z,101141.04
2022-09-23T12:15:58.497Z,101137.80
2022-09-23T12:18:58.588Z,101134.40
2022-09-23T12:21:59.793Z,101130.40
2022-09-23T12:24:56.660Z,101128.40
2022-09-23T12:27:49.684Z,101122.54
2022-09-23T12:30:39.991Z,101123.61
2022-09-23T12:33:31.865Z,101118.89
2022-09-23T12:36:29.823Z,101117.77
2022-09-23T12:39:26.387Z,101119.89
2022-09-23T12:42:18.384Z,101120.73
2022-09-23T12:45:37.982Z,101122.12
2022-09-23T12:48:46.107Z,101117.05
2022-09-23T12:51:36.969Z,101112.95
2022-09-23T12:54:27.316Z,101107.75
2022-09-23T12:57:40.180Z,101108.39
2022-09-23T13:00:34.204Z,101104.04
2022-09-23T13:03:43.167Z,101103.73
2022-09-23T13:06:42.914Z,101102.36
2022-09-23T13:09:39.337Z,101102.83
2022-09-23T13:12:32.312Z,101104.92
2022-09-23T13:15:30.041Z,101100.80
2022-09-23T13:18:58.113Z,101095.84
2022-09-23T13:22:14.637Z,101091.20
2022-09-23T13:25:18.519Z,101078.71
2022-09-23T13:28:24.241Z,101071.95
2022-09-23T13:31:16.105Z,101067.89
2022-09-23T13:34:07.479Z,101064.66
2022-09-23T13:36:58.236Z,101064.41
2022-09-23T13:39:48.496Z,101060.69
2022-09-23T13:42:40.049Z,101059.09
2022-09-23T13:45:31.176Z,101058.73
2022-09-23T13:48:23.209Z,101060.49
2022-09-23T13:51:19.267Z,101057.08
2022-09-23T13:54:28.335Z,101052.41
2022-09-23T13:57:26.304Z,101042.98
2022-09-23T14:00:21.736Z,101041.88
2022-09-23T14:03:26.135Z,101039.38
2022-09-23T14:06:16.760Z,101036.02
2022-09-23T14:09:07.188Z,101032.80
2022-09-23T14:11:59.145Z,101029.76
2022-09-23T14:14:51.081Z,101026.19
2022-09-23T14:17:41.462Z,101024.34
2022-09-23T14:20:33.717Z,101024.68
2022-09-23T14:23:24.170Z,101018.77
2022-09-23T14:26:14.488Z,101018.23
2022-09-23T14:29:05.530Z,101016.73
2022-09-23T14:32:00.117Z,101019.20
2022-09-23T14:34:52.841Z,101020.77
2022-09-23T14:38:02.167Z,101015.60
2022-09-23T14:40:53.996Z,101013.46
2022-09-23T14:43:52.007Z,101012.13
2022-09-23T14:46:57.382Z,101010.12
2022-09-23T14:50:09.521Z,101006.43
2022-09-23T14:53:00.186Z,101004.88
2022-09-23T14:55:52.194Z,101001.19
2022-09-23T14:58:52.032Z,100998.06
2022-09-23T15:01:43.112Z,100995.20
2022-09-23T15:04:36.641Z,100996.80
2022-09-23T15:07:26.924Z,100994.14
2022-09-23T15:10:23.093Z,100992.83
2022-09-23T15:13:14.660Z,100985.73
2022-09-23T15:16:05.868Z,100989.38
2022-09-23T15:18:57.349Z,100987.53
2022-09-23T15:21:50.281Z,100983.52
2022-09-23T15:24:44.211Z,100988.65
2022-09-23T15:27:34.860Z,100987.09
2022-09-23T15:30:25.200Z,100990.23
2022-09-23T15:33:15.950Z,100986.30
2022-09-23T15:36:07.637Z,100986.10
2022-09-23T15:38:59.394Z,100983.08
2022-09-23T15:41:49.865Z,100980.71
2022-09-23T15:44:40.429Z,100978.73
2022-09-23T15:47:31.110Z,100974.67
2022-09-23T15:50:21.672Z,100976.85
2022-09-23T15:53:14.930Z,100972.02
2022-09-23T15:56:06.180Z,100969.02
2022-09-23T15:58:56.476Z,100970.98
2022-09-23T16:01:47.278Z,100973.31
2022-09-23T16:04:37.649Z,100972.55
2022-09-23T16:07:28.217Z,100972.91
2022-09-23T16:10:19.767Z,100972.38
2022-09-23T16:13:14.470Z,100975.63
2022-09-23T16:16:07.384Z,100974.91
2022-09-23T16:18:57.910Z,100972.41
2022-09-23T16:21:48.390Z,100970.13
2022-09-23T16:24:38.739Z,100972.33
2022-09-23T16:27:29.119Z,100975.66
2022-09-23T16:30:19.779Z,100970.85
2022-09-23T16:33:10.052Z,100972.98
2022-09-23T16:36:00.672Z,100971.67
2022-09-23T16:38:50.990Z,100976.02
2022-09-23T16:41:42.932Z,100971.99
2022-09-23T16:44:33.552Z,100971.42
2022-09-23T16:47:23.951Z,100975.89
2022-09-23T16:50:15.714Z,100972.94
2022-09-23T16:53:06.045Z,100971.96
2022-09-23T16:55:57.357Z,100973.14
2022-09-23T16:58:49.173Z,100970.46
2022-09-23T17:01:58.259Z,100968.17
2022-09-23T17:04:48.724Z,100968.91
2022-09-23T17:07:39.643Z,100968.11
2022-09-23T17:10:29.991Z,100971.98
2022-09-23T17:13:20.303Z,100971.84
2022-09-23T17:16:11.436Z,100969.42
2022-09-23T17:19:06.242Z,100964.48
2022-09-23T17:21:56.619Z,100967.94
2022-09-23T17:24:47.105Z,100963.68
2022-09-23T17:27:37.525Z,100967.70
2022-09-23T17:30:28.237Z,100970.71
2022-09-23T17:33:20.154Z,100970.38
2022-09-23T17:36:12.785Z,100976.17
2022-09-23T17:39:05.542Z,100973.01
2022-09-23T17:41:57.921Z,100968.06
2022-09-23T17:44:48.497Z,100970.40
2022-09-23T17:47:41.707Z,100974.28
2022-09-23T17:50:32.471Z,100968.45
2022-09-23T17:53:24.196Z,100962.19
2022-09-23T17:56:16.860Z,100960.41
2022-09-23T17:59:09.680Z,100960.39
2022-09-23T18:02:00.408Z,100958.33
2022-09-23T18:04:50.772Z,100958.48
2022-09-23T18:07:42.184Z,100958.44
2022-09-23T18:10:33.023Z,100956.22
2022-09-23T18:13:23.618Z,100961.17
2022-09-23T18:16:14.216Z,100957.60
2022-09-23T18:19:06.108Z,100962.88
2022-09-23T18:21:57.106Z,100965.40
2022-09-23T18:24:47.485Z,100968.95
2022-09-23T18:27:38.076Z,100977.23
2022-09-23T18:30:32.460Z,100982.02
2022-09-23T18:33:23.074Z,100977.38
2022-09-23T18:36:13.690Z,100978.80
2022-09-23T18:39:04.355Z,100977.83
2022-09-23T18:41:55.003Z,100975.67
2022-09-23T18:44:45.429Z,100979.01
2022-09-23T18:47:54.168Z,100971.21
2022-09-23T18:50:46.947Z,100973.90
2022-09-23T18:53:38.912Z,100969.71
2022-09-23T18:56:32.190Z,100967.84
2022-09-23T18:59:27.406Z,100969.34
2022-09-23T19:02:18.907Z,100969.73
2022-09-23T19:05:10.549Z,100969.04
2022-09-23T19:08:02.345Z,100968.30
2022-09-23T19:10:57.173Z,100966.55
2022-09-23T19:13:47.543Z,100967.45
2022-09-23T19:16:38.651Z,100966.38
2022-09-23T19:19:29.680Z,100965.96
2022-09-23T19:22:20.238Z,100968.77
2022-09-23T19:25:11.813Z,100969.38
2022-09-23T19:28:04.984Z,100963.08
2022-09-23T19:30:55.704Z,100960.65
2022-09-23T19:33:55.906Z,100951.95
2022-09-23T19:36:47.401Z,100949.81
2022-09-23T19:39:40.100Z,100952.69
2022-09-23T19:42:30.503Z,100952.29
2022-09-23T19:45:22.088Z,100955.11
2022-09-23T19:48:12.693Z,100959.98
2022-09-23T19:51:03.179Z,100961.31
2022-09-23T19:53:53.789Z,100963.98
2022-09-23T19:56:44.403Z,100962.77
2022-09-23T19:59:34.761Z,100962.95
2022-09-23T20:02:25.508Z,100963.70
2022-09-23T20:05:20.289Z,100962.28
2022-09-23T20:08:10.976Z,100961.20
2022-09-23T20:11:09.656Z,100961.30
2022-09-23T20:14:02.615Z,100960.60
2022-09-23T20:16:55.647Z,100957.27
2022-09-23T20:19:46.934Z,100953.20
2022-09-23T20:22:37.279Z,100952.48
2022-09-23T20:25:51.294Z,100954.58
2022-09-23T20:28:41.672Z,100948.78
2022-09-23T20:31:33.616Z,100946.28
2022-09-23T20:34:27.574Z,100949.31
2022-09-23T20:37:19.451Z,100948.05
2022-09-23T20:40:12.824Z,100949.65
2022-09-23T20:43:04.078Z,100952.27
2022-09-23T20:45:55.413Z,100948.90
2022-09-23T20:48:47.831Z,100946.61
2022-09-23T20:51:38.713Z,100945.42
2022-09-23T20:54:30.408Z,100944.65
2022-09-23T20:57:22.321Z,100944.48
2022-09-23T21:00:17.690Z,100945.44
2022-09-23T21:03:08.416Z,100942.91
2022-09-23T21:06:01.777Z,100942.39
2022-09-23T21:08:54.397Z,100942.21
2022-09-23T21:11:44.817Z,100936.09
2022-09-23T21:14:35.141Z,100935.98
2022-09-23T21:17:26.326Z,100932.42
2022-09-23T21:20:16.807Z,100935.02
2022-09-23T21:23:07.539Z,100932.02
2022-09-23T21:26:02.551Z,100932.23
2022-09-23T21:28:54.159Z,100929.19
2022-09-23T21:31:44.905Z,100928.99
2022-09-23T21:34:35.347Z,100930.42
2022-09-23T21:37:25.797Z,100928.46
2022-09-23T21:40:35.370Z,100928.53
2022-09-23T21:43:27.104Z,100930.09
2022-09-23T21:46:19.912Z,100930.27
2022-09-23T21:49:10.342Z,100937.36
2022-09-23T21:52:00.972Z,100937.92
2022-09-23T21:54:51.967Z,100935.45
2022-09-23T21:57:43.640Z,100933.36
2022-09-23T22:00:34.062Z,100933.61
2022-09-23T22:03:24.643Z,100935.45
2022-09-23T22:06:20.965Z,100937.75
2022-09-23T22:09:15.195Z,100932.92
2022-09-23T22:12:07.996Z,100930.10
2022-09-23T22:14:58.467Z,100930.99
2022-09-23T22:17:49.457Z,100932.92
2022-09-23T22:20:40.749Z,100932.88
2022-09-23T22:23:31.338Z,100934.29
2022-09-23T22:26:21.678Z,100930.09
2022-09-23T22:29:31.682Z,100926.80
2022-09-23T22:32:52.842Z,100925.62
2022-09-23T22:35:45.979Z,100925.19
2022-09-23T22:38:36.328Z,100925.35
2022-09-23T22:41:26.840Z,100926.08
2022-09-23T22:44:17.601Z,100925.31
2022-09-23T22:47:08.628Z,100926.52
2022-09-23T22:49:59.221Z,100924.08
2022-09-23T22:52:49.470Z,100919.98
2022-09-23T22:55:41.414Z,100921.70
2022-09-23T22:58:32.938Z,100915.39
2022-09-23T23:01:23.521Z,100915.79
2022-09-23T23:04:14.298Z,100917.06
2022-09-23T23:07:06.380Z,100917.23
2022-09-23T23:09:57.572Z,100918.70
2022-09-23T23:12:48.709Z,100912.21
2022-09-23T23:15:40.549Z,100911.02
2022-09-23T23:18:34.440Z,100910.11
2022-09-23T23:21:24.724Z,100910.67
2022-09-23T23:24:18.132Z,100905.17
2022-09-23T23:27:08.402Z,100906.42
2022-09-23T23:29:58.725Z,100905.60
2022-09-23T23:32:49.005Z,100903.71
2022-09-23T23:35:39.298Z,100904.38
2022-09-23T23:38:29.578Z,100902.61
2022-09-23T23:41:21.976Z,100903.72
2022-09-23T23:44:14.146Z,100902.15
2022-09-23T23:47:04.738Z,100901.74
2022-09-23T23:49:55.120Z,100899.15
2022-09-23T23:52:45.425Z,100897.23
2022-09-23T23:55:39.274Z,100894.86
2022-09-23T23:58:29.850Z,100895.39
