createdAt,value
2022-10-13T00:01:19.598Z,100.00
2022-10-13T00:04:22.206Z,100.00
2022-10-13T00:07:24.375Z,100.00
2022-10-13T00:10:27.406Z,100.00
2022-10-13T00:13:29.669Z,100.00
2022-10-13T00:16:32.824Z,100.00
2022-10-13T00:19:35.074Z,100.00
2022-10-13T00:22:37.764Z,100.00
2022-10-13T00:25:44.030Z,100.00
2022-10-13T00:28:51.967Z,100.00
2022-10-13T00:31:54.835Z,100.00
2022-10-13T00:34:57.819Z,100.00
2022-10-13T00:38:00.059Z,100.00
2022-10-13T00:41:05.473Z,100.00
2022-10-13T00:44:27.793Z,100.00
2022-10-13T00:47:38.775Z,100.00
2022-10-13T00:50:41.708Z,100.00
2022-10-13T00:53:46.576Z,100.00
2022-10-13T00:56:51.479Z,100.00
2022-10-13T00:59:54.326Z,100.00
2022-10-13T01:02:56.607Z,100.00
2022-10-13T01:06:01.568Z,100.00
2022-10-13T01:09:03.761Z,100.00
2022-10-13T01:12:06.179Z,100.00
2022-10-13T01:15:11.407Z,100.00
2022-10-13T01:18:19.773Z,100.00
2022-10-13T01:21:29.146Z,100.00
2022-10-13T01:24:52.238Z,100.00
2022-10-13T01:28:12.900Z,100.00
2022-10-13T01:31:32.350Z,100.00
2022-10-13T01:34:40.183Z,100.00
2022-10-13T01:38:05.837Z,100.00
2022-10-13T01:41:13.692Z,100.00
2022-10-13T01:44:17.511Z,100.00
2022-10-13T01:47:25.695Z,100.00
2022-10-13T01:50:28.330Z,100.00
2022-10-13T01:53:30.842Z,100.00
2022-10-13T01:56:33.417Z,100.00
2022-10-13T01:59:38.747Z,100.00
2022-10-13T02:02:50.760Z,100.00
2022-10-13T02:05:53.677Z,100.00
2022-10-13T02:08:59.522Z,100.00
2022-10-13T02:12:07.142Z,100.00
2022-10-13T02:15:12.787Z,100.00
2022-10-13T02:18:18.221Z,100.00
2022-10-13T02:21:20.504Z,100.00
2022-10-13T02:24:24.378Z,100.00
2022-10-13T02:27:26.645Z,100.00
2022-10-13T02:30:30.748Z,100.00
2022-10-13T02:33:33.307Z,100.00
2022-10-13T02:36:38.124Z,100.00
2022-10-13T02:39:40.538Z,100.00
2022-10-13T02:42:46.699Z,100.00
2022-10-13T02:45:49.011Z,100.00
2022-10-13T02:48:51.828Z,100.00
2022-10-13T02:51:54.163Z,100.00
2022-10-13T02:54:56.615Z,100.00
2022-10-13T02:57:58.824Z,100.00
2022-10-13T03:01:08.730Z,100.00
2022-10-13T03:04:11.554Z,100.00
2022-10-13T03:07:14.101Z,100.00
2022-10-13T03:10:16.505Z,100.00
2022-10-13T03:13:19.553Z,100.00
2022-10-13T03:16:21.825Z,100.00
2022-10-13T03:19:24.644Z,100.00
2022-10-13T03:22:26.906Z,100.00
2022-10-13T03:25:29.420Z,100.00
2022-10-13T03:28:32.354Z,100.00
2022-10-13T03:31:35.454Z,100.00
2022-10-13T03:34:37.733Z,100.00
2022-10-13T03:37:40.453Z,100.00
2022-10-13T03:40:42.637Z,100.00
2022-10-13T03:43:45.473Z,100.00
2022-10-13T03:46:47.657Z,100.00
2022-10-13T03:49:50.203Z,100.00
2022-10-13T03:52:52.474Z,100.00
2022-10-13T03:55:56.031Z,100.00
2022-10-13T03:59:01.881Z,100.00
2022-10-13T04:02:04.778Z,100.00
2022-10-13T04:05:07.518Z,100.00
2022-10-13T04:08:10.362Z,100.00
2022-10-13T04:11:14.262Z,100.00
2022-10-13T04:14:17.614Z,100.00
2022-10-13T04:17:20.091Z,100.00
2022-10-13T04:20:22.472Z,100.00
2022-10-13T04:23:25.387Z,100.00
2022-10-13T04:26:28.527Z,100.00
2022-10-13T04:29:31.710Z,100.00
2022-10-13T04:32:33.962Z,100.00
2022-10-13T04:35:41.427Z,100.00
2022-10-13T04:38:43.935Z,100.00
2022-10-13T04:41:46.325Z,100.00
2022-10-13T04:44:48.510Z,100.00
2022-10-13T04:47:52.974Z,100.00
2022-10-13T04:51:04.767Z,100.00
2022-10-13T04:54:07.319Z,100.00
2022-10-13T04:57:09.484Z,100.00
2022-10-13T05:00:12.230Z,100.00
2022-10-13T05:03:14.482Z,100.00
2022-10-13T05:06:17.828Z,100.00
2022-10-13T05:09:22.743Z,100.00
2022-10-13T05:12:25.315Z,100.00
2022-10-13T05:15:27.525Z,100.00
2022-10-13T05:18:30.130Z,100.00
2022-10-13T05:21:32.771Z,100.00
2022-10-13T05:24:38.540Z,100.00
2022-10-13T05:27:40.867Z,100.00
2022-10-13T05:30:45.299Z,100.00
2022-10-13T05:33:48.397Z,100.00
2022-10-13T05:36:52.514Z,100.00
2022-10-13T05:39:54.769Z,100.00
2022-10-13T05:42:57.338Z,100.00
2022-10-13T05:46:00.361Z,100.00
2022-10-13T05:49:04.356Z,100.00
2022-10-13T05:52:08.867Z,100.00
2022-10-13T05:55:12.906Z,100.00
2022-10-13T05:58:15.295Z,100.00
2022-10-13T06:01:21.878Z,100.00
2022-10-13T06:04:26.877Z,100.00
2022-10-13T06:07:29.583Z,100.00
2022-10-13T06:10:32.141Z,100.00
2022-10-13T06:13:34.685Z,100.00
2022-10-13T06:16:37.160Z,100.00
2022-10-13T06:19:39.443Z,100.00
2022-10-13T06:22:42.248Z,100.00
2022-10-13T06:25:51.655Z,100.00
2022-10-13T06:28:59.158Z,100.00
2022-10-13T06:32:02.621Z,100.00
2022-10-13T06:35:05.325Z,100.00
2022-10-13T06:38:07.793Z,100.00
2022-10-13T06:41:11.137Z,100.00
2022-10-13T06:44:14.102Z,100.00
2022-10-13T06:47:16.616Z,100.00
2022-10-13T06:50:18.947Z,100.00
2022-10-13T06:53:21.667Z,100.00
2022-10-13T06:56:24.076Z,100.00
2022-10-13T06:59:27.805Z,100.00
2022-10-13T07:02:30.190Z,100.00
2022-10-13T07:05:33.001Z,100.00
2022-10-13T07:08:35.452Z,100.00
2022-10-13T07:11:38.897Z,100.00
2022-10-13T07:14:43.730Z,100.00
2022-10-13T07:17:46.503Z,100.00
2022-10-13T07:20:48.807Z,100.00
2022-10-13T07:23:51.329Z,100.00
2022-10-13T07:26:53.547Z,100.00
2022-10-13T07:29:56.286Z,100.00
2022-10-13T07:33:00.068Z,100.00
2022-10-13T07:36:02.724Z,100.00
2022-10-13T07:39:04.999Z,100.00
2022-10-13T07:42:07.686Z,100.00
2022-10-13T07:45:10.052Z,100.00
2022-10-13T07:48:12.531Z,100.00
2022-10-13T07:51:14.859Z,100.00
2022-10-13T07:54:21.579Z,98.63
2022-10-13T07:57:26.960Z,100.00
2022-10-13T08:00:29.563Z,97.72
2022-10-13T08:03:32.857Z,95.40
2022-10-13T08:06:35.493Z,93.01
2022-10-13T08:09:38.745Z,92.22
2022-10-13T08:12:41.110Z,90.20
2022-10-13T08:15:45.171Z,90.25
2022-10-13T08:18:49.345Z,88.90
2022-10-13T08:21:58.077Z,80.92
2022-10-13T08:25:02.003Z,79.94
2022-10-13T08:28:05.776Z,81.82
2022-10-13T08:31:08.502Z,80.03
2022-10-13T08:34:11.242Z,80.78
2022-10-13T08:37:14.918Z,78.84
2022-10-13T08:40:20.261Z,79.70
2022-10-13T08:43:24.310Z,79.61
2022-10-13T08:46:33.534Z,78.07
2022-10-13T08:49:36.151Z,77.81
2022-10-13T08:52:48.064Z,75.08
2022-10-13T08:56:20.258Z,74.81
2022-10-13T08:59:22.770Z,72.63
2022-10-13T09:02:29.706Z,71.53
2022-10-13T09:05:45.500Z,70.01
2022-10-13T09:08:51.480Z,68.92
2022-10-13T09:11:54.006Z,69.22
2022-10-13T09:15:09.726Z,68.53
2022-10-13T09:18:13.093Z,68.53
2022-10-13T09:21:24.914Z,66.38
2022-10-13T09:24:27.764Z,65.06
2022-10-13T09:27:41.383Z,63.96
2022-10-13T09:30:46.901Z,64.61
2022-10-13T09:33:57.413Z,63.08
2022-10-13T09:37:01.732Z,61.76
2022-10-13T09:40:19.630Z,63.15
2022-10-13T09:43:37.372Z,64.11
2022-10-13T09:46:46.446Z,63.22
2022-10-13T09:50:03.314Z,62.89
2022-10-13T09:53:31.148Z,63.13
2022-10-13T09:56:46.922Z,63.08
2022-10-13T09:59:50.697Z,62.70
2022-10-13T10:03:02.983Z,63.68
2022-10-13T10:06:06.886Z,63.69
2022-10-13T10:09:15.439Z,64.15
2022-10-13T10:12:20.290Z,64.44
2022-10-13T10:15:26.274Z,64.89
2022-10-13T10:18:28.864Z,63.87
2022-10-13T10:21:43.355Z,63.53
2022-10-13T10:24:49.446Z,63.54
2022-10-13T10:27:59.722Z,64.00
2022-10-13T10:31:21.795Z,65.28
2022-10-13T10:34:27.208Z,64.56
2022-10-13T10:37:48.725Z,64.05
2022-10-13T10:41:12.946Z,64.60
2022-10-13T10:44:21.431Z,65.06
2022-10-13T10:47:27.118Z,63.19
2022-10-13T10:50:30.927Z,63.32
2022-10-13T10:53:33.598Z,62.98
2022-10-13T10:56:42.582Z,61.64
2022-10-13T11:00:04.900Z,60.88
2022-10-13T11:03:13.407Z,61.18
2022-10-13T11:06:15.593Z,61.26
2022-10-13T11:09:38.038Z,62.74
2022-10-13T11:12:52.593Z,62.43
2022-10-13T11:15:55.692Z,61.40
2022-10-13T11:19:05.907Z,60.71
2022-10-13T11:22:16.252Z,60.62
2022-10-13T11:25:36.240Z,61.12
2022-10-13T11:28:45.329Z,62.66
2022-10-13T11:31:51.406Z,59.32
2022-10-13T11:35:06.183Z,59.79
2022-10-13T11:38:17.968Z,59.11
2022-10-13T11:41:28.370Z,59.55
2022-10-13T11:44:46.744Z,58.39
2022-10-13T11:51:12.583Z,57.41
2022-10-13T11:54:24.148Z,58.14
2022-10-13T11:57:27.847Z,58.78
2022-10-13T12:00:31.054Z,57.04
2022-10-13T12:03:35.316Z,57.47
2022-10-13T12:06:38.544Z,57.52
2022-10-13T12:09:52.211Z,58.14
2022-10-13T12:12:55.627Z,57.44
2022-10-13T12:16:01.014Z,56.95
2022-10-13T12:19:08.182Z,58.23
2022-10-13T12:22:11.816Z,59.10
2022-10-13T12:25:16.451Z,58.08
2022-10-13T12:28:19.694Z,57.08
2022-10-13T12:31:27.926Z,55.78
2022-10-13T12:34:36.359Z,58.94
2022-10-13T12:37:38.761Z,57.02
2022-10-13T12:40:41.426Z,56.80
2022-10-13T12:43:44.670Z,56.48
2022-10-13T12:46:48.943Z,56.39
2022-10-13T12:49:51.139Z,57.43
2022-10-13T12:53:26.178Z,56.67
2022-10-13T12:56:30.008Z,57.46
2022-10-13T12:59:32.848Z,57.80
2022-10-13T13:02:35.238Z,57.45
2022-10-13T13:05:39.871Z,58.37
2022-10-13T13:08:43.288Z,56.54
2022-10-13T13:11:46.695Z,56.68
2022-10-13T13:14:50.973Z,56.28
2022-10-13T13:17:58.614Z,58.17
2022-10-13T13:21:02.048Z,58.89
2022-10-13T13:24:16.231Z,58.43
2022-10-13T13:27:32.183Z,56.48
2022-10-13T13:30:34.889Z,56.35
2022-10-13T13:33:37.187Z,56.38
2022-10-13T13:36:40.343Z,55.80
2022-10-13T13:39:42.969Z,57.31
2022-10-13T13:42:45.669Z,59.13
2022-10-13T13:45:48.060Z,56.84
2022-10-13T13:48:50.942Z,57.16
2022-10-13T13:51:53.215Z,56.87
2022-10-13T13:54:56.239Z,58.38
2022-10-13T13:57:58.728Z,58.13
2022-10-13T14:01:04.093Z,58.35
2022-10-13T14:04:06.639Z,59.03
2022-10-13T14:07:09.117Z,60.81
2022-10-13T14:10:11.679Z,60.92
2022-10-13T14:13:14.038Z,61.10
2022-10-13T14:16:18.005Z,60.26
2022-10-13T14:19:20.238Z,59.56
2022-10-13T14:22:23.397Z,60.71
2022-10-13T14:25:25.962Z,60.18
2022-10-13T14:28:28.604Z,61.80
2022-10-13T14:31:32.990Z,61.80
2022-10-13T14:34:35.488Z,62.44
2022-10-13T14:37:38.580Z,65.09
2022-10-13T14:40:42.272Z,65.85
2022-10-13T14:43:44.567Z,66.34
2022-10-13T14:46:47.052Z,66.65
2022-10-13T14:49:49.534Z,65.36
2022-10-13T14:52:52.105Z,69.10
2022-10-13T14:55:54.360Z,69.33
2022-10-13T14:58:57.902Z,70.42
2022-10-13T15:02:03.610Z,72.05
2022-10-13T15:05:06.550Z,73.51
2022-10-13T15:08:08.775Z,73.64
2022-10-13T15:11:11.693Z,73.53
2022-10-13T15:14:13.971Z,73.74
2022-10-13T15:17:16.457Z,74.27
2022-10-13T15:20:18.785Z,74.72
2022-10-13T15:23:21.335Z,75.77
2022-10-13T15:26:23.555Z,77.10
2022-10-13T15:29:26.341Z,77.36
2022-10-13T15:32:28.632Z,78.19
2022-10-13T15:35:33.537Z,78.31
2022-10-13T15:38:35.781Z,79.29
2022-10-13T15:41:38.293Z,80.34
2022-10-13T15:45:04.559Z,81.32
2022-10-13T15:48:03.547Z,82.61
2022-10-13T15:51:09.497Z,84.12
2022-10-13T15:54:11.935Z,85.12
2022-10-13T15:57:14.556Z,87.84
2022-10-13T16:00:17.206Z,89.57
2022-10-13T16:03:19.647Z,89.38
2022-10-13T16:06:22.554Z,91.25
2022-10-13T16:09:25.803Z,92.13
2022-10-13T16:12:28.650Z,92.54
2022-10-13T16:15:31.663Z,93.39
2022-10-13T16:18:35.364Z,94.61
2022-10-13T16:21:37.878Z,94.74
2022-10-13T16:24:40.235Z,95.11
2022-10-13T16:27:44.607Z,95.88
2022-10-13T16:30:47.066Z,96.92
2022-10-13T16:33:49.572Z,98.01
2022-10-13T16:36:51.868Z,98.96
2022-10-13T16:39:54.500Z,100.00
2022-10-13T16:42:56.755Z,100.00
2022-10-13T16:46:00.624Z,100.00
2022-10-13T16:49:03.250Z,100.00
2022-10-13T16:52:05.798Z,100.00
2022-10-13T16:55:08.453Z,100.00
2022-10-13T16:58:11.218Z,100.00
2022-10-13T17:01:13.487Z,100.00
2022-10-13T17:04:21.176Z,100.00
2022-10-13T17:07:24.337Z,100.00
2022-10-13T17:10:26.892Z,100.00
2022-10-13T17:13:29.968Z,100.00
2022-10-13T17:16:32.818Z,100.00
2022-10-13T17:19:35.155Z,100.00
2022-10-13T17:22:37.913Z,100.00
2022-10-13T17:25:48.438Z,100.00
2022-10-13T17:28:51.137Z,100.00
2022-10-13T17:31:53.502Z,100.00
2022-10-13T17:34:57.187Z,100.00
2022-10-13T17:37:59.464Z,100.00
2022-10-13T17:41:03.226Z,100.00
2022-10-13T17:44:05.453Z,100.00
2022-10-13T17:47:07.961Z,100.00
2022-10-13T17:50:10.198Z,100.00
2022-10-13T17:53:12.828Z,100.00
2022-10-13T17:56:19.334Z,100.00
2022-10-13T17:59:22.013Z,100.00
2022-10-13T18:02:24.326Z,100.00
2022-10-13T18:05:26.957Z,100.00
2022-10-13T18:08:29.127Z,100.00
2022-10-13T18:11:31.709Z,100.00
2022-10-13T18:14:33.879Z,100.00
2022-10-13T18:17:36.730Z,100.00
2022-10-13T18:20:39.157Z,100.00
2022-10-13T18:23:42.065Z,100.00
2022-10-13T18:26:44.318Z,100.00
2022-10-13T18:29:46.843Z,100.00
2022-10-13T18:32:49.080Z,100.00
2022-10-13T18:35:51.650Z,100.00
2022-10-13T18:38:54.771Z,100.00
2022-10-13T18:41:57.676Z,100.00
2022-10-13T18:45:03.888Z,100.00
2022-10-13T18:48:06.600Z,100.00
2022-10-13T18:51:13.272Z,100.00
2022-10-13T18:54:15.882Z,100.00
2022-10-13T18:57:18.363Z,100.00
2022-10-13T19:00:23.681Z,100.00
2022-10-13T19:03:25.968Z,100.00
2022-10-13T19:06:30.403Z,100.00
2022-10-13T19:09:32.798Z,100.00
2022-10-13T19:12:35.458Z,100.00
2022-10-13T19:15:39.504Z,100.00
2022-10-13T19:18:42.408Z,100.00
2022-10-13T19:21:44.637Z,100.00
2022-10-13T19:24:47.196Z,100.00
2022-10-13T19:27:49.921Z,100.00
2022-10-13T19:30:52.717Z,100.00
2022-10-13T19:33:55.315Z,100.00
2022-10-13T19:36:59.230Z,100.00
2022-10-13T19:40:02.463Z,100.00
2022-10-13T19:43:05.227Z,100.00
2022-10-13T19:46:07.962Z,100.00
2022-10-13T19:49:11.228Z,100.00
2022-10-13T19:52:17.231Z,100.00
2022-10-13T19:55:19.745Z,100.00
2022-10-13T19:58:22.889Z,100.00
2022-10-13T20:01:25.499Z,100.00
2022-10-13T20:04:28.054Z,100.00
2022-10-13T20:07:30.303Z,100.00
2022-10-13T20:10:32.885Z,100.00
2022-10-13T20:13:35.569Z,100.00
2022-10-13T20:16:38.293Z,100.00
2022-10-13T20:19:40.787Z,100.00
2022-10-13T20:22:45.880Z,100.00
2022-10-13T20:25:48.133Z,100.00
2022-10-13T20:28:51.645Z,100.00
2022-10-13T20:31:53.915Z,100.00
2022-10-13T20:34:56.413Z,100.00
2022-10-13T20:37:58.721Z,100.00
2022-10-13T20:41:06.514Z,100.00
2022-10-13T20:44:09.479Z,100.00
2022-10-13T20:47:11.892Z,100.00
2022-10-13T20:50:14.928Z,100.00
2022-10-13T20:53:17.487Z,100.00
2022-10-13T20:56:21.626Z,100.00
2022-10-13T20:59:24.120Z,100.00
2022-10-13T21:02:26.552Z,100.00
2022-10-13T21:05:29.512Z,100.00
2022-10-13T21:08:31.923Z,100.00
2022-10-13T21:11:34.991Z,100.00
2022-10-13T21:14:37.229Z,100.00
2022-10-13T21:17:42.454Z,100.00
2022-10-13T21:20:44.791Z,100.00
2022-10-13T21:23:54.975Z,100.00
2022-10-13T21:26:57.824Z,100.00
2022-10-13T21:30:00.342Z,100.00
2022-10-13T21:33:02.589Z,100.00
2022-10-13T21:36:05.933Z,100.00
2022-10-13T21:39:09.606Z,100.00
2022-10-13T21:42:12.144Z,100.00
2022-10-13T21:45:15.246Z,100.00
2022-10-13T21:48:17.745Z,100.00
2022-10-13T21:51:24.307Z,100.00
2022-10-13T21:54:27.034Z,100.00
2022-10-13T21:57:29.185Z,100.00
2022-10-13T22:00:31.931Z,100.00
2022-10-13T22:03:34.931Z,100.00
2022-10-13T22:06:37.141Z,100.00
2022-10-13T22:09:39.703Z,100.00
2022-10-13T22:12:41.853Z,100.00
2022-10-13T22:15:45.156Z,100.00
2022-10-13T22:18:51.365Z,100.00
2022-10-13T22:21:53.841Z,100.00
2022-10-13T22:24:56.104Z,100.00
2022-10-13T22:27:58.628Z,100.00
2022-10-13T22:31:19.043Z,100.00
2022-10-13T22:34:21.674Z,100.00
2022-10-13T22:37:24.293Z,100.00
2022-10-13T22:40:26.945Z,100.00
2022-10-13T22:43:29.132Z,100.00
2022-10-13T22:46:33.790Z,100.00
2022-10-13T22:49:35.922Z,100.00
2022-10-13T22:52:38.948Z,100.00
2022-10-13T22:55:41.744Z,100.00
2022-10-13T22:58:48.373Z,100.00
2022-10-13T23:01:50.636Z,100.00
2022-10-13T23:04:53.139Z,100.00
2022-10-13T23:07:55.440Z,100.00
2022-10-13T23:10:59.930Z,100.00
2022-10-13T23:14:02.327Z,100.00
2022-10-13T23:17:04.848Z,100.00
2022-10-13T23:20:07.521Z,100.00
2022-10-13T23:23:10.162Z,100.00
2022-10-13T23:26:14.241Z,100.00
2022-10-13T23:29:16.959Z,100.00
2022-10-13T23:32:19.200Z,100.00
2022-10-13T23:35:22.215Z,100.00
2022-10-13T23:38:25.540Z,100.00
2022-10-13T23:41:28.360Z,100.00
2022-10-13T23:44:30.602Z,100.00
2022-10-13T23:47:33.276Z,100.00
2022-10-13T23:50:35.997Z,100.00
2022-10-13T23:53:40.887Z,100.00
2022-10-13T23:56:43.273Z,100.00
2022-10-13T23:59:46.057Z,100.00
