createdAt,value
2022-07-31T00:00:52.751Z,7.15
2022-07-31T00:03:54.467Z,6.28
2022-07-31T00:06:56.164Z,7.47
2022-07-31T00:09:57.916Z,9.35
2022-07-31T00:12:59.520Z,6.72
2022-07-31T00:16:01.198Z,7.18
2022-07-31T00:19:02.854Z,7.07
2022-07-31T00:22:04.576Z,8.77
2022-07-31T00:25:06.892Z,6.75
2022-07-31T00:28:08.516Z,8.40
2022-07-31T00:31:10.228Z,6.88
2022-07-31T00:34:11.864Z,6.80
2022-07-31T00:37:13.507Z,9.60
2022-07-31T00:40:16.742Z,12.15
2022-07-31T00:43:18.995Z,6.10
2022-07-31T00:46:20.651Z,7.25
2022-07-31T00:49:24.877Z,6.60
2022-07-31T00:52:26.827Z,7.13
2022-07-31T00:55:28.882Z,3.40
2022-07-31T00:58:30.468Z,2.80
2022-07-31T01:01:32.329Z,6.57
2022-07-31T01:04:34.269Z,3.95
2022-07-31T01:07:37.324Z,8.23
2022-07-31T01:10:48.278Z,5.80
2022-07-31T01:13:58.072Z,5.20
2022-07-31T01:17:01.801Z,7.32
2022-07-31T01:20:05.721Z,5.40
2022-07-31T01:23:22.779Z,5.78
2022-07-31T01:26:42.236Z,5.90
2022-07-31T01:29:47.049Z,10.15
2022-07-31T01:32:50.439Z,5.95
2022-07-31T01:35:55.707Z,9.73
2022-07-31T01:39:01.647Z,3.72
2022-07-31T01:42:06.734Z,5.55
2022-07-31T01:45:12.782Z,7.28
2022-07-31T01:48:15.975Z,5.90
2022-07-31T01:51:18.554Z,6.13
2022-07-31T01:54:21.169Z,4.50
2022-07-31T01:57:24.543Z,6.63
2022-07-31T02:00:34.268Z,9.80
2022-07-31T02:03:42.679Z,6.32
2022-07-31T02:06:49.813Z,4.57
2022-07-31T02:09:58.740Z,5.13
2022-07-31T02:13:02.828Z,3.55
2022-07-31T02:16:05.598Z,6.50
2022-07-31T02:19:08.987Z,6.50
2022-07-31T02:22:10.581Z,6.80
2022-07-31T02:25:12.372Z,6.80
2022-07-31T02:28:20.219Z,7.07
2022-07-31T02:31:23.202Z,8.20
2022-07-31T02:34:29.175Z,6.15
2022-07-31T02:37:34.841Z,5.32
2022-07-31T02:40:37.726Z,9.00
2022-07-31T02:43:39.899Z,6.82
2022-07-31T02:46:43.204Z,5.63
2022-07-31T02:49:47.681Z,6.10
2022-07-31T02:52:49.316Z,6.40
2022-07-31T02:55:51.738Z,7.60
2022-07-31T02:58:53.341Z,4.70
2022-07-31T03:01:55.947Z,8.00
2022-07-31T03:04:57.504Z,7.80
2022-07-31T03:07:59.961Z,8.75
2022-07-31T03:11:01.800Z,6.20
2022-07-31T03:14:04.382Z,6.93
2022-07-31T03:17:08.040Z,7.38
2022-07-31T03:20:10.833Z,8.27
2022-07-31T03:23:13.462Z,10.60
2022-07-31T03:26:16.151Z,6.07
2022-07-31T03:29:39.065Z,7.50
2022-07-31T03:32:39.281Z,13.27
2022-07-31T03:35:44.556Z,7.35
2022-07-31T03:38:50.356Z,7.30
2022-07-31T03:41:54.874Z,9.30
2022-07-31T03:44:56.584Z,5.13
2022-07-31T03:47:58.311Z,9.55
2022-07-31T03:51:00.151Z,14.30
2022-07-31T03:54:02.002Z,7.55
2022-07-31T03:57:05.255Z,7.80
2022-07-31T04:00:16.650Z,6.68
2022-07-31T04:03:18.872Z,6.22
2022-07-31T04:06:20.460Z,7.85
2022-07-31T04:09:22.100Z,9.55
2022-07-31T04:12:23.737Z,7.20
2022-07-31T04:15:25.496Z,6.10
2022-07-31T04:18:27.175Z,8.63
2022-07-31T04:21:28.914Z,7.70
2022-07-31T04:24:30.614Z,6.40
2022-07-31T04:27:32.379Z,3.53
2022-07-31T04:30:34.178Z,7.35
2022-07-31T04:33:35.747Z,10.05
2022-07-31T04:36:49.103Z,8.68
2022-07-31T04:39:50.841Z,4.65
2022-07-31T04:42:52.391Z,5.57
2022-07-31T04:45:53.984Z,9.85
2022-07-31T04:48:55.683Z,7.53
2022-07-31T04:51:57.763Z,7.68
2022-07-31T04:54:59.357Z,6.72
2022-07-31T04:58:01.003Z,7.95
2022-07-31T05:01:03.196Z,8.48
2022-07-31T05:04:05.597Z,8.07
2022-07-31T05:07:07.182Z,7.45
2022-07-31T05:10:09.319Z,7.50
2022-07-31T05:13:10.895Z,6.85
2022-07-31T05:16:12.638Z,6.32
2022-07-31T05:19:14.781Z,7.28
2022-07-31T05:22:16.642Z,8.48
2022-07-31T05:25:20.632Z,7.20
2022-07-31T05:28:29.574Z,9.35
2022-07-31T05:31:31.826Z,11.83
2022-07-31T05:34:33.979Z,11.50
2022-07-31T05:37:35.603Z,10.73
2022-07-31T05:40:37.185Z,12.32
2022-07-31T05:43:39.261Z,13.93
2022-07-31T05:46:40.880Z,11.45
2022-07-31T05:49:42.495Z,12.63
2022-07-31T05:52:44.097Z,9.20
2022-07-31T05:55:47.906Z,15.02
2022-07-31T05:58:49.484Z,10.30
2022-07-31T06:01:51.228Z,11.13
2022-07-31T06:04:52.920Z,12.52
2022-07-31T06:07:54.638Z,20.50
2022-07-31T06:10:56.773Z,13.13
2022-07-31T06:13:58.457Z,17.38
2022-07-31T06:17:00.118Z,12.52
2022-07-31T06:20:02.298Z,20.05
2022-07-31T06:23:04.090Z,12.52
2022-07-31T06:26:26.789Z,10.90
2022-07-31T06:29:42.227Z,12.10
2022-07-31T06:32:44.090Z,14.68
2022-07-31T06:35:45.682Z,13.20
2022-07-31T06:38:47.450Z,14.75
2022-07-31T06:41:49.074Z,13.32
2022-07-31T06:44:51.257Z,11.75
2022-07-31T06:47:52.857Z,10.43
2022-07-31T06:51:14.519Z,12.63
2022-07-31T06:54:16.101Z,16.75
2022-07-31T06:57:17.790Z,13.40
2022-07-31T07:00:21.070Z,8.45
2022-07-31T07:03:22.902Z,11.57
2022-07-31T07:06:25.220Z,10.70
2022-07-31T07:09:26.795Z,7.97
2022-07-31T07:12:28.544Z,8.30
2022-07-31T07:15:30.219Z,8.73
2022-07-31T07:18:31.882Z,9.40
2022-07-31T07:21:34.733Z,8.18
2022-07-31T07:24:36.324Z,6.13
2022-07-31T07:27:37.935Z,6.85
2022-07-31T07:30:39.736Z,9.00
2022-07-31T07:33:43.005Z,9.00
2022-07-31T07:36:44.847Z,5.75
2022-07-31T07:39:46.489Z,7.03
2022-07-31T07:42:48.173Z,5.40
2022-07-31T07:45:49.807Z,5.50
2022-07-31T07:48:51.831Z,8.10
2022-07-31T07:51:59.193Z,6.63
2022-07-31T07:55:02.691Z,4.45
2022-07-31T07:58:07.761Z,6.05
2022-07-31T08:01:13.262Z,6.10
2022-07-31T08:04:14.940Z,5.13
2022-07-31T08:07:16.563Z,9.52
2022-07-31T08:10:19.231Z,7.07
2022-07-31T08:13:20.842Z,6.55
2022-07-31T08:16:22.508Z,4.05
2022-07-31T08:19:24.092Z,6.55
2022-07-31T08:22:25.760Z,9.55
2022-07-31T08:25:31.919Z,6.97
2022-07-31T08:28:34.611Z,4.03
2022-07-31T08:31:37.644Z,6.38
2022-07-31T08:34:47.841Z,5.15
2022-07-31T08:41:06.386Z,9.68
2022-07-31T08:44:13.806Z,5.78
2022-07-31T08:47:23.004Z,7.07
2022-07-31T08:50:26.723Z,3.85
2022-07-31T08:53:39.064Z,5.93
2022-07-31T08:56:55.160Z,3.92
2022-07-31T09:00:22.481Z,5.93
2022-07-31T09:03:26.597Z,4.22
2022-07-31T09:06:30.199Z,2.95
2022-07-31T09:09:50.975Z,3.67
2022-07-31T09:13:24.948Z,3.75
2022-07-31T09:16:34.966Z,3.78
2022-07-31T09:19:53.048Z,3.97
2022-07-31T09:24:11.178Z,2.45
2022-07-31T09:27:14.609Z,3.63
2022-07-31T09:30:29.848Z,3.75
2022-07-31T09:33:43.806Z,5.65
2022-07-31T09:37:08.423Z,6.88
2022-07-31T09:40:23.577Z,3.53
2022-07-31T09:43:51.661Z,3.05
2022-07-31T09:47:17.847Z,2.78
2022-07-31T09:50:38.497Z,6.85
2022-07-31T09:57:25.035Z,4.95
2022-07-31T10:04:54.295Z,6.38
2022-07-31T10:08:26.128Z,7.90
2022-07-31T10:16:14.197Z,5.72
2022-07-31T10:20:05.455Z,6.88
2022-07-31T10:23:22.697Z,5.18
2022-07-31T10:26:57.907Z,4.43
2022-07-31T10:29:56.374Z,5.53
2022-07-31T10:36:41.998Z,7.50
2022-07-31T10:43:56.693Z,4.32
2022-07-31T10:47:00.912Z,9.15
2022-07-31T10:50:13.744Z,4.95
2022-07-31T10:53:50.326Z,2.90
2022-07-31T10:56:57.550Z,5.38
2022-07-31T11:00:21.781Z,3.58
2022-07-31T11:03:57.598Z,6.13
2022-07-31T11:07:02.498Z,2.38
2022-07-31T11:10:36.632Z,4.53
2022-07-31T11:13:55.975Z,8.52
2022-07-31T11:17:07.423Z,4.20
2022-07-31T11:23:57.628Z,3.88
2022-07-31T11:30:41.990Z,5.55
2022-07-31T11:37:09.209Z,10.55
2022-07-31T11:40:15.749Z,6.88
2022-07-31T11:43:54.848Z,3.67
2022-07-31T11:47:55.979Z,3.38
2022-07-31T11:50:45.082Z,6.13
2022-07-31T11:54:37.941Z,5.28
2022-07-31T11:57:52.380Z,6.32
2022-07-31T12:01:03.991Z,6.40
2022-07-31T12:04:08.762Z,3.55
2022-07-31T12:10:38.819Z,7.85
2022-07-31T12:13:48.086Z,4.88
2022-07-31T12:16:50.589Z,3.63
2022-07-31T12:20:09.756Z,4.90
2022-07-31T12:23:40.749Z,3.65
2022-07-31T12:30:45.932Z,6.88
2022-07-31T12:33:55.317Z,3.67
2022-07-31T12:37:15.464Z,6.43
2022-07-31T12:40:32.331Z,8.77
2022-07-31T12:43:35.918Z,7.40
2022-07-31T12:46:52.337Z,7.90
2022-07-31T12:50:06.028Z,9.00
2022-07-31T12:53:12.138Z,7.70
2022-07-31T12:56:15.595Z,6.90
2022-07-31T12:59:18.895Z,5.35
2022-07-31T13:02:21.678Z,4.18
2022-07-31T13:05:30.608Z,11.80
2022-07-31T13:08:49.296Z,4.60
2022-07-31T13:11:57.363Z,15.30
2022-07-31T13:21:50.160Z,15.05
2022-07-31T13:25:03.165Z,8.07
2022-07-31T13:28:11.325Z,6.47
2022-07-31T13:31:14.589Z,4.63
2022-07-31T13:34:21.497Z,6.43
2022-07-31T13:37:29.573Z,8.00
2022-07-31T13:40:50.467Z,14.07
2022-07-31T13:43:59.513Z,6.03
2022-07-31T13:47:06.049Z,15.77
2022-07-31T13:50:21.140Z,6.40
2022-07-31T13:53:25.164Z,4.70
2022-07-31T13:56:39.769Z,7.13
2022-07-31T13:59:45.625Z,6.22
2022-07-31T14:02:49.936Z,5.88
2022-07-31T14:06:02.628Z,6.88
2022-07-31T14:09:06.926Z,5.15
2022-07-31T14:12:12.673Z,6.15
2022-07-31T14:15:41.652Z,5.47
2022-07-31T14:19:54.498Z,6.22
2022-07-31T14:22:39.067Z,5.63
2022-07-31T14:25:42.288Z,4.28
2022-07-31T14:28:44.861Z,4.10
2022-07-31T14:31:47.554Z,6.35
2022-07-31T14:34:53.863Z,6.85
2022-07-31T14:38:05.897Z,7.47
2022-07-31T14:41:07.721Z,4.70
2022-07-31T14:44:36.753Z,4.95
2022-07-31T14:47:39.730Z,6.40
2022-07-31T14:50:47.426Z,6.75
2022-07-31T14:53:50.318Z,7.35
2022-07-31T14:57:01.316Z,5.40
2022-07-31T15:00:14.770Z,5.32
2022-07-31T15:03:28.679Z,6.45
2022-07-31T15:06:39.340Z,5.95
2022-07-31T15:09:53.746Z,6.32
2022-07-31T15:12:56.084Z,4.40
2022-07-31T15:15:58.918Z,4.25
2022-07-31T15:19:01.912Z,5.00
2022-07-31T15:22:10.246Z,4.97
2022-07-31T15:25:19.797Z,4.97
2022-07-31T15:28:22.339Z,17.52
2022-07-31T15:31:31.692Z,11.35
2022-07-31T15:34:35.745Z,7.50
2022-07-31T15:37:39.683Z,8.52
2022-07-31T15:40:42.560Z,8.60
2022-07-31T15:43:44.984Z,9.70
2022-07-31T15:46:50.074Z,12.77
2022-07-31T15:49:52.696Z,6.70
2022-07-31T15:52:55.326Z,8.80
2022-07-31T16:03:59.973Z,7.93
2022-07-31T16:08:32.080Z,8.00
2022-07-31T16:10:36.475Z,6.32
2022-07-31T16:13:48.581Z,8.50
2022-07-31T16:17:02.387Z,9.55
2022-07-31T16:20:09.491Z,9.95
2022-07-31T16:23:12.136Z,10.60
2022-07-31T16:26:23.522Z,12.05
2022-07-31T16:29:59.925Z,9.40
2022-07-31T16:36:29.427Z,6.88
2022-07-31T16:40:04.393Z,9.73
2022-07-31T16:43:50.892Z,11.25
2022-07-31T16:55:00.476Z,9.15
2022-07-31T16:58:26.802Z,11.13
2022-07-31T17:05:04.860Z,9.60
2022-07-31T17:12:12.556Z,10.40
2022-07-31T17:15:20.800Z,17.50
2022-07-31T17:18:29.899Z,21.17
2022-07-31T17:21:45.688Z,87.22
2022-07-31T17:30:08.362Z,10.50
2022-07-31T17:41:25.465Z,9.85
2022-07-31T17:44:29.042Z,12.50
2022-07-31T17:47:41.914Z,8.32
2022-07-31T17:50:54.234Z,8.25
2022-07-31T17:54:02.450Z,8.38
2022-07-31T17:57:14.431Z,10.02
2022-07-31T18:00:32.574Z,15.48
2022-07-31T18:03:41.155Z,13.73
2022-07-31T18:10:59.115Z,10.32
2022-07-31T18:14:06.510Z,10.00
2022-07-31T18:17:52.009Z,10.57
2022-07-31T18:25:43.990Z,11.70
2022-07-31T18:28:57.255Z,11.30
2022-07-31T18:36:05.239Z,13.15
2022-07-31T18:43:29.405Z,11.38
2022-07-31T19:02:51.096Z,16.73
2022-07-31T19:06:04.213Z,26.73
2022-07-31T19:09:13.104Z,14.80
2022-07-31T19:12:21.004Z,20.13
2022-07-31T19:15:25.013Z,17.75
2022-07-31T19:18:50.438Z,18.77
2022-07-31T19:21:53.784Z,20.33
2022-07-31T19:25:01.331Z,17.42
2022-07-31T19:33:19.704Z,21.65
2022-07-31T19:36:38.676Z,19.75
2022-07-31T19:40:00.859Z,16.27
2022-07-31T19:43:32.315Z,20.20
2022-07-31T19:47:42.216Z,15.38
2022-07-31T19:50:48.304Z,15.32
2022-07-31T19:53:50.970Z,19.27
2022-07-31T20:19:02.084Z,20.88
2022-07-31T20:22:29.489Z,17.90
2022-07-31T20:33:32.635Z,18.38
2022-07-31T20:37:08.957Z,12.88
2022-07-31T20:40:23.161Z,18.20
2022-07-31T20:47:15.624Z,14.07
2022-07-31T20:50:51.644Z,16.88
2022-07-31T20:54:08.607Z,14.05
2022-07-31T20:57:23.638Z,19.20
2022-07-31T21:04:48.880Z,18.02
2022-07-31T21:08:06.001Z,19.45
2022-07-31T21:15:40.601Z,14.07
2022-07-31T21:22:32.623Z,14.25
2022-07-31T21:25:35.638Z,24.95
2022-07-31T21:28:49.179Z,17.65
2022-07-31T21:32:03.284Z,22.02
2022-07-31T21:35:36.437Z,15.68
2022-07-31T21:38:42.539Z,32.03
2022-07-31T21:41:44.290Z,21.33
2022-07-31T21:44:46.372Z,21.13
2022-07-31T21:47:52.939Z,19.35
2022-07-31T21:50:55.559Z,15.38
2022-07-31T21:53:57.319Z,15.20
2022-07-31T21:57:02.632Z,17.15
2022-07-31T22:00:10.627Z,18.17
2022-07-31T22:03:15.346Z,17.55
2022-07-31T22:06:43.335Z,20.70
2022-07-31T22:09:44.900Z,23.35
2022-07-31T22:12:47.070Z,21.73
2022-07-31T22:15:51.299Z,23.05
2022-07-31T22:19:02.256Z,21.27
2022-07-31T22:22:04.328Z,23.10
2022-07-31T22:25:08.313Z,22.30
2022-07-31T22:28:10.262Z,24.73
2022-07-31T22:31:12.136Z,20.50
2022-07-31T22:34:13.791Z,19.05
2022-07-31T22:37:16.121Z,23.40
2022-07-31T22:40:19.816Z,28.13
2022-07-31T22:44:10.984Z,21.95
2022-07-31T22:46:44.534Z,19.98
2022-07-31T22:49:46.444Z,24.80
2022-07-31T22:52:48.401Z,21.70
2022-07-31T22:55:53.812Z,25.75
2022-07-31T22:58:55.367Z,24.20
2022-07-31T23:01:57.647Z,29.55
2022-07-31T23:05:07.533Z,18.42
2022-07-31T23:08:09.203Z,21.45
2022-07-31T23:11:10.788Z,29.10
2022-07-31T23:14:14.387Z,20.23
2022-07-31T23:17:22.346Z,16.15
2022-07-31T23:20:25.138Z,15.68
2022-07-31T23:23:26.705Z,13.73
2022-07-31T23:26:28.301Z,17.27
2022-07-31T23:29:29.890Z,14.70
2022-07-31T23:32:49.647Z,19.30
2022-07-31T23:35:51.298Z,17.33
2022-07-31T23:38:52.983Z,14.20
2022-07-31T23:42:13.261Z,15.68
2022-07-31T23:45:14.881Z,22.63
2022-07-31T23:48:17.813Z,17.17
2022-07-31T23:51:19.389Z,19.08
2022-07-31T23:54:22.584Z,14.40
2022-07-31T23:57:24.261Z,16.80
