createdAt,value
2023-05-14T00:02:14.323Z,22.47
2023-05-14T00:04:41.682Z,22.25
2023-05-14T00:07:08.735Z,22.40
2023-05-14T00:09:36.419Z,22.31
2023-05-14T00:12:03.945Z,22.28
2023-05-14T00:14:31.740Z,22.25
2023-05-14T00:16:59.871Z,22.29
2023-05-14T00:19:27.386Z,22.15
2023-05-14T00:21:54.411Z,22.38
2023-05-14T00:24:21.396Z,22.32
2023-05-14T00:26:48.427Z,22.27
2023-05-14T00:29:15.470Z,22.34
2023-05-14T00:31:43.022Z,22.34
2023-05-14T00:34:10.086Z,22.47
2023-05-14T00:36:37.146Z,22.37
2023-05-14T00:39:04.460Z,22.53
2023-05-14T00:41:31.554Z,22.30
2023-05-14T00:43:58.624Z,22.39
2023-05-14T00:46:26.026Z,22.26
2023-05-14T00:48:53.652Z,22.25
2023-05-14T00:51:21.015Z,22.38
2023-05-14T00:53:48.992Z,22.37
2023-05-14T00:56:16.927Z,22.30
2023-05-14T00:58:44.360Z,22.40
2023-05-14T01:01:12.461Z,22.29
2023-05-14T01:03:39.900Z,22.42
2023-05-14T01:06:29.317Z,22.38
2023-05-14T01:09:27.012Z,22.57
2023-05-14T01:12:00.250Z,22.52
2023-05-14T01:14:48.887Z,22.38
2023-05-14T01:17:20.474Z,22.47
2023-05-14T01:19:48.869Z,22.46
2023-05-14T01:22:16.633Z,22.51
2023-05-14T01:24:43.974Z,22.41
2023-05-14T01:27:25.929Z,22.44
2023-05-14T01:30:08.539Z,22.33
2023-05-14T01:32:36.924Z,22.32
2023-05-14T01:35:05.089Z,22.53
2023-05-14T01:37:33.299Z,22.27
2023-05-14T01:40:01.249Z,22.38
2023-05-14T01:42:29.566Z,22.50
2023-05-14T01:44:56.838Z,22.50
2023-05-14T01:47:23.859Z,22.30
2023-05-14T01:49:51.222Z,22.41
2023-05-14T01:52:21.389Z,22.48
2023-05-14T01:54:48.825Z,22.45
2023-05-14T01:57:16.272Z,22.37
2023-05-14T01:59:43.323Z,22.47
2023-05-14T02:02:10.365Z,22.50
2023-05-14T02:04:37.322Z,22.44
2023-05-14T02:07:04.448Z,22.50
2023-05-14T02:09:31.416Z,22.48
2023-05-14T02:11:58.381Z,22.58
2023-05-14T02:14:25.399Z,22.35
2023-05-14T02:16:52.502Z,22.51
2023-05-14T02:19:19.649Z,22.50
2023-05-14T02:21:47.496Z,22.54
2023-05-14T02:24:14.707Z,22.60
2023-05-14T02:26:42.318Z,22.58
2023-05-14T02:29:09.503Z,22.43
2023-05-14T02:31:36.593Z,22.50
2023-05-14T02:34:09.673Z,22.48
2023-05-14T02:36:36.700Z,22.66
2023-05-14T02:39:04.995Z,22.58
2023-05-14T02:41:32.101Z,22.56
2023-05-14T02:43:59.224Z,22.63
2023-05-14T02:46:26.456Z,22.73
2023-05-14T02:48:53.933Z,22.56
2023-05-14T02:51:21.676Z,22.56
2023-05-14T02:53:48.785Z,22.37
2023-05-14T02:56:15.891Z,22.71
2023-05-14T02:58:43.045Z,22.67
2023-05-14T03:01:10.175Z,22.59
2023-05-14T03:03:38.699Z,22.62
2023-05-14T03:06:06.253Z,22.52
2023-05-14T03:08:33.250Z,22.62
2023-05-14T03:11:00.380Z,22.64
2023-05-14T03:13:27.357Z,22.40
2023-05-14T03:15:55.246Z,22.56
2023-05-14T03:18:22.405Z,22.61
2023-05-14T03:20:49.661Z,22.68
2023-05-14T03:23:16.997Z,22.54
2023-05-14T03:25:44.308Z,22.55
2023-05-14T03:28:11.323Z,22.70
2023-05-14T03:30:38.430Z,22.51
2023-05-14T03:33:05.655Z,22.70
2023-05-14T03:35:32.804Z,22.65
2023-05-14T03:38:00.157Z,22.68
2023-05-14T03:40:27.471Z,22.60
2023-05-14T03:42:54.457Z,22.81
2023-05-14T03:45:21.522Z,22.67
2023-05-14T03:47:48.684Z,22.89
2023-05-14T03:50:15.797Z,22.69
2023-05-14T03:52:43.793Z,22.80
2023-05-14T03:55:11.046Z,23.07
2023-05-14T03:57:38.425Z,22.56
2023-05-14T04:00:06.010Z,22.77
2023-05-14T04:02:33.114Z,22.64
2023-05-14T04:05:00.210Z,22.66
2023-05-14T04:07:27.195Z,22.71
2023-05-14T04:09:54.237Z,22.83
2023-05-14T04:12:21.280Z,22.88
2023-05-14T04:14:48.513Z,22.83
2023-05-14T04:17:15.810Z,22.85
2023-05-14T04:19:42.895Z,22.76
2023-05-14T04:22:10.060Z,22.67
2023-05-14T04:24:37.530Z,22.89
2023-05-14T04:27:04.858Z,22.82
2023-05-14T04:29:31.936Z,22.83
2023-05-14T04:31:59.296Z,22.81
2023-05-14T04:34:26.627Z,22.91
2023-05-14T04:36:53.704Z,22.67
2023-05-14T04:39:20.768Z,22.80
2023-05-14T04:41:47.782Z,22.72
2023-05-14T04:44:14.811Z,22.87
2023-05-14T04:46:41.888Z,22.83
2023-05-14T04:49:09.373Z,22.63
2023-05-14T04:51:36.456Z,22.86
2023-05-14T04:54:03.610Z,22.87
2023-05-14T04:56:30.581Z,22.90
2023-05-14T04:58:57.652Z,22.85
2023-05-14T05:01:24.830Z,22.89
2023-05-14T05:03:51.877Z,22.84
2023-05-14T05:06:19.182Z,22.85
2023-05-14T05:08:46.205Z,22.96
2023-05-14T05:11:13.216Z,22.78
2023-05-14T05:13:40.358Z,22.94
2023-05-14T05:16:07.879Z,23.04
2023-05-14T05:18:35.200Z,22.86
2023-05-14T05:21:02.270Z,22.84
2023-05-14T05:23:29.716Z,22.88
2023-05-14T05:25:56.772Z,22.92
2023-05-14T05:28:24.114Z,22.94
2023-05-14T05:30:51.252Z,23.15
2023-05-14T05:33:18.254Z,23.00
2023-05-14T05:35:45.269Z,23.04
2023-05-14T05:38:12.409Z,22.86
2023-05-14T05:40:39.431Z,22.93
2023-05-14T05:43:06.384Z,23.06
2023-05-14T05:45:33.525Z,23.02
2023-05-14T05:48:00.665Z,23.05
2023-05-14T05:50:27.748Z,23.09
2023-05-14T05:52:54.831Z,23.09
2023-05-14T05:55:21.996Z,22.99
2023-05-14T05:57:49.110Z,23.17
2023-05-14T06:00:17.331Z,23.11
2023-05-14T06:02:44.742Z,23.19
2023-05-14T06:05:12.442Z,23.08
2023-05-14T06:07:39.594Z,23.32
2023-05-14T06:10:07.351Z,23.17
2023-05-14T06:12:34.583Z,23.13
2023-05-14T06:15:01.847Z,23.19
2023-05-14T06:17:29.218Z,23.14
2023-05-14T06:19:56.237Z,23.09
2023-05-14T06:22:23.609Z,23.11
2023-05-14T06:24:50.766Z,23.46
2023-05-14T06:27:17.819Z,23.10
2023-05-14T06:29:44.955Z,23.18
2023-05-14T06:32:15.744Z,23.17
2023-05-14T06:34:43.226Z,23.14
2023-05-14T06:37:12.079Z,23.34
2023-05-14T06:39:39.684Z,23.09
2023-05-14T06:42:07.706Z,23.42
2023-05-14T06:44:34.803Z,23.02
2023-05-14T06:47:01.897Z,23.24
2023-05-14T06:49:29.073Z,23.25
2023-05-14T06:51:56.258Z,22.91
2023-05-14T06:54:23.394Z,23.23
2023-05-14T06:56:50.423Z,23.17
2023-05-14T06:59:17.510Z,23.49
2023-05-14T07:01:44.570Z,23.42
2023-05-14T07:04:11.635Z,23.31
2023-05-14T07:06:38.933Z,23.03
2023-05-14T07:09:07.067Z,23.15
2023-05-14T07:11:34.300Z,23.22
2023-05-14T07:14:01.334Z,23.04
2023-05-14T07:16:28.397Z,23.13
2023-05-14T07:18:55.561Z,23.41
2023-05-14T07:21:22.746Z,23.22
2023-05-14T07:23:49.706Z,23.13
2023-05-14T07:26:16.648Z,23.09
2023-05-14T07:28:43.693Z,23.58
2023-05-14T07:31:10.878Z,23.10
2023-05-14T07:33:38.791Z,23.40
2023-05-14T07:36:06.261Z,23.57
2023-05-14T07:38:33.366Z,23.20
2023-05-14T07:41:00.463Z,23.56
2023-05-14T07:43:27.679Z,23.61
2023-05-14T07:45:55.840Z,23.22
2023-05-14T07:48:22.965Z,23.30
2023-05-14T07:50:50.118Z,23.58
2023-05-14T07:53:17.151Z,23.58
2023-05-14T07:55:45.586Z,23.36
2023-05-14T07:58:12.615Z,23.39
2023-05-14T08:00:39.611Z,23.48
2023-05-14T08:03:06.876Z,23.62
2023-05-14T08:05:34.105Z,23.19
2023-05-14T08:08:01.819Z,23.59
2023-05-14T08:10:29.271Z,23.40
2023-05-14T08:12:56.627Z,23.55
2023-05-14T08:15:27.947Z,23.66
2023-05-14T08:17:55.140Z,23.36
2023-05-14T08:20:22.828Z,23.14
2023-05-14T08:22:50.009Z,23.28
2023-05-14T08:25:17.049Z,23.53
2023-05-14T08:27:44.063Z,23.46
2023-05-14T08:30:11.382Z,23.01
2023-05-14T08:32:38.826Z,23.38
2023-05-14T08:35:06.339Z,23.17
2023-05-14T08:37:33.439Z,22.94
2023-05-14T08:40:00.582Z,23.32
2023-05-14T08:42:29.606Z,23.26
2023-05-14T08:45:06.029Z,23.40
2023-05-14T08:47:34.574Z,23.18
2023-05-14T08:50:07.667Z,23.47
2023-05-14T08:52:35.432Z,23.38
2023-05-14T08:55:06.748Z,23.17
2023-05-14T08:57:34.666Z,23.66
2023-05-14T09:00:02.994Z,23.22
2023-05-14T09:02:31.777Z,23.52
2023-05-14T09:05:01.154Z,23.25
2023-05-14T09:07:28.800Z,23.44
2023-05-14T09:09:56.393Z,23.12
2023-05-14T09:12:23.716Z,23.33
2023-05-14T09:14:51.499Z,23.45
2023-05-14T09:17:19.561Z,23.47
2023-05-14T09:19:53.336Z,23.22
2023-05-14T09:22:21.371Z,23.37
2023-05-14T09:25:06.337Z,23.33
2023-05-14T09:27:34.232Z,23.14
2023-05-14T09:30:10.322Z,23.29
2023-05-14T09:32:39.463Z,23.27
2023-05-14T09:35:17.617Z,23.16
2023-05-14T09:37:49.910Z,23.19
2023-05-14T09:40:18.826Z,23.28
2023-05-14T09:42:46.153Z,23.17
2023-05-14T09:45:13.500Z,23.16
2023-05-14T09:47:40.992Z,23.13
2023-05-14T09:50:09.050Z,23.06
2023-05-14T09:52:36.360Z,23.04
2023-05-14T09:55:03.584Z,23.11
2023-05-14T09:57:30.612Z,23.00
2023-05-14T09:59:57.698Z,22.85
2023-05-14T10:02:27.099Z,22.83
2023-05-14T10:04:55.044Z,22.92
2023-05-14T10:07:33.380Z,23.27
2023-05-14T10:10:03.538Z,22.95
2023-05-14T10:12:35.094Z,22.72
2023-05-14T10:15:07.214Z,22.88
2023-05-14T10:17:38.231Z,22.74
2023-05-14T10:20:09.592Z,22.87
2023-05-14T10:22:36.683Z,22.52
2023-05-14T10:25:04.760Z,22.67
2023-05-14T10:27:32.541Z,22.77
2023-05-14T10:29:59.519Z,22.63
2023-05-14T10:32:27.014Z,22.27
2023-05-14T10:34:54.521Z,22.77
2023-05-14T10:37:27.998Z,22.20
2023-05-14T10:39:59.286Z,22.62
2023-05-14T10:42:37.825Z,22.25
2023-05-14T10:45:10.483Z,22.17
2023-05-14T10:47:40.470Z,22.45
2023-05-14T10:50:10.752Z,22.25
2023-05-14T10:52:38.133Z,22.04
2023-05-14T10:55:08.033Z,22.33
2023-05-14T10:57:38.846Z,21.98
2023-05-14T11:00:11.047Z,21.85
2023-05-14T11:02:43.415Z,22.03
2023-05-14T11:05:14.351Z,21.98
2023-05-14T11:07:42.984Z,21.74
2023-05-14T11:10:26.156Z,21.71
2023-05-14T11:12:53.363Z,21.75
2023-05-14T11:15:22.708Z,21.72
2023-05-14T11:17:51.320Z,21.72
2023-05-14T11:20:19.218Z,21.75
2023-05-14T11:22:48.298Z,21.87
2023-05-14T11:25:15.868Z,21.88
2023-05-14T11:27:47.798Z,21.65
2023-05-14T11:30:19.760Z,21.43
2023-05-14T11:32:50.189Z,21.56
2023-05-14T11:35:18.590Z,21.52
2023-05-14T11:37:54.389Z,21.44
2023-05-14T11:40:21.839Z,21.46
2023-05-14T11:42:53.644Z,21.22
2023-05-14T11:45:28.039Z,21.32
2023-05-14T11:47:55.154Z,21.23
2023-05-14T11:50:23.360Z,21.30
2023-05-14T11:52:51.359Z,20.98
2023-05-14T11:55:18.808Z,20.90
2023-05-14T11:57:45.980Z,20.71
2023-05-14T12:00:21.920Z,20.99
2023-05-14T12:02:50.300Z,21.00
2023-05-14T12:05:17.655Z,20.94
2023-05-14T12:07:48.200Z,21.14
2023-05-14T12:10:15.724Z,21.04
2023-05-14T12:12:46.446Z,20.88
2023-05-14T12:15:14.881Z,20.82
2023-05-14T12:17:41.900Z,20.82
2023-05-14T12:20:13.797Z,20.69
2023-05-14T12:22:42.707Z,20.78
2023-05-14T12:25:13.981Z,20.78
2023-05-14T12:27:41.895Z,20.76
2023-05-14T12:32:41.479Z,20.72
2023-05-14T12:35:09.778Z,20.70
2023-05-14T12:37:37.810Z,20.27
2023-05-14T12:40:09.525Z,20.53
2023-05-14T12:42:36.940Z,20.72
2023-05-14T12:45:07.546Z,20.29
2023-05-14T12:47:34.889Z,20.48
2023-05-14T12:50:02.259Z,20.22
2023-05-14T12:54:59.511Z,20.75
2023-05-14T12:57:28.014Z,20.10
2023-05-14T12:59:55.738Z,20.09
2023-05-14T13:02:22.750Z,19.98
2023-05-14T13:04:49.818Z,20.33
2023-05-14T13:07:16.822Z,19.88
2023-05-14T13:09:43.936Z,20.02
2023-05-14T13:12:11.039Z,20.15
2023-05-14T13:14:38.080Z,19.82
2023-05-14T13:17:05.830Z,19.94
2023-05-14T13:19:33.035Z,19.52
2023-05-14T13:22:00.025Z,19.64
2023-05-14T13:24:27.095Z,19.76
2023-05-14T13:26:54.192Z,19.52
2023-05-14T13:29:21.241Z,19.24
2023-05-14T13:31:48.229Z,19.63
2023-05-14T13:34:15.295Z,19.27
2023-05-14T13:36:43.863Z,19.49
2023-05-14T13:39:13.650Z,19.23
2023-05-14T13:41:41.758Z,19.51
2023-05-14T13:44:08.749Z,19.55
2023-05-14T13:46:35.847Z,19.35
2023-05-14T13:49:03.065Z,19.40
2023-05-14T13:51:30.052Z,19.40
2023-05-14T13:53:58.466Z,19.15
2023-05-14T13:56:26.228Z,19.53
2023-05-14T13:58:53.282Z,19.22
2023-05-14T14:01:20.368Z,19.44
2023-05-14T14:03:47.604Z,19.26
2023-05-14T14:06:14.665Z,19.32
2023-05-14T14:08:41.984Z,19.19
2023-05-14T14:11:09.100Z,19.21
2023-05-14T14:13:37.511Z,19.22
2023-05-14T14:16:06.517Z,19.27
2023-05-14T14:18:34.399Z,19.18
2023-05-14T14:21:01.515Z,19.24
2023-05-14T14:23:28.555Z,19.35
2023-05-14T14:25:55.667Z,19.09
2023-05-14T14:28:22.671Z,19.18
2023-05-14T14:30:50.767Z,19.32
2023-05-14T14:33:17.805Z,19.22
2023-05-14T14:35:44.828Z,19.06
2023-05-14T14:38:11.853Z,19.23
2023-05-14T14:40:39.235Z,19.13
2023-05-14T14:43:21.515Z,19.29
2023-05-14T14:45:49.166Z,19.01
2023-05-14T14:48:38.110Z,18.86
2023-05-14T14:51:07.079Z,19.14
2023-05-14T14:53:35.375Z,18.96
2023-05-14T14:56:03.152Z,18.93
2023-05-14T14:58:31.406Z,19.14
2023-05-14T15:00:58.801Z,18.89
2023-05-14T15:03:26.912Z,18.79
2023-05-14T15:05:54.574Z,18.80
2023-05-14T15:08:27.654Z,18.98
2023-05-14T15:10:57.021Z,19.21
2023-05-14T15:13:24.883Z,19.18
2023-05-14T15:15:52.835Z,18.75
2023-05-14T15:18:20.152Z,19.16
2023-05-14T15:20:47.166Z,19.05
2023-05-14T15:23:14.254Z,19.17
2023-05-14T15:25:41.296Z,18.67
2023-05-14T15:28:08.421Z,18.98
2023-05-14T15:30:35.768Z,18.82
2023-05-14T15:33:02.999Z,18.64
2023-05-14T15:35:30.333Z,18.79
2023-05-14T15:37:57.585Z,18.62
2023-05-14T15:40:25.103Z,18.92
2023-05-14T15:42:52.495Z,18.87
2023-05-14T15:45:19.658Z,18.98
2023-05-14T15:47:46.800Z,19.22
2023-05-14T15:50:13.845Z,19.14
2023-05-14T15:52:41.675Z,18.83
2023-05-14T15:55:09.447Z,19.09
2023-05-14T15:57:36.574Z,19.11
2023-05-14T16:00:10.734Z,19.13
2023-05-14T16:02:41.875Z,18.95
2023-05-14T16:05:09.420Z,19.01
2023-05-14T16:07:37.796Z,19.03
2023-05-14T16:10:06.225Z,18.44
2023-05-14T16:12:33.346Z,18.58
2023-05-14T16:15:00.486Z,19.07
2023-05-14T16:17:28.626Z,18.65
2023-05-14T16:19:56.541Z,18.52
2023-05-14T16:22:23.982Z,18.47
2023-05-14T16:24:51.146Z,18.68
2023-05-14T16:27:21.485Z,18.66
2023-05-14T16:29:48.575Z,18.56
2023-05-14T16:32:15.878Z,18.91
2023-05-14T16:34:50.050Z,18.67
2023-05-14T16:37:19.442Z,18.47
2023-05-14T16:39:48.274Z,19.20
2023-05-14T16:42:18.132Z,18.87
2023-05-14T16:44:48.383Z,18.74
2023-05-14T16:47:20.729Z,18.65
2023-05-14T16:49:50.453Z,18.97
2023-05-14T16:52:23.267Z,18.60
2023-05-14T16:54:54.882Z,18.45
2023-05-14T16:57:24.571Z,18.63
2023-05-14T16:59:51.817Z,19.00
2023-05-14T17:02:18.924Z,18.66
2023-05-14T17:04:46.479Z,18.97
2023-05-14T17:07:13.807Z,18.69
2023-05-14T17:09:41.334Z,18.51
2023-05-14T17:12:09.880Z,18.46
2023-05-14T17:14:36.984Z,18.62
2023-05-14T17:17:04.340Z,18.70
2023-05-14T17:19:31.960Z,18.78
2023-05-14T17:21:59.022Z,18.38
2023-05-14T17:24:26.186Z,18.44
2023-05-14T17:26:53.357Z,19.04
2023-05-14T17:29:20.714Z,18.79
2023-05-14T17:31:48.521Z,18.82
2023-05-14T17:34:16.557Z,18.54
2023-05-14T17:36:43.829Z,18.45
2023-05-14T17:39:10.840Z,18.65
2023-05-14T17:41:37.914Z,18.41
2023-05-14T17:44:05.021Z,18.26
2023-05-14T17:46:34.042Z,18.80
2023-05-14T17:49:02.285Z,18.89
2023-05-14T17:51:29.281Z,18.30
2023-05-14T17:53:56.598Z,18.67
2023-05-14T17:56:23.746Z,18.54
2023-05-14T17:58:51.020Z,18.77
2023-05-14T18:01:18.045Z,18.49
2023-05-14T18:03:45.515Z,18.51
2023-05-14T18:06:12.788Z,18.48
2023-05-14T18:08:39.760Z,18.81
2023-05-14T18:11:08.143Z,18.50
2023-05-14T18:13:35.271Z,18.55
2023-05-14T18:16:02.407Z,18.58
2023-05-14T18:18:30.140Z,18.84
2023-05-14T18:20:57.723Z,18.46
2023-05-14T18:23:24.773Z,18.68
2023-05-14T18:25:52.001Z,18.62
2023-05-14T18:28:19.268Z,18.62
2023-05-14T18:30:46.345Z,18.55
2023-05-14T18:33:13.640Z,18.71
2023-05-14T18:35:43.702Z,18.75
2023-05-14T18:38:14.016Z,18.49
2023-05-14T18:40:41.146Z,18.69
2023-05-14T18:43:08.106Z,18.45
2023-05-14T18:45:35.254Z,18.52
2023-05-14T18:48:02.365Z,18.52
2023-05-14T18:50:29.492Z,18.72
2023-05-14T18:52:56.848Z,18.58
2023-05-14T18:55:24.210Z,18.54
2023-05-14T18:57:52.097Z,18.48
2023-05-14T19:00:19.401Z,18.53
2023-05-14T19:02:46.577Z,18.43
2023-05-14T19:05:13.691Z,18.51
2023-05-14T19:07:42.046Z,18.48
2023-05-14T19:10:10.590Z,18.83
2023-05-14T19:12:37.840Z,18.68
2023-05-14T19:15:05.828Z,18.58
2023-05-14T19:17:33.855Z,18.58
2023-05-14T19:20:01.230Z,18.16
2023-05-14T19:22:28.594Z,18.51
2023-05-14T19:24:55.793Z,18.48
2023-05-14T19:27:24.641Z,18.53
2023-05-14T19:29:52.066Z,18.46
2023-05-14T19:32:19.381Z,18.53
2023-05-14T19:34:46.976Z,18.19
2023-05-14T19:37:14.937Z,18.53
2023-05-14T19:39:42.030Z,18.54
2023-05-14T19:42:09.077Z,18.49
2023-05-14T19:44:36.438Z,18.41
2023-05-14T19:47:04.147Z,18.56
2023-05-14T19:49:31.303Z,18.06
2023-05-14T19:51:59.826Z,18.45
2023-05-14T19:54:26.948Z,18.35
2023-05-14T19:56:53.997Z,18.44
2023-05-14T19:59:21.217Z,18.48
2023-05-14T20:01:48.653Z,18.56
2023-05-14T20:04:16.318Z,18.39
2023-05-14T20:06:45.749Z,18.39
2023-05-14T20:09:13.972Z,18.69
2023-05-14T20:11:41.101Z,18.45
2023-05-14T20:14:08.167Z,18.56
2023-05-14T20:16:35.212Z,18.49
2023-05-14T20:19:02.412Z,18.46
2023-05-14T20:21:29.815Z,18.59
2023-05-14T20:23:56.789Z,18.63
2023-05-14T20:26:24.253Z,18.27
2023-05-14T20:28:51.327Z,18.55
2023-05-14T20:31:19.420Z,18.61
2023-05-14T20:33:46.516Z,18.47
2023-05-14T20:36:13.587Z,18.63
2023-05-14T20:38:41.013Z,18.50
2023-05-14T20:41:08.366Z,18.35
2023-05-14T20:43:35.552Z,18.65
2023-05-14T20:46:03.044Z,18.52
2023-05-14T20:48:32.220Z,18.50
2023-05-14T20:50:59.265Z,18.69
2023-05-14T20:53:26.231Z,18.34
2023-05-14T20:55:53.301Z,18.50
2023-05-14T20:58:20.903Z,18.50
2023-05-14T21:00:48.077Z,18.58
2023-05-14T21:03:15.495Z,18.50
2023-05-14T21:05:43.975Z,18.74
2023-05-14T21:08:12.001Z,18.59
2023-05-14T21:10:39.089Z,18.64
2023-05-14T21:13:07.376Z,18.90
2023-05-14T21:15:35.036Z,18.62
2023-05-14T21:18:02.392Z,18.45
2023-05-14T21:20:44.433Z,18.67
2023-05-14T21:23:13.114Z,18.85
2023-05-14T21:25:40.055Z,18.69
2023-05-14T21:28:15.900Z,18.69
2023-05-14T21:30:43.701Z,18.86
2023-05-14T21:33:10.769Z,18.76
2023-05-14T21:35:41.789Z,19.10
2023-05-14T21:38:11.431Z,18.78
2023-05-14T21:40:38.466Z,18.73
2023-05-14T21:43:05.512Z,18.82
2023-05-14T21:45:32.863Z,18.95
2023-05-14T21:48:00.082Z,18.47
2023-05-14T21:50:29.132Z,18.64
