createdAt,value
2022-11-15T00:00:50.422Z,100246.69
2022-11-15T00:03:18.358Z,100247.63
2022-11-15T00:05:45.263Z,100243.31
2022-11-15T00:08:12.276Z,100231.94
2022-11-15T00:10:38.942Z,100231.94
2022-11-15T00:13:10.146Z,100228.47
2022-11-15T00:15:37.832Z,100229.28
2022-11-15T00:18:05.705Z,100231.75
2022-11-15T00:20:34.971Z,100236.94
2022-11-15T00:23:01.416Z,100226.25
2022-11-15T00:25:28.253Z,100232.22
2022-11-15T00:27:58.918Z,100232.13
2022-11-15T00:30:25.775Z,100231.22
2022-11-15T00:32:52.295Z,100228.50
2022-11-15T00:35:19.228Z,100228.50
2022-11-15T00:37:45.847Z,100232.69
2022-11-15T00:40:13.806Z,100232.69
2022-11-15T00:42:40.675Z,100237.97
2022-11-15T00:45:07.702Z,100237.16
2022-11-15T00:47:34.116Z,100241.50
2022-11-15T00:50:00.554Z,100236.94
2022-11-15T00:52:26.979Z,100230.00
2022-11-15T00:54:53.410Z,100237.84
2022-11-15T00:57:19.832Z,100232.38
2022-11-15T00:59:46.246Z,100226.19
2022-11-15T01:02:12.668Z,100224.50
2022-11-15T01:04:39.070Z,100227.19
2022-11-15T01:07:05.496Z,100234.25
2022-11-15T01:09:31.961Z,100228.28
2022-11-15T01:11:58.340Z,100233.38
2022-11-15T01:14:25.719Z,100231.63
2022-11-15T01:16:52.285Z,100219.97
2022-11-15T01:19:18.755Z,100226.00
2022-11-15T01:21:45.140Z,100220.91
2022-11-15T01:24:13.851Z,100209.41
2022-11-15T01:26:40.282Z,100211.19
2022-11-15T01:29:06.815Z,100204.28
2022-11-15T01:31:33.249Z,100212.78
2022-11-15T01:33:59.662Z,100215.34
2022-11-15T01:36:26.159Z,100215.38
2022-11-15T01:38:57.221Z,100214.53
2022-11-15T01:41:26.765Z,100213.56
2022-11-15T01:43:55.664Z,100204.81
2022-11-15T01:46:30.120Z,100202.44
2022-11-15T01:49:01.518Z,100208.31
2022-11-15T01:51:30.942Z,100209.13
2022-11-15T01:54:02.503Z,100204.78
2022-11-15T01:56:33.181Z,100208.16
2022-11-15T01:59:03.868Z,100201.06
2022-11-15T02:01:34.077Z,100201.22
2022-11-15T02:04:04.879Z,100198.59
2022-11-15T02:06:31.802Z,100198.66
2022-11-15T02:08:59.048Z,100193.34
2022-11-15T02:11:25.673Z,100190.59
2022-11-15T02:13:52.499Z,100178.41
2022-11-15T02:16:37.765Z,100171.31
2022-11-15T02:19:26.249Z,100174.72
2022-11-15T02:22:14.461Z,100171.31
2022-11-15T02:24:50.654Z,100165.16
2022-11-15T02:27:45.128Z,100166.88
2022-11-15T02:30:32.319Z,100164.97
2022-11-15T02:33:09.771Z,100163.19
2022-11-15T02:35:50.076Z,100163.25
2022-11-15T02:38:22.127Z,100167.53
2022-11-15T02:41:00.489Z,100155.34
2022-11-15T02:43:59.214Z,100163.16
2022-11-15T02:46:52.776Z,100154.44
2022-11-15T02:49:19.943Z,100158.72
2022-11-15T02:51:49.677Z,100155.19
2022-11-15T02:54:24.204Z,100155.03
2022-11-15T02:56:54.100Z,100156.06
2022-11-15T02:59:39.273Z,100153.44
2022-11-15T03:02:27.466Z,100150.16
2022-11-15T03:04:59.190Z,100158.78
2022-11-15T03:07:31.600Z,100161.28
2022-11-15T03:10:09.938Z,100158.28
2022-11-15T03:12:47.143Z,100154.72
2022-11-15T03:15:22.973Z,100156.69
2022-11-15T03:18:08.348Z,100151.28
2022-11-15T03:20:37.333Z,100158.06
2022-11-15T03:23:10.901Z,100157.22
2022-11-15T03:25:46.930Z,100154.56
2022-11-15T03:28:25.383Z,100155.72
2022-11-15T03:30:54.375Z,100151.19
2022-11-15T03:33:22.972Z,100151.19
2022-11-15T03:35:50.850Z,100142.53
2022-11-15T03:38:23.197Z,100140.81
2022-11-15T03:40:58.589Z,100143.50
2022-11-15T03:43:46.452Z,100134.91
2022-11-15T03:46:21.030Z,100129.59
2022-11-15T03:48:56.789Z,100133.88
2022-11-15T03:51:23.658Z,100136.38
2022-11-15T03:53:50.175Z,100125.28
2022-11-15T03:56:16.648Z,100135.66
2022-11-15T03:58:43.058Z,100134.72
2022-11-15T04:01:09.608Z,100129.56
2022-11-15T04:03:36.105Z,100122.66
2022-11-15T04:06:02.535Z,100123.47
2022-11-15T04:08:28.939Z,100126.91
2022-11-15T04:10:55.614Z,100125.84
2022-11-15T04:13:22.042Z,100122.44
2022-11-15T04:15:48.487Z,100118.88
2022-11-15T04:18:14.862Z,100125.91
2022-11-15T04:21:01.126Z,100118.91
2022-11-15T04:23:45.889Z,100117.03
2022-11-15T04:26:17.103Z,100125.69
2022-11-15T04:29:21.989Z,100126.44
2022-11-15T04:31:48.388Z,100122.84
2022-11-15T04:34:14.822Z,100117.44
2022-11-15T04:36:59.758Z,100121.09
2022-11-15T04:39:26.160Z,100114.19
2022-11-15T04:41:52.604Z,100114.94
2022-11-15T04:44:19.053Z,100117.56
2022-11-15T04:46:45.450Z,100118.41
2022-11-15T04:49:11.900Z,100117.66
2022-11-15T04:51:38.380Z,100121.31
2022-11-15T04:54:05.039Z,100114.47
2022-11-15T04:56:31.427Z,100118.88
2022-11-15T04:58:57.846Z,100110.25
2022-11-15T05:01:24.360Z,100112.88
2022-11-15T05:04:09.150Z,100116.25
2022-11-15T05:06:35.629Z,100113.78
2022-11-15T05:09:02.116Z,100113.00
2022-11-15T05:11:28.513Z,100110.38
2022-11-15T05:13:55.293Z,100117.38
2022-11-15T05:16:21.811Z,100114.69
2022-11-15T05:18:52.124Z,100116.44
2022-11-15T05:21:18.875Z,100112.97
2022-11-15T05:23:45.276Z,100110.19
2022-11-15T05:26:12.618Z,100107.63
2022-11-15T05:28:39.322Z,100108.44
2022-11-15T05:31:12.828Z,100106.56
2022-11-15T05:33:40.634Z,100097.91
2022-11-15T05:36:32.588Z,100094.44
2022-11-15T05:38:59.148Z,100106.59
2022-11-15T05:41:40.062Z,100101.97
2022-11-15T05:44:09.082Z,100098.53
2022-11-15T05:46:38.534Z,100095.00
2022-11-15T05:49:10.406Z,100087.13
2022-11-15T05:51:36.883Z,100088.84
2022-11-15T05:54:03.647Z,100094.88
2022-11-15T05:56:30.894Z,100100.94
2022-11-15T05:59:00.062Z,100096.53
2022-11-15T06:01:27.877Z,100100.19
2022-11-15T06:03:54.318Z,100096.59
2022-11-15T06:06:20.758Z,100094.88
2022-11-15T06:08:48.769Z,100109.69
2022-11-15T06:11:15.358Z,100110.50
2022-11-15T06:13:41.874Z,100117.44
2022-11-15T06:16:08.379Z,100107.03
2022-11-15T06:18:35.759Z,100114.03
2022-11-15T06:21:02.503Z,100113.97
2022-11-15T06:23:32.311Z,100122.69
2022-11-15T06:26:00.087Z,100115.00
2022-11-15T06:28:30.418Z,100116.66
2022-11-15T06:30:57.389Z,100128.66
2022-11-15T06:33:23.822Z,100114.66
2022-11-15T06:35:50.235Z,100129.41
2022-11-15T06:38:16.632Z,100127.63
2022-11-15T06:40:43.083Z,100120.66
2022-11-15T06:43:09.538Z,100136.28
2022-11-15T06:45:35.938Z,100132.00
2022-11-15T06:48:03.250Z,100136.28
2022-11-15T06:50:29.674Z,100139.81
2022-11-15T06:52:56.243Z,100143.13
2022-11-15T06:55:22.711Z,100140.53
2022-11-15T06:57:53.228Z,100142.22
2022-11-15T07:00:21.216Z,100154.63
2022-11-15T07:02:48.589Z,100159.94
2022-11-15T07:05:16.995Z,100160.09
2022-11-15T07:07:43.406Z,100165.19
2022-11-15T07:10:10.090Z,100158.28
2022-11-15T07:12:36.541Z,100159.19
2022-11-15T07:15:03.273Z,100168.81
2022-11-15T07:17:29.693Z,100166.19
2022-11-15T07:19:56.321Z,100170.63
2022-11-15T07:22:22.788Z,100174.09
2022-11-15T07:24:49.213Z,100183.69
2022-11-15T07:27:15.762Z,100188.88
2022-11-15T07:29:42.401Z,100187.97
2022-11-15T07:32:09.918Z,100194.22
2022-11-15T07:34:36.332Z,100197.63
2022-11-15T07:37:02.808Z,100190.63
2022-11-15T07:39:29.203Z,100195.81
2022-11-15T07:42:15.593Z,100203.63
2022-11-15T07:44:42.069Z,100196.63
2022-11-15T07:47:08.597Z,100200.16
2022-11-15T07:49:35.032Z,100197.50
2022-11-15T07:52:01.526Z,100204.41
2022-11-15T07:54:27.980Z,100199.19
2022-11-15T07:56:54.471Z,100189.50
2022-11-15T07:59:20.948Z,100199.06
2022-11-15T08:01:47.575Z,100198.16
2022-11-15T08:04:14.254Z,100201.69
2022-11-15T08:06:56.387Z,100195.69
2022-11-15T08:09:22.882Z,100196.63
2022-11-15T08:11:49.298Z,100202.72
2022-11-15T08:14:15.749Z,100200.09
2022-11-15T08:16:42.265Z,100198.44
2022-11-15T08:19:08.682Z,100199.25
2022-11-15T08:21:36.087Z,100201.97
2022-11-15T08:24:02.545Z,100197.69
2022-11-15T08:26:30.934Z,100198.59
2022-11-15T08:28:57.349Z,100202.81
2022-11-15T08:31:23.768Z,100194.91
2022-11-15T08:33:50.244Z,100203.34
2022-11-15T08:36:18.033Z,100201.63
2022-11-15T08:38:44.493Z,100202.38
2022-11-15T08:41:17.851Z,100204.94
2022-11-15T08:43:44.290Z,100194.41
2022-11-15T08:46:14.110Z,100190.94
2022-11-15T08:48:40.598Z,100185.81
2022-11-15T08:51:07.471Z,100186.66
2022-11-15T08:53:34.957Z,100174.50
2022-11-15T08:56:02.473Z,100181.41
2022-11-15T08:58:29.192Z,100170.06
2022-11-15T09:00:55.930Z,100174.41
2022-11-15T09:03:22.335Z,100168.41
2022-11-15T09:05:48.917Z,100174.53
2022-11-15T09:08:45.557Z,100175.38
2022-11-15T09:11:09.644Z,100156.16
2022-11-15T09:13:38.021Z,100161.34
2022-11-15T09:16:05.278Z,100161.34
2022-11-15T09:18:32.239Z,100160.56
2022-11-15T09:20:59.906Z,100165.81
2022-11-15T09:23:27.206Z,100170.97
2022-11-15T09:25:54.216Z,100176.22
2022-11-15T09:28:20.665Z,100165.59
2022-11-15T09:30:47.083Z,100163.75
2022-11-15T09:33:14.066Z,100156.63
2022-11-15T09:35:41.900Z,100156.69
2022-11-15T09:38:08.488Z,100166.31
2022-11-15T09:40:38.253Z,100154.06
2022-11-15T09:43:29.258Z,100151.28
2022-11-15T09:46:46.245Z,100149.56
2022-11-15T09:49:16.378Z,100149.56
2022-11-15T09:51:50.797Z,100132.75
2022-11-15T09:57:30.894Z,100122.09
2022-11-15T10:00:45.943Z,100119.28
2022-11-15T10:03:13.207Z,100107.81
2022-11-15T10:05:43.181Z,100110.50
2022-11-15T10:08:45.402Z,100100.00
2022-11-15T10:14:14.615Z,100100.91
2022-11-15T10:16:52.802Z,100089.41
2022-11-15T10:19:31.335Z,100088.50
2022-11-15T10:22:24.994Z,100082.28
2022-11-15T10:25:02.197Z,100084.09
2022-11-15T10:27:30.335Z,100076.34
2022-11-15T10:29:56.737Z,100079.09
2022-11-15T10:32:23.214Z,100074.59
2022-11-15T10:34:50.552Z,100071.91
2022-11-15T10:37:32.570Z,100071.00
2022-11-15T10:40:28.625Z,100064.81
2022-11-15T10:43:08.518Z,100068.06
2022-11-15T10:45:35.315Z,100064.34
2022-11-15T10:48:13.903Z,100050.41
2022-11-15T10:50:52.045Z,100061.72
2022-11-15T10:53:21.447Z,100058.91
2022-11-15T10:55:50.560Z,100052.03
2022-11-15T10:58:25.844Z,100043.47
2022-11-15T11:00:54.349Z,100035.59
2022-11-15T11:03:34.873Z,100040.66
2022-11-15T11:06:19.442Z,100031.91
2022-11-15T11:08:58.225Z,100027.38
2022-11-15T11:11:25.502Z,100025.91
2022-11-15T11:13:51.950Z,100026.31
2022-11-15T11:16:53.861Z,100020.78
2022-11-15T11:19:33.128Z,100020.41
2022-11-15T11:22:17.107Z,100022.78
2022-11-15T11:24:55.727Z,100022.91
2022-11-15T11:27:42.338Z,100011.41
2022-11-15T11:30:46.447Z,100017.38
2022-11-15T11:33:21.655Z,100014.75
2022-11-15T11:36:08.160Z,100013.91
2022-11-15T11:38:51.038Z,100016.47
2022-11-15T11:41:37.692Z,100008.25
2022-11-15T11:44:26.436Z,99998.50
2022-11-15T11:47:12.650Z,99998.38
2022-11-15T11:50:00.964Z,99995.41
2022-11-15T11:52:35.161Z,99993.69
2022-11-15T11:55:20.317Z,99988.44
2022-11-15T11:58:13.075Z,99988.31
2022-11-15T12:00:44.712Z,99984.22
2022-11-15T12:03:18.740Z,99981.38
2022-11-15T12:05:50.834Z,99990.09
2022-11-15T12:08:48.907Z,99995.28
2022-11-15T12:11:25.055Z,99987.34
2022-11-15T12:14:00.807Z,99986.44
2022-11-15T12:16:29.726Z,99976.91
2022-11-15T12:19:01.163Z,99966.88
2022-11-15T12:21:36.718Z,99962.75
2022-11-15T12:24:10.248Z,99953.81
2022-11-15T12:26:50.734Z,99946.22
2022-11-15T12:29:24.643Z,99937.41
2022-11-15T12:31:56.551Z,99938.56
2022-11-15T12:34:23.139Z,99935.81
2022-11-15T12:36:51.946Z,99927.94
2022-11-15T12:39:19.339Z,99920.06
2022-11-15T12:42:05.792Z,99919.94
2022-11-15T12:44:32.142Z,99914.34
2022-11-15T12:46:58.585Z,99915.06
2022-11-15T12:49:24.947Z,99914.81
2022-11-15T12:51:52.858Z,99901.47
2022-11-15T12:54:22.440Z,99894.06
2022-11-15T12:57:04.070Z,99901.56
2022-11-15T12:59:49.431Z,99890.50
2022-11-15T13:02:22.118Z,99890.19
2022-11-15T13:04:49.973Z,99865.03
2022-11-15T13:07:35.416Z,99860.47
2022-11-15T13:10:27.593Z,99864.59
2022-11-15T13:12:58.722Z,99848.09
2022-11-15T13:15:42.442Z,99847.69
2022-11-15T13:18:30.625Z,99851.88
2022-11-15T13:21:02.139Z,99845.84
2022-11-15T13:23:29.366Z,99835.88
2022-11-15T13:26:21.662Z,99840.84
2022-11-15T13:28:52.740Z,99833.44
2022-11-15T13:31:30.452Z,99840.13
2022-11-15T13:34:51.168Z,99838.78
2022-11-15T13:37:21.326Z,99834.78
2022-11-15T13:39:49.366Z,99834.53
2022-11-15T13:42:17.907Z,99820.53
2022-11-15T13:45:02.416Z,99817.72
2022-11-15T13:47:30.491Z,99815.00
2022-11-15T13:50:02.104Z,99802.56
2022-11-15T13:52:34.917Z,99793.13
2022-11-15T13:55:12.044Z,99792.91
2022-11-15T13:58:07.557Z,99802.72
2022-11-15T14:00:44.461Z,99801.00
2022-11-15T14:03:47.551Z,99784.66
2022-11-15T14:06:16.974Z,99781.31
2022-11-15T14:09:00.202Z,99776.94
2022-11-15T14:11:27.286Z,99770.88
2022-11-15T14:14:24.285Z,99765.78
2022-11-15T14:16:53.602Z,99766.63
2022-11-15T14:19:26.189Z,99758.84
2022-11-15T14:22:16.610Z,99757.16
2022-11-15T14:24:46.079Z,99750.97
2022-11-15T14:27:30.873Z,99751.91
2022-11-15T14:29:57.302Z,99749.50
2022-11-15T14:32:27.013Z,99735.44
2022-11-15T14:34:59.618Z,99735.56
2022-11-15T14:37:27.379Z,99728.66
2022-11-15T14:39:54.570Z,99725.25
2022-11-15T14:42:22.579Z,99723.63
2022-11-15T14:44:49.366Z,99721.00
2022-11-15T14:47:16.260Z,99722.03
2022-11-15T14:49:43.191Z,99718.78
2022-11-15T14:52:32.590Z,99709.97
2022-11-15T14:55:00.637Z,99706.56
2022-11-15T14:57:27.301Z,99703.94
2022-11-15T14:59:54.004Z,99699.53
2022-11-15T15:02:23.416Z,99703.22
2022-11-15T15:04:50.631Z,99697.97
2022-11-15T15:07:17.456Z,99694.47
2022-11-15T15:09:44.820Z,99679.63
2022-11-15T15:12:18.070Z,99674.53
2022-11-15T15:14:45.191Z,99678.09
2022-11-15T15:17:11.779Z,99668.44
2022-11-15T15:19:38.441Z,99667.56
2022-11-15T15:22:05.333Z,99660.66
2022-11-15T15:24:31.756Z,99659.97
2022-11-15T15:26:58.367Z,99646.75
2022-11-15T15:29:24.868Z,99645.06
2022-11-15T15:31:51.320Z,99639.88
2022-11-15T15:34:17.714Z,99636.50
2022-11-15T15:36:44.228Z,99633.19
2022-11-15T15:39:12.288Z,99642.84
2022-11-15T15:41:38.775Z,99639.47
2022-11-15T15:44:05.347Z,99629.78
2022-11-15T15:46:31.766Z,99628.09
2022-11-15T15:48:58.245Z,99627.16
2022-11-15T15:51:24.694Z,99631.69
2022-11-15T15:53:52.454Z,99624.31
2022-11-15T15:56:18.930Z,99628.63
2022-11-15T15:58:45.361Z,99625.31
2022-11-15T16:01:11.893Z,99621.16
2022-11-15T16:03:38.361Z,99614.28
2022-11-15T16:06:06.088Z,99616.06
2022-11-15T16:08:47.611Z,99613.59
2022-11-15T16:11:18.958Z,99615.41
2022-11-15T16:13:45.413Z,99599.63
2022-11-15T16:16:14.603Z,99608.38
2022-11-15T16:18:41.107Z,99607.53
2022-11-15T16:21:09.344Z,99599.66
2022-11-15T16:23:35.841Z,99596.47
2022-11-15T16:26:03.968Z,99589.50
2022-11-15T16:28:33.087Z,99595.56
2022-11-15T16:31:11.485Z,99592.78
2022-11-15T16:33:38.140Z,99589.50
2022-11-15T16:36:06.992Z,99585.75
2022-11-15T16:38:34.135Z,99596.19
2022-11-15T16:41:00.968Z,99590.94
2022-11-15T16:43:27.405Z,99591.94
2022-11-15T16:45:55.025Z,99590.06
2022-11-15T16:48:28.601Z,99590.81
2022-11-15T16:50:57.352Z,99592.63
2022-11-15T16:53:24.846Z,99588.38
2022-11-15T16:55:51.287Z,99583.13
2022-11-15T16:58:17.688Z,99587.59
2022-11-15T17:00:44.336Z,99589.09
2022-11-15T17:03:10.862Z,99578.47
2022-11-15T17:05:37.522Z,99583.84
2022-11-15T17:08:04.048Z,99580.16
2022-11-15T17:10:30.471Z,99577.59
2022-11-15T17:12:56.866Z,99583.72
2022-11-15T17:15:24.502Z,99588.81
2022-11-15T17:17:53.292Z,99583.47
2022-11-15T17:20:21.991Z,99578.31
2022-11-15T17:22:48.817Z,99588.03
2022-11-15T17:25:15.394Z,99582.94
2022-11-15T17:27:41.973Z,99577.78
2022-11-15T17:30:11.997Z,99581.09
2022-11-15T17:32:38.882Z,99589.81
2022-11-15T17:35:14.916Z,99590.66
2022-11-15T17:37:42.316Z,99580.94
2022-11-15T17:40:09.551Z,99582.94
2022-11-15T17:42:36.155Z,99575.91
2022-11-15T17:45:06.714Z,99578.59
2022-11-15T17:47:36.449Z,99579.38
2022-11-15T17:50:02.995Z,99577.53
2022-11-15T17:52:29.439Z,99575.56
2022-11-15T17:54:55.831Z,99577.25
2022-11-15T17:57:22.339Z,99581.00
2022-11-15T17:59:49.011Z,99573.13
2022-11-15T18:02:15.482Z,99576.75
2022-11-15T18:04:41.945Z,99565.47
2022-11-15T18:07:11.669Z,99565.41
2022-11-15T18:09:42.191Z,99562.78
2022-11-15T18:12:08.846Z,99561.78
2022-11-15T18:14:35.250Z,99560.06
2022-11-15T18:17:01.648Z,99555.88
2022-11-15T18:19:28.152Z,99554.16
2022-11-15T18:21:57.544Z,99552.75
2022-11-15T18:24:26.367Z,99544.09
2022-11-15T18:26:53.120Z,99539.00
2022-11-15T18:29:20.087Z,99540.03
2022-11-15T18:31:50.027Z,99544.66
2022-11-15T18:34:17.485Z,99534.28
2022-11-15T18:36:44.156Z,99539.59
2022-11-15T18:39:16.246Z,99540.59
2022-11-15T18:41:44.302Z,99528.47
2022-11-15T18:44:10.798Z,99528.53
2022-11-15T18:46:38.777Z,99526.97
2022-11-15T18:49:07.486Z,99526.19
2022-11-15T18:51:36.553Z,99524.59
2022-11-15T18:54:03.889Z,99518.72
2022-11-15T18:56:31.786Z,99520.50
2022-11-15T18:59:00.643Z,99520.56
2022-11-15T19:01:35.153Z,99517.13
2022-11-15T19:04:13.475Z,99512.03
2022-11-15T19:06:42.046Z,99507.81
2022-11-15T19:09:09.982Z,99507.19
2022-11-15T19:11:39.463Z,99515.97
2022-11-15T19:14:09.713Z,99514.28
2022-11-15T19:16:41.425Z,99508.22
2022-11-15T19:19:12.974Z,99510.00
2022-11-15T19:21:39.500Z,99513.50
2022-11-15T19:24:06.248Z,99505.72
2022-11-15T19:26:33.269Z,99505.84
2022-11-15T19:29:01.449Z,99498.91
2022-11-15T19:31:29.742Z,99495.44
2022-11-15T19:33:58.923Z,99491.97
2022-11-15T19:36:28.595Z,99492.06
2022-11-15T19:38:56.225Z,99494.69
2022-11-15T19:41:24.534Z,99496.47
2022-11-15T19:43:51.940Z,99497.31
2022-11-15T19:46:21.446Z,99490.38
2022-11-15T19:48:48.345Z,99495.63
2022-11-15T19:51:25.949Z,99493.16
2022-11-15T19:53:54.149Z,99493.16
2022-11-15T19:56:21.354Z,99486.19
2022-11-15T19:58:52.460Z,99493.22
2022-11-15T20:01:24.341Z,99489.72
2022-11-15T20:03:54.438Z,99482.75
2022-11-15T20:06:24.091Z,99481.84
2022-11-15T20:08:50.727Z,99477.53
2022-11-15T20:11:17.929Z,99476.59
2022-11-15T20:13:44.882Z,99473.97
2022-11-15T20:16:17.914Z,99476.56
2022-11-15T20:18:44.559Z,99471.31
2022-11-15T20:21:11.458Z,99475.72
2022-11-15T20:23:38.986Z,99481.84
2022-11-15T20:26:07.082Z,99477.53
2022-11-15T20:28:33.873Z,99462.72
2022-11-15T20:31:01.220Z,99472.28
2022-11-15T20:33:27.924Z,99462.72
2022-11-15T20:35:54.599Z,99461.00
2022-11-15T20:38:22.126Z,99458.41
2022-11-15T20:40:49.872Z,99455.00
2022-11-15T20:43:18.864Z,99454.06
2022-11-15T20:45:48.111Z,99455.00
2022-11-15T20:48:16.260Z,99454.94
2022-11-15T20:50:44.488Z,99447.97
2022-11-15T20:53:13.745Z,99450.59
2022-11-15T20:55:42.222Z,99440.13
2022-11-15T20:58:09.700Z,99448.81
2022-11-15T21:00:37.043Z,99440.03
2022-11-15T21:03:06.724Z,99434.88
2022-11-15T21:05:38.854Z,99444.50
2022-11-15T21:08:05.587Z,99431.47
2022-11-15T21:10:50.849Z,99444.50
2022-11-15T21:13:17.381Z,99437.50
2022-11-15T21:15:43.763Z,99436.72
2022-11-15T21:18:10.280Z,99427.16
2022-11-15T21:20:36.824Z,99430.63
2022-11-15T21:23:03.408Z,99421.91
2022-11-15T21:25:29.809Z,99429.03
2022-11-15T21:27:56.239Z,99425.56
2022-11-15T21:30:22.699Z,99436.91
2022-11-15T21:32:49.156Z,99427.34
2022-11-15T21:35:15.604Z,99429.97
2022-11-15T21:37:42.075Z,99422.09
2022-11-15T21:40:08.963Z,99421.31
2022-11-15T21:42:35.551Z,99411.75
2022-11-15T21:45:02.192Z,99404.81
2022-11-15T21:47:28.590Z,99405.69
2022-11-15T21:49:55.042Z,99403.09
2022-11-15T21:52:21.481Z,99399.63
2022-11-15T21:54:47.956Z,99400.47
2022-11-15T21:57:14.370Z,99393.59
2022-11-15T22:00:00.729Z,99394.44
2022-11-15T22:02:27.189Z,99390.97
2022-11-15T22:04:53.571Z,99387.50
2022-11-15T22:07:20.240Z,99385.81
2022-11-15T22:09:46.835Z,99375.31
2022-11-15T22:12:13.280Z,99376.16
2022-11-15T22:14:39.741Z,99377.94
2022-11-15T22:17:06.176Z,99372.69
2022-11-15T22:19:32.698Z,99373.63
2022-11-15T22:21:59.281Z,99370.22
2022-11-15T22:24:25.875Z,99362.38
2022-11-15T22:26:52.350Z,99365.03
2022-11-15T22:29:18.811Z,99354.53
2022-11-15T22:31:45.306Z,99352.81
2022-11-15T22:34:11.793Z,99347.56
2022-11-15T22:36:58.437Z,99358.03
2022-11-15T22:39:25.022Z,99346.63
2022-11-15T22:41:51.521Z,99347.50
2022-11-15T22:44:17.975Z,99340.53
2022-11-15T22:46:44.491Z,99350.97
2022-11-15T22:49:10.957Z,99344.88
2022-11-15T22:51:40.417Z,99334.47
2022-11-15T22:54:07.631Z,99334.38
2022-11-15T22:56:34.133Z,99333.66
2022-11-15T22:59:00.646Z,99335.44
2022-11-15T23:01:27.194Z,99323.16
2022-11-15T23:03:53.714Z,99330.19
2022-11-15T23:06:20.286Z,99327.56
2022-11-15T23:08:46.994Z,99316.31
2022-11-15T23:11:32.047Z,99321.47
2022-11-15T23:13:58.495Z,99318.00
2022-11-15T23:16:37.007Z,99308.28
2022-11-15T23:19:07.260Z,99307.34
2022-11-15T23:21:57.947Z,99299.41
2022-11-15T23:24:25.157Z,99299.47
2022-11-15T23:26:56.782Z,99296.84
2022-11-15T23:29:25.034Z,99301.25
2022-11-15T23:32:11.649Z,99303.00
2022-11-15T23:34:41.739Z,99299.50
2022-11-15T23:37:10.192Z,99297.78
2022-11-15T23:39:36.815Z,99296.03
2022-11-15T23:42:08.791Z,99296.97
2022-11-15T23:44:35.939Z,99286.56
2022-11-15T23:47:02.426Z,99287.34
2022-11-15T23:49:29.004Z,99285.63
2022-11-15T23:51:55.486Z,99277.84
2022-11-15T23:54:21.967Z,99285.72
2022-11-15T23:56:48.482Z,99279.53
2022-11-15T23:59:15.045Z,99277.84
