createdAt,value
2023-04-07T00:02:16.811Z,101261.93
2023-04-07T00:04:46.538Z,101265.77
2023-04-07T00:07:16.151Z,101263.91
2023-04-07T00:09:45.753Z,101262.92
2023-04-07T00:12:15.216Z,101262.23
2023-04-07T00:14:44.618Z,101263.00
2023-04-07T00:17:14.018Z,101265.98
2023-04-07T00:19:44.213Z,101264.63
2023-04-07T00:22:13.684Z,101268.77
2023-04-07T00:24:43.623Z,101265.80
2023-04-07T00:27:12.989Z,101270.03
2023-04-07T00:29:43.968Z,101267.62
2023-04-07T00:32:13.389Z,101268.19
2023-04-07T00:34:42.812Z,101267.44
2023-04-07T00:37:12.301Z,101267.48
2023-04-07T00:39:41.663Z,101267.84
2023-04-07T00:42:11.120Z,101267.23
2023-04-07T00:44:41.024Z,101268.08
2023-04-07T00:47:11.414Z,101273.13
2023-04-07T00:49:40.801Z,101268.86
2023-04-07T00:52:12.353Z,101271.38
2023-04-07T00:54:43.555Z,101268.73
2023-04-07T00:57:13.040Z,101266.53
2023-04-07T00:59:42.475Z,101269.35
2023-04-07T01:02:22.257Z,101274.08
2023-04-07T01:04:59.459Z,101268.27
2023-04-07T01:07:39.095Z,101269.05
2023-04-07T01:10:19.733Z,101262.92
2023-04-07T01:13:31.501Z,101266.33
2023-04-07T01:16:18.976Z,101265.02
2023-04-07T01:18:57.662Z,101266.57
2023-04-07T01:21:29.160Z,101264.98
2023-04-07T01:24:27.108Z,101266.91
2023-04-07T01:27:32.011Z,101262.69
2023-04-07T01:30:05.255Z,101263.32
2023-04-07T01:32:37.769Z,101256.36
2023-04-07T01:35:12.616Z,101254.71
2023-04-07T01:37:45.854Z,101263.80
2023-04-07T01:40:16.722Z,101265.92
2023-04-07T01:42:47.844Z,101263.02
2023-04-07T01:45:18.536Z,101264.51
2023-04-07T01:47:48.552Z,101268.44
2023-04-07T01:50:18.191Z,101270.67
2023-04-07T01:52:48.343Z,101268.98
2023-04-07T01:55:18.223Z,101276.04
2023-04-07T01:57:57.107Z,101275.73
2023-04-07T02:00:26.444Z,101277.95
2023-04-07T02:03:00.134Z,101277.45
2023-04-07T02:05:31.349Z,101274.15
2023-04-07T02:08:09.040Z,101276.20
2023-04-07T02:10:39.474Z,101274.15
2023-04-07T02:13:13.762Z,101270.27
2023-04-07T02:15:45.991Z,101272.63
2023-04-07T02:18:16.647Z,101265.87
2023-04-07T02:20:47.144Z,101267.61
2023-04-07T02:23:16.576Z,101268.21
2023-04-07T02:25:46.040Z,101269.63
2023-04-07T02:28:16.059Z,101271.17
2023-04-07T02:30:47.666Z,101275.42
2023-04-07T02:33:17.334Z,101282.96
2023-04-07T02:35:46.709Z,101283.43
2023-04-07T02:38:16.043Z,101282.66
2023-04-07T02:40:45.658Z,101291.95
2023-04-07T02:43:14.965Z,101290.73
2023-04-07T02:45:44.448Z,101296.17
2023-04-07T02:48:13.744Z,101292.38
2023-04-07T02:50:43.300Z,101295.13
2023-04-07T02:53:12.613Z,101292.80
2023-04-07T02:55:42.255Z,101298.45
2023-04-07T02:58:11.819Z,101300.38
2023-04-07T03:00:45.696Z,101300.42
2023-04-07T03:03:18.977Z,101298.76
2023-04-07T03:06:01.182Z,101305.23
2023-04-07T03:08:30.697Z,101303.77
2023-04-07T03:11:00.096Z,101313.88
2023-04-07T03:13:32.472Z,101315.61
2023-04-07T03:16:01.879Z,101313.91
2023-04-07T03:18:34.151Z,101316.40
2023-04-07T03:21:03.830Z,101311.48
2023-04-07T03:23:33.552Z,101312.42
2023-04-07T03:26:03.169Z,101317.33
2023-04-07T03:28:36.076Z,101320.50
2023-04-07T03:31:05.676Z,101322.98
2023-04-07T03:33:35.565Z,101325.20
2023-04-07T03:36:05.806Z,101327.73
2023-04-07T03:38:35.650Z,101325.36
2023-04-07T03:41:05.507Z,101325.60
2023-04-07T03:43:34.987Z,101331.83
2023-04-07T03:46:04.639Z,101336.41
2023-04-07T03:48:34.073Z,101336.47
2023-04-07T03:51:07.839Z,101336.92
2023-04-07T03:53:37.789Z,101336.19
2023-04-07T03:56:17.335Z,101337.60
2023-04-07T03:58:53.212Z,101342.15
2023-04-07T04:01:28.528Z,101340.20
2023-04-07T04:03:59.000Z,101342.04
2023-04-07T04:06:30.178Z,101352.79
2023-04-07T04:09:15.761Z,101353.32
2023-04-07T04:11:47.940Z,101354.40
2023-04-07T04:14:17.812Z,101356.88
2023-04-07T04:16:54.273Z,101356.64
2023-04-07T04:19:40.425Z,101358.58
2023-04-07T04:22:24.843Z,101361.92
2023-04-07T04:24:56.641Z,101361.79
2023-04-07T04:27:27.180Z,101364.78
2023-04-07T04:30:02.330Z,101367.76
2023-04-07T04:32:39.787Z,101365.11
2023-04-07T04:35:10.201Z,101370.01
2023-04-07T04:37:46.045Z,101372.71
2023-04-07T04:40:16.814Z,101374.21
2023-04-07T04:42:47.059Z,101375.87
2023-04-07T04:45:16.790Z,101381.85
2023-04-07T04:47:49.044Z,101381.27
2023-04-07T04:50:19.180Z,101384.11
2023-04-07T04:52:48.962Z,101390.48
2023-04-07T04:55:27.379Z,101390.06
2023-04-07T04:57:57.000Z,101389.98
2023-04-07T05:00:35.172Z,101395.47
2023-04-07T05:03:06.785Z,101401.69
2023-04-07T05:05:39.067Z,101399.88
2023-04-07T05:08:11.766Z,101405.05
2023-04-07T05:10:42.130Z,101408.50
2023-04-07T05:13:14.766Z,101406.45
2023-04-07T05:15:44.203Z,101409.40
2023-04-07T05:18:16.120Z,101411.21
2023-04-07T05:20:47.417Z,101412.19
2023-04-07T05:23:24.302Z,101414.55
2023-04-07T05:25:53.850Z,101416.40
2023-04-07T05:28:23.408Z,101415.45
2023-04-07T05:30:53.696Z,101416.73
2023-04-07T05:33:24.161Z,101419.55
2023-04-07T05:35:55.645Z,101424.34
2023-04-07T05:38:25.435Z,101420.71
2023-04-07T05:40:57.285Z,101421.97
2023-04-07T05:43:29.717Z,101422.31
2023-04-07T05:45:59.082Z,101425.21
2023-04-07T05:48:28.610Z,101426.57
2023-04-07T05:50:58.239Z,101424.59
2023-04-07T05:53:27.744Z,101428.67
2023-04-07T05:55:57.358Z,101426.08
2023-04-07T05:58:44.191Z,101425.33
2023-04-07T06:01:13.977Z,101430.55
2023-04-07T06:03:43.609Z,101427.36
2023-04-07T06:06:19.186Z,101431.20
2023-04-07T06:08:48.935Z,101435.77
2023-04-07T06:11:18.437Z,101433.27
2023-04-07T06:13:48.135Z,101440.19
2023-04-07T06:16:19.515Z,101440.33
2023-04-07T06:18:49.683Z,101442.63
2023-04-07T06:21:18.969Z,101440.17
2023-04-07T06:23:48.854Z,101441.79
2023-04-07T06:26:18.667Z,101444.34
2023-04-07T06:28:48.161Z,101445.31
2023-04-07T06:31:18.994Z,101447.52
2023-04-07T06:33:48.639Z,101457.17
2023-04-07T06:36:18.495Z,101451.94
2023-04-07T06:38:48.214Z,101453.52
2023-04-07T06:41:17.753Z,101457.88
2023-04-07T06:43:51.540Z,101455.84
2023-04-07T06:46:21.403Z,101461.73
2023-04-07T06:48:50.915Z,101458.85
2023-04-07T06:51:20.283Z,101466.23
2023-04-07T06:53:50.007Z,101470.69
2023-04-07T06:56:19.612Z,101471.42
2023-04-07T06:58:48.993Z,101477.05
2023-04-07T07:01:18.441Z,101477.92
2023-04-07T07:03:48.373Z,101489.64
2023-04-07T07:06:18.231Z,101485.89
2023-04-07T07:08:47.688Z,101489.23
2023-04-07T07:11:17.079Z,101490.07
2023-04-07T07:13:46.842Z,101490.20
2023-04-07T07:16:19.681Z,101492.16
2023-04-07T07:18:49.123Z,101497.99
2023-04-07T07:21:19.515Z,101502.86
2023-04-07T07:23:49.256Z,101501.92
2023-04-07T07:26:18.964Z,101506.09
2023-04-07T07:28:48.491Z,101509.02
2023-04-07T07:31:18.943Z,101508.05
2023-04-07T07:33:50.335Z,101510.48
2023-04-07T07:36:20.153Z,101513.59
2023-04-07T07:38:53.900Z,101514.91
2023-04-07T07:41:24.008Z,101516.83
2023-04-07T07:43:55.371Z,101521.31
2023-04-07T07:46:26.352Z,101528.02
2023-04-07T07:48:56.628Z,101526.30
2023-04-07T07:51:26.336Z,101531.56
2023-04-07T07:53:55.794Z,101529.09
2023-04-07T07:56:25.289Z,101533.29
2023-04-07T07:58:55.729Z,101535.36
2023-04-07T08:01:26.183Z,101536.89
2023-04-07T08:03:55.897Z,101536.21
2023-04-07T08:06:25.572Z,101537.63
2023-04-07T08:08:55.014Z,101535.63
2023-04-07T08:11:24.577Z,101531.98
2023-04-07T08:13:54.558Z,101533.30
2023-04-07T08:16:24.169Z,101533.95
2023-04-07T08:18:57.760Z,101530.34
2023-04-07T08:21:28.019Z,101533.08
2023-04-07T08:23:57.943Z,101535.78
2023-04-07T08:26:27.400Z,101538.60
2023-04-07T08:28:56.899Z,101539.53
2023-04-07T08:31:28.750Z,101543.27
2023-04-07T08:34:00.014Z,101540.44
2023-04-07T08:36:30.546Z,101541.55
2023-04-07T08:39:01.574Z,101533.33
2023-04-07T08:41:39.820Z,101540.15
2023-04-07T08:44:10.806Z,101536.33
2023-04-07T08:46:41.617Z,101539.29
2023-04-07T08:49:14.317Z,101538.47
2023-04-07T08:51:48.690Z,101535.63
2023-04-07T08:54:21.941Z,101535.45
2023-04-07T08:56:52.048Z,101543.70
2023-04-07T08:59:28.818Z,101543.64
2023-04-07T09:01:59.950Z,101546.30
2023-04-07T09:04:29.821Z,101550.89
2023-04-07T09:07:00.300Z,101552.27
2023-04-07T09:09:31.884Z,101555.02
2023-04-07T09:12:01.930Z,101553.16
2023-04-07T09:14:31.843Z,101554.63
2023-04-07T09:17:01.705Z,101551.80
2023-04-07T09:19:33.137Z,101553.35
2023-04-07T09:22:05.570Z,101547.34
2023-04-07T09:24:36.885Z,101555.39
2023-04-07T09:27:18.166Z,101554.70
2023-04-07T09:29:51.550Z,101560.00
2023-04-07T09:32:41.465Z,101558.16
2023-04-07T09:35:14.323Z,101561.09
2023-04-07T09:37:46.116Z,101562.06
2023-04-07T09:40:27.343Z,101560.95
2023-04-07T09:42:58.999Z,101566.36
2023-04-07T09:45:36.703Z,101563.56
2023-04-07T09:48:20.289Z,101562.31
2023-04-07T09:50:49.801Z,101564.85
2023-04-07T09:53:23.416Z,101562.19
2023-04-07T09:55:53.935Z,101563.91
2023-04-07T09:58:24.808Z,101567.67
2023-04-07T10:00:54.315Z,101564.18
2023-04-07T10:03:24.782Z,101567.90
2023-04-07T10:05:54.959Z,101563.21
2023-04-07T10:08:24.520Z,101565.26
2023-04-07T10:10:54.010Z,101567.36
2023-04-07T10:13:25.506Z,101567.67
2023-04-07T10:15:56.468Z,101564.17
2023-04-07T10:18:37.428Z,101558.87
2023-04-07T10:21:15.611Z,101556.96
2023-04-07T10:24:00.135Z,101559.45
2023-04-07T10:26:35.301Z,101561.38
2023-04-07T10:29:11.018Z,101565.23
2023-04-07T10:31:42.136Z,101565.24
2023-04-07T10:34:15.167Z,101568.63
2023-04-07T10:37:15.122Z,101568.52
2023-04-07T10:39:44.688Z,101564.21
2023-04-07T10:42:39.389Z,101566.63
2023-04-07T10:45:10.716Z,101567.39
2023-04-07T10:48:01.075Z,101563.46
2023-04-07T10:50:38.874Z,101563.95
2023-04-07T10:53:12.341Z,101567.30
2023-04-07T10:55:55.066Z,101569.66
2023-04-07T10:58:34.935Z,101565.55
2023-04-07T11:01:05.281Z,101561.73
2023-04-07T11:03:41.469Z,101568.01
2023-04-07T11:06:13.949Z,101569.47
2023-04-07T11:08:49.537Z,101565.40
2023-04-07T11:11:40.996Z,101560.89
2023-04-07T11:14:10.535Z,101559.74
2023-04-07T11:16:43.429Z,101566.54
2023-04-07T11:19:13.979Z,101566.95
2023-04-07T11:21:44.860Z,101565.96
2023-04-07T11:24:40.420Z,101566.05
2023-04-07T11:27:15.212Z,101568.11
2023-04-07T11:29:44.529Z,101567.43
2023-04-07T11:32:14.037Z,101561.87
2023-04-07T11:34:45.040Z,101560.70
2023-04-07T11:37:29.115Z,101562.11
2023-04-07T11:39:59.727Z,101560.15
2023-04-07T11:42:38.238Z,101570.09
2023-04-07T11:45:18.789Z,101565.14
2023-04-07T11:47:50.021Z,101566.42
2023-04-07T11:50:41.448Z,101562.34
2023-04-07T11:53:11.807Z,101565.66
2023-04-07T11:55:41.522Z,101567.41
2023-04-07T11:58:11.826Z,101568.17
2023-04-07T12:01:05.430Z,101570.03
2023-04-07T12:03:38.445Z,101569.02
2023-04-07T12:06:08.109Z,101569.02
2023-04-07T12:08:44.765Z,101576.38
2023-04-07T12:11:14.934Z,101572.98
2023-04-07T12:13:44.364Z,101577.98
2023-04-07T12:16:15.126Z,101578.10
2023-04-07T12:18:46.267Z,101576.71
2023-04-07T12:21:20.906Z,101576.44
2023-04-07T12:23:51.916Z,101573.20
2023-04-07T12:26:23.415Z,101576.70
2023-04-07T12:28:55.507Z,101578.58
2023-04-07T12:31:24.993Z,101582.63
2023-04-07T12:33:56.613Z,101580.63
2023-04-07T12:36:29.958Z,101582.70
2023-04-07T12:39:00.228Z,101579.77
2023-04-07T12:41:31.462Z,101580.52
2023-04-07T12:44:02.716Z,101580.05
2023-04-07T12:46:32.408Z,101585.87
2023-04-07T12:49:01.918Z,101585.43
2023-04-07T12:51:33.620Z,101584.02
2023-04-07T12:54:03.845Z,101578.45
2023-04-07T12:56:33.331Z,101582.14
2023-04-07T12:59:22.266Z,101585.74
2023-04-07T13:01:52.037Z,101585.17
2023-04-07T13:04:23.059Z,101584.36
2023-04-07T13:06:54.964Z,101587.51
2023-04-07T13:09:25.709Z,101589.96
2023-04-07T13:11:55.120Z,101587.85
2023-04-07T13:14:25.483Z,101589.70
2023-04-07T13:16:54.958Z,101592.67
2023-04-07T13:19:24.513Z,101588.17
2023-04-07T13:21:56.009Z,101591.89
2023-04-07T13:24:27.698Z,101595.38
2023-04-07T13:26:58.507Z,101596.36
2023-04-07T13:29:29.427Z,101597.90
2023-04-07T13:32:09.835Z,101595.74
2023-04-07T13:34:40.126Z,101599.62
2023-04-07T13:37:09.543Z,101598.86
2023-04-07T13:39:38.887Z,101597.21
2023-04-07T13:42:12.131Z,101598.07
2023-04-07T13:44:43.977Z,101599.73
2023-04-07T13:47:15.166Z,101596.70
2023-04-07T13:49:47.210Z,101597.92
2023-04-07T13:52:16.887Z,101597.70
2023-04-07T13:54:46.937Z,101597.95
2023-04-07T13:57:20.927Z,101598.19
2023-04-07T13:59:59.746Z,101605.02
2023-04-07T14:02:33.085Z,101602.55
2023-04-07T14:05:03.078Z,101605.27
2023-04-07T14:07:32.685Z,101602.25
2023-04-07T14:10:02.048Z,101603.21
2023-04-07T14:12:31.672Z,101605.38
2023-04-07T14:15:02.291Z,101604.45
2023-04-07T14:17:31.757Z,101601.48
2023-04-07T14:20:01.214Z,101601.09
2023-04-07T14:22:30.655Z,101602.91
2023-04-07T14:25:00.395Z,101605.73
2023-04-07T14:27:32.818Z,101606.47
2023-04-07T14:30:02.918Z,101607.85
2023-04-07T14:32:34.579Z,101609.10
2023-04-07T14:35:07.376Z,101613.04
2023-04-07T14:37:37.196Z,101615.26
2023-04-07T14:40:08.498Z,101617.00
2023-04-07T14:42:37.883Z,101615.29
2023-04-07T14:45:08.438Z,101618.06
2023-04-07T14:47:37.819Z,101619.35
2023-04-07T14:50:08.751Z,101617.30
2023-04-07T14:52:39.720Z,101621.32
2023-04-07T14:55:11.118Z,101623.05
2023-04-07T14:57:40.500Z,101622.40
2023-04-07T15:00:10.885Z,101620.02
2023-04-07T15:02:40.897Z,101626.80
2023-04-07T15:05:11.093Z,101624.38
2023-04-07T15:07:41.994Z,101624.79
2023-04-07T15:10:11.525Z,101630.08
2023-04-07T15:12:40.986Z,101628.78
2023-04-07T15:15:10.620Z,101628.45
2023-04-07T15:17:44.589Z,101629.58
2023-04-07T15:20:14.821Z,101633.67
2023-04-07T15:22:44.978Z,101632.94
2023-04-07T15:25:14.479Z,101629.79
2023-04-07T15:27:44.579Z,101632.90
2023-04-07T15:30:14.153Z,101634.41
2023-04-07T15:33:02.987Z,101635.08
2023-04-07T15:35:32.424Z,101637.80
2023-04-07T15:38:03.095Z,101642.37
2023-04-07T15:40:36.936Z,101642.14
2023-04-07T15:43:07.118Z,101650.36
2023-04-07T15:45:45.063Z,101646.93
2023-04-07T15:48:15.020Z,101651.69
2023-04-07T15:50:47.146Z,101651.45
2023-04-07T15:53:16.716Z,101660.14
2023-04-07T15:55:46.880Z,101662.59
2023-04-07T15:58:17.585Z,101667.46
2023-04-07T16:00:50.284Z,101666.38
2023-04-07T16:03:21.050Z,101670.98
2023-04-07T16:05:51.421Z,101671.98
2023-04-07T16:08:21.313Z,101671.09
2023-04-07T16:10:51.108Z,101676.52
2023-04-07T16:13:20.838Z,101676.02
2023-04-07T16:15:50.233Z,101681.79
2023-04-07T16:18:19.537Z,101683.52
2023-04-07T16:20:49.026Z,101686.23
2023-04-07T16:23:20.679Z,101686.62
2023-04-07T16:25:50.964Z,101689.34
2023-04-07T16:28:20.404Z,101693.09
2023-04-07T16:30:50.957Z,101692.68
2023-04-07T16:33:25.962Z,101697.48
2023-04-07T16:35:55.802Z,101701.23
2023-04-07T16:38:27.507Z,101703.89
2023-04-07T16:41:03.859Z,101706.69
2023-04-07T16:43:34.099Z,101707.46
2023-04-07T16:46:04.468Z,101709.21
2023-04-07T16:48:34.009Z,101713.08
2023-04-07T16:51:06.755Z,101718.04
2023-04-07T16:53:37.302Z,101724.06
2023-04-07T16:56:07.620Z,101723.69
2023-04-07T16:58:40.352Z,101725.52
2023-04-07T17:01:10.203Z,101729.56
2023-04-07T17:03:44.398Z,101729.97
2023-04-07T17:06:16.538Z,101736.38
2023-04-07T17:08:46.506Z,101738.10
2023-04-07T17:11:16.245Z,101742.83
2023-04-07T17:13:45.569Z,101744.91
2023-04-07T17:16:15.059Z,101750.88
2023-04-07T17:18:44.426Z,101756.37
2023-04-07T17:21:15.776Z,101758.27
2023-04-07T17:23:45.699Z,101758.65
2023-04-07T17:26:17.446Z,101762.80
2023-04-07T17:28:47.594Z,101762.86
2023-04-07T17:31:18.268Z,101770.86
2023-04-07T17:33:48.956Z,101772.72
2023-04-07T17:36:20.211Z,101783.14
2023-04-07T17:38:49.966Z,101783.56
2023-04-07T17:41:20.329Z,101791.05
2023-04-07T17:43:49.804Z,101791.39
2023-04-07T17:46:22.639Z,101791.55
2023-04-07T17:48:52.436Z,101792.37
2023-04-07T17:51:22.105Z,101798.19
2023-04-07T17:53:53.917Z,101800.20
2023-04-07T17:56:25.682Z,101805.22
2023-04-07T17:59:01.913Z,101807.81
2023-04-07T18:01:31.383Z,101814.19
2023-04-07T18:04:00.929Z,101819.26
2023-04-07T18:06:30.442Z,101822.20
2023-04-07T18:09:00.942Z,101827.91
2023-04-07T18:11:30.465Z,101830.13
2023-04-07T18:14:00.352Z,101841.54
2023-04-07T18:16:29.909Z,101844.27
2023-04-07T18:19:00.685Z,101848.06
2023-04-07T18:21:31.397Z,101855.04
2023-04-07T18:24:00.705Z,101859.08
2023-04-07T18:26:30.111Z,101864.73
2023-04-07T18:28:59.672Z,101866.89
2023-04-07T18:31:29.105Z,101868.89
2023-04-07T18:34:02.489Z,101867.94
2023-04-07T18:36:31.889Z,101873.08
2023-04-07T18:39:01.185Z,101879.45
2023-04-07T18:41:32.125Z,101883.31
2023-04-07T18:44:01.543Z,101888.86
2023-04-07T18:46:31.799Z,101890.63
2023-04-07T18:49:01.377Z,101894.16
2023-04-07T18:51:31.940Z,101892.84
2023-04-07T18:54:01.409Z,101896.82
2023-04-07T18:56:32.144Z,101901.69
2023-04-07T18:59:01.508Z,101900.63
2023-04-07T19:01:31.650Z,101903.04
2023-04-07T19:04:03.485Z,101905.70
2023-04-07T19:06:33.138Z,101910.65
2023-04-07T19:09:04.097Z,101913.59
2023-04-07T19:11:33.433Z,101913.69
2023-04-07T19:14:03.608Z,101914.41
2023-04-07T19:16:35.179Z,101917.27
2023-04-07T19:19:05.322Z,101918.05
2023-04-07T19:21:35.120Z,101917.42
2023-04-07T19:24:04.620Z,101917.55
2023-04-07T19:26:35.222Z,101920.27
2023-04-07T19:29:07.590Z,101919.63
2023-04-07T19:31:37.206Z,101924.34
2023-04-07T19:34:08.577Z,101927.02
2023-04-07T19:36:38.675Z,101925.58
2023-04-07T19:39:08.100Z,101929.60
2023-04-07T19:41:38.766Z,101930.65
2023-04-07T19:44:08.278Z,101933.02
2023-04-07T19:46:37.793Z,101930.52
2023-04-07T19:49:07.120Z,101935.59
2023-04-07T19:51:37.005Z,101932.44
2023-04-07T19:54:06.763Z,101932.23
2023-04-07T19:56:37.751Z,101929.95
2023-04-07T19:59:09.907Z,101929.36
2023-04-07T20:01:42.745Z,101931.40
2023-04-07T20:04:13.233Z,101931.53
2023-04-07T20:06:43.698Z,101934.95
2023-04-07T20:09:13.343Z,101935.05
2023-04-07T20:11:44.871Z,101937.27
2023-04-07T20:14:15.165Z,101935.90
2023-04-07T20:16:49.846Z,101940.36
2023-04-07T20:19:20.518Z,101938.37
2023-04-07T20:21:50.068Z,101940.56
2023-04-07T20:24:20.739Z,101941.55
2023-04-07T20:26:50.507Z,101941.81
2023-04-07T20:29:22.328Z,101945.82
2023-04-07T20:31:51.827Z,101948.36
2023-04-07T20:34:23.084Z,101947.52
2023-04-07T20:36:52.523Z,101949.81
2023-04-07T20:39:22.656Z,101946.83
2023-04-07T20:41:52.960Z,101948.59
2023-04-07T20:44:23.607Z,101948.01
2023-04-07T20:46:53.354Z,101953.61
2023-04-07T20:49:26.256Z,101950.71
2023-04-07T20:51:57.519Z,101949.83
2023-04-07T20:54:27.944Z,101948.41
2023-04-07T20:57:01.144Z,101952.34
2023-04-07T20:59:32.154Z,101944.62
2023-04-07T21:02:02.705Z,101944.28
2023-04-07T21:04:32.618Z,101944.98
2023-04-07T21:07:02.374Z,101945.27
2023-04-07T21:09:32.857Z,101944.59
2023-04-07T21:12:03.899Z,101945.77
2023-04-07T21:14:34.909Z,101943.16
2023-04-07T21:17:04.930Z,101940.45
2023-04-07T21:19:34.328Z,101940.83
2023-04-07T21:22:06.207Z,101940.55
2023-04-07T21:24:37.114Z,101937.28
2023-04-07T21:27:06.724Z,101938.51
2023-04-07T21:29:36.237Z,101939.73
2023-04-07T21:32:05.757Z,101945.13
2023-04-07T21:34:35.981Z,101944.61
2023-04-07T21:37:05.485Z,101947.84
2023-04-07T21:39:36.772Z,101946.99
2023-04-07T21:42:06.137Z,101949.56
2023-04-07T21:44:35.535Z,101950.94
2023-04-07T21:47:07.442Z,101954.08
2023-04-07T21:49:39.173Z,101956.35
2023-04-07T21:52:12.636Z,101959.33
2023-04-07T21:54:41.990Z,101958.77
2023-04-07T21:57:15.431Z,101958.42
2023-04-07T21:59:44.993Z,101965.80
2023-04-07T22:02:14.963Z,101969.72
2023-04-07T22:04:44.924Z,101969.60
2023-04-07T22:07:16.686Z,101969.20
2023-04-07T22:09:46.139Z,101965.59
2023-04-07T22:12:15.563Z,101965.59
2023-04-07T22:14:45.581Z,101966.30
2023-04-07T22:17:16.243Z,101967.70
2023-04-07T22:19:46.345Z,101968.58
2023-04-07T22:22:15.859Z,101968.89
2023-04-07T22:24:47.676Z,101962.90
2023-04-07T22:27:17.193Z,101967.21
2023-04-07T22:29:46.598Z,101965.99
2023-04-07T22:32:16.885Z,101960.66
2023-04-07T22:34:50.116Z,101958.95
2023-04-07T22:37:19.781Z,101961.77
2023-04-07T22:39:49.149Z,101965.65
2023-04-07T22:42:18.544Z,101964.24
2023-04-07T22:44:48.008Z,101965.31
2023-04-07T22:47:17.456Z,101961.10
2023-04-07T22:49:48.124Z,101960.61
2023-04-07T22:52:17.471Z,101964.05
2023-04-07T22:54:46.852Z,101967.20
2023-04-07T22:57:16.695Z,101966.04
2023-04-07T22:59:46.189Z,101968.24
2023-04-07T23:02:15.508Z,101968.06
2023-04-07T23:04:45.081Z,101965.30
2023-04-07T23:07:16.257Z,101966.25
2023-04-07T23:09:45.714Z,101966.52
2023-04-07T23:12:15.741Z,101967.55
2023-04-07T23:14:45.165Z,101966.35
2023-04-07T23:17:14.429Z,101969.10
2023-04-07T23:19:43.795Z,101966.84
2023-04-07T23:22:13.212Z,101965.40
2023-04-07T23:24:43.613Z,101961.91
2023-04-07T23:27:13.084Z,101963.94
2023-04-07T23:29:45.712Z,101963.04
2023-04-07T23:32:15.422Z,101960.95
2023-04-07T23:34:45.053Z,101962.14
2023-04-07T23:37:17.294Z,101959.19
2023-04-07T23:39:46.746Z,101961.92
2023-04-07T23:42:16.858Z,101958.30
2023-04-07T23:44:46.206Z,101955.50
2023-04-07T23:47:15.559Z,101953.42
2023-04-07T23:49:46.050Z,101956.58
2023-04-07T23:52:16.567Z,101957.77
2023-04-07T23:54:45.993Z,101955.73
2023-04-07T23:57:15.308Z,101959.94
2023-04-07T23:59:44.647Z,101961.50
