createdAt,value
2023-03-31T00:01:34.076Z,99329.14
2023-03-31T00:04:04.541Z,99329.14
2023-03-31T00:06:38.461Z,99331.36
2023-03-31T00:09:09.581Z,99332.39
2023-03-31T00:11:42.290Z,99327.63
2023-03-31T00:14:10.000Z,99333.59
2023-03-31T00:16:39.215Z,99332.07
2023-03-31T00:19:10.132Z,99327.48
2023-03-31T00:21:37.811Z,99330.25
2023-03-31T00:24:11.575Z,99330.41
2023-03-31T00:26:39.369Z,99327.67
2023-03-31T00:29:08.563Z,99323.27
2023-03-31T00:31:36.407Z,99321.91
2023-03-31T00:34:04.866Z,99319.70
2023-03-31T00:36:36.731Z,99327.89
2023-03-31T00:39:08.838Z,99330.48
2023-03-31T00:41:39.309Z,99332.38
2023-03-31T00:44:24.496Z,99333.73
2023-03-31T00:47:13.099Z,99330.34
2023-03-31T00:49:45.356Z,99328.83
2023-03-31T00:52:26.802Z,99329.66
2023-03-31T00:55:03.777Z,99323.37
2023-03-31T00:57:39.529Z,99318.09
2023-03-31T01:00:16.700Z,99325.39
2023-03-31T01:02:56.043Z,99323.70
2023-03-31T01:05:37.880Z,99327.08
2023-03-31T01:08:07.089Z,99325.59
2023-03-31T01:10:41.911Z,99326.75
2023-03-31T01:13:10.937Z,99328.60
2023-03-31T01:15:39.191Z,99328.07
2023-03-31T01:18:07.459Z,99329.26
2023-03-31T01:20:35.532Z,99328.05
2023-03-31T01:23:12.005Z,99326.81
2023-03-31T01:26:01.523Z,99324.10
2023-03-31T01:28:54.879Z,99320.55
2023-03-31T01:31:47.092Z,99322.06
2023-03-31T01:34:39.884Z,99322.46
2023-03-31T01:37:42.307Z,99319.74
2023-03-31T01:40:37.768Z,99320.09
2023-03-31T01:43:21.528Z,99321.48
2023-03-31T01:46:02.258Z,99323.36
2023-03-31T01:48:50.200Z,99323.41
2023-03-31T01:51:23.282Z,99321.32
2023-03-31T01:53:58.826Z,99323.56
2023-03-31T01:56:35.408Z,99322.04
2023-03-31T01:59:11.569Z,99323.05
2023-03-31T02:01:45.314Z,99327.45
2023-03-31T02:04:45.076Z,99326.27
2023-03-31T02:07:20.251Z,99323.05
2023-03-31T02:09:53.826Z,99324.23
2023-03-31T02:12:24.913Z,99329.88
2023-03-31T02:14:55.412Z,99327.86
2023-03-31T02:17:30.647Z,99332.92
2023-03-31T02:20:05.840Z,99332.26
2023-03-31T02:22:37.610Z,99331.40
2023-03-31T02:25:08.256Z,99332.08
2023-03-31T02:27:40.280Z,99330.71
2023-03-31T02:30:09.801Z,99336.84
2023-03-31T02:32:40.636Z,99334.12
2023-03-31T02:35:13.440Z,99338.05
2023-03-31T02:37:42.721Z,99339.07
2023-03-31T02:40:16.863Z,99339.77
2023-03-31T02:42:45.037Z,99336.73
2023-03-31T02:45:39.513Z,99332.68
2023-03-31T02:48:11.733Z,99334.97
2023-03-31T02:50:50.827Z,99339.32
2023-03-31T02:53:54.446Z,99339.55
2023-03-31T02:56:38.528Z,99343.68
2023-03-31T02:59:12.028Z,99343.04
2023-03-31T03:01:54.688Z,99346.31
2023-03-31T03:04:49.788Z,99346.68
2023-03-31T03:07:26.741Z,99348.73
2023-03-31T03:10:00.256Z,99349.13
2023-03-31T03:12:50.964Z,99353.56
2023-03-31T03:15:26.588Z,99351.20
2023-03-31T03:17:56.415Z,99351.19
2023-03-31T03:20:24.603Z,99349.33
2023-03-31T03:22:52.364Z,99350.86
2023-03-31T03:25:24.377Z,99353.08
2023-03-31T03:27:54.612Z,99357.50
2023-03-31T03:30:22.688Z,99355.98
2023-03-31T03:32:50.582Z,99356.16
2023-03-31T03:35:18.283Z,99354.80
2023-03-31T03:37:46.018Z,99357.86
2023-03-31T03:40:13.776Z,99358.72
2023-03-31T03:42:41.468Z,99358.38
2023-03-31T03:45:09.429Z,99357.88
2023-03-31T03:47:37.214Z,99358.37
2023-03-31T03:50:05.853Z,99361.11
2023-03-31T03:52:33.520Z,99362.98
2023-03-31T03:55:02.001Z,99364.50
2023-03-31T03:57:29.880Z,99363.83
2023-03-31T03:59:57.781Z,99361.64
2023-03-31T04:02:27.947Z,99357.59
2023-03-31T04:04:55.964Z,99353.88
2023-03-31T04:07:23.939Z,99356.45
2023-03-31T04:09:51.609Z,99353.90
2023-03-31T04:12:19.267Z,99353.25
2023-03-31T04:14:46.920Z,99350.04
2023-03-31T04:17:15.935Z,99349.88
2023-03-31T04:19:43.853Z,99343.95
2023-03-31T04:22:11.899Z,99340.20
2023-03-31T04:24:39.591Z,99342.75
2023-03-31T04:27:07.581Z,99346.66
2023-03-31T04:29:37.326Z,99347.52
2023-03-31T04:32:05.367Z,99349.54
2023-03-31T04:34:36.135Z,99352.77
2023-03-31T04:37:04.495Z,99351.23
2023-03-31T04:39:32.293Z,99344.95
2023-03-31T04:42:01.172Z,99342.90
2023-03-31T04:44:29.844Z,99345.27
2023-03-31T04:46:59.014Z,99340.67
2023-03-31T04:49:26.712Z,99342.73
2023-03-31T04:51:54.382Z,99334.91
2023-03-31T04:54:22.120Z,99334.55
2023-03-31T04:56:49.794Z,99335.73
2023-03-31T04:59:17.468Z,99341.51
2023-03-31T05:01:45.333Z,99335.04
2023-03-31T05:04:13.153Z,99331.29
2023-03-31T05:06:41.154Z,99329.91
2023-03-31T05:09:10.298Z,99328.70
2023-03-31T05:11:38.476Z,99324.12
2023-03-31T05:14:06.668Z,99322.77
2023-03-31T05:16:34.697Z,99321.56
2023-03-31T05:19:02.598Z,99323.74
2023-03-31T05:21:31.270Z,99318.11
2023-03-31T05:23:59.263Z,99317.23
2023-03-31T05:26:27.210Z,99318.42
2023-03-31T05:28:54.988Z,99318.73
2023-03-31T05:31:23.286Z,99314.13
2023-03-31T05:33:51.912Z,99314.13
2023-03-31T05:36:19.815Z,99313.75
2023-03-31T05:38:47.800Z,99314.08
2023-03-31T05:41:17.053Z,99311.34
2023-03-31T05:43:44.863Z,99315.05
2023-03-31T05:46:12.713Z,99310.59
2023-03-31T05:48:41.425Z,99309.35
2023-03-31T05:51:09.113Z,99311.65
2023-03-31T05:53:36.823Z,99313.48
2023-03-31T05:56:06.940Z,99308.86
2023-03-31T05:58:36.310Z,99302.86
2023-03-31T06:01:10.318Z,99301.80
2023-03-31T06:03:41.511Z,99296.48
2023-03-31T06:06:10.458Z,99297.48
2023-03-31T06:08:38.109Z,99297.27
2023-03-31T06:11:07.565Z,99298.42
2023-03-31T06:13:36.959Z,99300.92
2023-03-31T06:16:05.915Z,99299.00
2023-03-31T06:18:36.377Z,99302.17
2023-03-31T06:21:05.151Z,99301.80
2023-03-31T06:23:33.817Z,99301.03
2023-03-31T06:26:04.254Z,99301.61
2023-03-31T06:28:32.071Z,99298.96
2023-03-31T06:31:05.225Z,99294.61
2023-03-31T06:33:34.115Z,99293.48
2023-03-31T06:36:04.313Z,99296.46
2023-03-31T06:38:37.008Z,99288.61
2023-03-31T06:41:06.799Z,99289.08
2023-03-31T06:43:35.287Z,99291.02
2023-03-31T06:46:04.164Z,99286.44
2023-03-31T06:48:32.412Z,99287.39
2023-03-31T06:51:02.460Z,99280.13
2023-03-31T06:53:30.687Z,99278.80
2023-03-31T06:55:58.525Z,99278.66
2023-03-31T06:58:27.722Z,99279.04
2023-03-31T07:00:56.928Z,99282.33
2023-03-31T07:03:25.503Z,99296.39
2023-03-31T07:05:55.096Z,99292.13
2023-03-31T07:08:23.812Z,99292.09
2023-03-31T07:11:00.040Z,99284.92
2023-03-31T07:13:28.376Z,99283.68
2023-03-31T07:15:56.540Z,99282.96
2023-03-31T07:18:35.062Z,99281.90
2023-03-31T07:21:07.292Z,99283.63
2023-03-31T07:23:37.885Z,99285.96
2023-03-31T07:26:06.563Z,99285.30
2023-03-31T07:28:35.364Z,99290.04
2023-03-31T07:31:03.447Z,99286.02
2023-03-31T07:33:31.953Z,99285.60
2023-03-31T07:36:11.638Z,99286.59
2023-03-31T07:38:43.021Z,99282.81
2023-03-31T07:41:12.948Z,99283.81
2023-03-31T07:43:40.913Z,99282.52
2023-03-31T07:46:16.308Z,99278.93
2023-03-31T07:48:44.407Z,99277.55
2023-03-31T07:51:16.938Z,99276.70
2023-03-31T07:53:46.299Z,99270.05
2023-03-31T07:56:14.005Z,99271.89
2023-03-31T07:58:42.037Z,99275.27
2023-03-31T08:01:09.919Z,99272.05
2023-03-31T08:03:37.632Z,99267.31
2023-03-31T08:06:05.670Z,99265.17
2023-03-31T08:08:33.683Z,99264.88
2023-03-31T08:11:01.625Z,99259.94
2023-03-31T08:13:29.502Z,99258.20
2023-03-31T08:15:57.269Z,99257.84
2023-03-31T08:18:25.167Z,99254.56
2023-03-31T08:20:53.116Z,99250.52
2023-03-31T08:23:21.086Z,99242.55
2023-03-31T08:25:48.887Z,99242.61
2023-03-31T08:28:17.658Z,99238.17
2023-03-31T08:30:46.356Z,99238.17
2023-03-31T08:33:14.276Z,99244.28
2023-03-31T08:35:42.061Z,99241.91
2023-03-31T08:38:09.816Z,99238.95
2023-03-31T08:40:41.779Z,99239.11
2023-03-31T08:43:19.053Z,99235.58
2023-03-31T08:45:48.749Z,99234.17
2023-03-31T08:48:52.173Z,99230.45
2023-03-31T08:51:28.427Z,99227.13
2023-03-31T08:53:59.472Z,99225.88
2023-03-31T08:56:27.946Z,99223.20
2023-03-31T08:58:55.954Z,99219.46
2023-03-31T09:01:54.476Z,99217.54
2023-03-31T09:04:32.333Z,99214.54
2023-03-31T09:07:34.965Z,99216.94
2023-03-31T09:10:29.020Z,99217.98
2023-03-31T09:13:17.822Z,99210.64
2023-03-31T09:15:57.523Z,99212.26
2023-03-31T09:18:32.228Z,99207.91
2023-03-31T09:21:10.735Z,99202.67
2023-03-31T09:23:44.676Z,99199.11
2023-03-31T09:26:53.533Z,99193.26
2023-03-31T09:29:29.557Z,99196.44
2023-03-31T09:32:15.075Z,99196.92
2023-03-31T09:34:44.454Z,99201.20
2023-03-31T09:37:13.170Z,99199.34
2023-03-31T09:39:41.432Z,99192.43
2023-03-31T09:42:13.584Z,99193.16
2023-03-31T09:44:44.742Z,99190.35
2023-03-31T09:47:21.165Z,99181.81
2023-03-31T09:49:53.658Z,99185.83
2023-03-31T09:52:31.813Z,99185.89
2023-03-31T09:55:01.554Z,99186.27
2023-03-31T09:57:34.100Z,99184.91
2023-03-31T10:00:23.103Z,99180.44
2023-03-31T10:02:57.693Z,99172.15
2023-03-31T10:05:36.594Z,99168.71
2023-03-31T10:08:13.128Z,99159.31
2023-03-31T10:10:55.566Z,99154.40
2023-03-31T10:13:29.563Z,99145.86
2023-03-31T10:16:08.471Z,99146.04
2023-03-31T10:18:39.669Z,99141.55
2023-03-31T10:21:20.324Z,99138.85
2023-03-31T10:23:49.629Z,99138.05
2023-03-31T10:26:22.925Z,99131.20
2023-03-31T10:28:52.867Z,99128.33
2023-03-31T10:31:34.723Z,99129.80
2023-03-31T10:34:08.315Z,99134.55
2023-03-31T10:36:36.743Z,99133.66
2023-03-31T10:39:09.256Z,99132.25
2023-03-31T10:41:38.818Z,99129.52
2023-03-31T10:44:06.720Z,99124.95
2023-03-31T10:46:44.296Z,99118.58
2023-03-31T10:49:21.061Z,99117.91
2023-03-31T10:52:00.025Z,99118.40
2023-03-31T10:54:27.937Z,99114.11
2023-03-31T10:57:01.552Z,99107.45
2023-03-31T10:59:36.426Z,99109.02
2023-03-31T11:02:28.751Z,99105.01
2023-03-31T11:05:25.536Z,99100.79
2023-03-31T11:08:20.390Z,99098.32
2023-03-31T11:11:09.640Z,99093.02
2023-03-31T11:13:48.798Z,99085.30
2023-03-31T11:16:33.914Z,99079.30
2023-03-31T11:19:22.337Z,99078.38
2023-03-31T11:22:07.411Z,99069.81
2023-03-31T11:25:06.207Z,99071.80
2023-03-31T11:28:00.147Z,99071.63
2023-03-31T11:30:38.314Z,99062.39
2023-03-31T11:33:35.761Z,99059.66
2023-03-31T11:36:19.084Z,99057.31
2023-03-31T11:38:47.634Z,99050.18
2023-03-31T11:41:19.961Z,99056.61
2023-03-31T11:43:48.268Z,99054.81
2023-03-31T11:46:23.997Z,99052.56
2023-03-31T11:48:59.589Z,99051.42
2023-03-31T11:51:33.492Z,99044.41
2023-03-31T11:54:12.098Z,99042.36
2023-03-31T11:56:41.519Z,99040.51
2023-03-31T11:59:14.912Z,99039.92
2023-03-31T12:01:50.509Z,99031.33
2023-03-31T12:04:30.772Z,99030.88
2023-03-31T12:07:04.796Z,99026.42
2023-03-31T12:09:50.144Z,99027.16
2023-03-31T12:12:28.929Z,99024.60
2023-03-31T12:15:18.813Z,99015.52
2023-03-31T12:17:49.906Z,99013.11
2023-03-31T12:20:31.812Z,99008.55
2023-03-31T12:23:03.713Z,99004.56
2023-03-31T12:25:45.857Z,99001.30
2023-03-31T12:28:15.365Z,98998.80
2023-03-31T12:30:45.186Z,99000.88
2023-03-31T12:33:28.821Z,98994.10
2023-03-31T12:36:18.732Z,98991.77
2023-03-31T12:38:58.450Z,98986.84
2023-03-31T12:41:47.848Z,98979.00
2023-03-31T12:44:27.571Z,98972.98
2023-03-31T12:47:13.372Z,98971.63
2023-03-31T12:50:09.264Z,98969.23
2023-03-31T12:52:36.946Z,98963.23
2023-03-31T12:55:29.073Z,98964.52
2023-03-31T12:58:24.876Z,98962.61
2023-03-31T13:01:14.814Z,98962.39
2023-03-31T13:04:03.628Z,98959.93
2023-03-31T13:06:31.737Z,98957.30
2023-03-31T13:09:08.929Z,98956.23
2023-03-31T13:11:44.797Z,98953.33
2023-03-31T13:14:27.493Z,98947.05
2023-03-31T13:17:14.700Z,98939.55
2023-03-31T13:19:42.747Z,98939.38
2023-03-31T13:22:29.145Z,98935.61
2023-03-31T13:25:31.546Z,98933.11
2023-03-31T13:28:17.474Z,98928.20
2023-03-31T13:30:47.114Z,98926.80
2023-03-31T13:33:25.627Z,98925.16
2023-03-31T13:36:16.175Z,98922.74
2023-03-31T13:39:11.044Z,98922.12
2023-03-31T13:42:14.793Z,98916.33
2023-03-31T13:44:42.486Z,98909.91
2023-03-31T13:47:34.565Z,98902.19
2023-03-31T13:50:54.343Z,98900.90
2023-03-31T13:53:48.843Z,98895.00
2023-03-31T13:56:32.750Z,98891.58
2023-03-31T13:59:22.034Z,98889.35
2023-03-31T14:02:22.119Z,98885.70
2023-03-31T14:05:07.992Z,98889.11
2023-03-31T14:07:51.043Z,98887.27
2023-03-31T14:10:24.625Z,98886.17
2023-03-31T14:12:53.006Z,98879.63
2023-03-31T14:15:22.466Z,98878.33
2023-03-31T14:17:50.463Z,98876.53
2023-03-31T14:20:33.623Z,98870.70
2023-03-31T14:23:48.261Z,98871.50
2023-03-31T14:26:34.566Z,98865.86
2023-03-31T14:29:11.143Z,98865.92
2023-03-31T14:32:04.805Z,98863.13
2023-03-31T14:35:10.532Z,98862.41
2023-03-31T14:37:38.620Z,98857.28
2023-03-31T14:40:11.224Z,98855.55
2023-03-31T14:42:41.008Z,98851.42
2023-03-31T14:45:26.635Z,98847.83
2023-03-31T14:48:03.075Z,98847.88
2023-03-31T14:50:35.669Z,98849.91
2023-03-31T14:53:05.083Z,98861.85
2023-03-31T14:55:49.292Z,98862.36
2023-03-31T14:58:32.214Z,98869.77
2023-03-31T15:01:00.213Z,98867.52
2023-03-31T15:03:29.205Z,98863.98
2023-03-31T15:05:59.571Z,98868.19
2023-03-31T15:08:29.806Z,98867.70
2023-03-31T15:13:56.703Z,98867.98
2023-03-31T15:16:38.127Z,98858.85
2023-03-31T15:19:14.122Z,98851.15
2023-03-31T15:21:42.627Z,98842.37
2023-03-31T15:24:13.433Z,98839.27
2023-03-31T15:26:55.333Z,98838.27
2023-03-31T15:29:35.281Z,98829.48
2023-03-31T15:32:07.458Z,98816.36
2023-03-31T15:34:37.052Z,98813.58
2023-03-31T15:37:07.946Z,98810.39
2023-03-31T15:39:38.146Z,98807.33
2023-03-31T15:42:08.777Z,98799.90
2023-03-31T15:44:48.360Z,98796.96
2023-03-31T15:47:29.359Z,98792.52
2023-03-31T15:50:15.778Z,98787.17
2023-03-31T15:52:48.665Z,98784.52
2023-03-31T15:55:33.272Z,98783.85
2023-03-31T15:58:03.172Z,98779.83
2023-03-31T16:00:54.622Z,98781.02
2023-03-31T16:03:51.991Z,98774.65
2023-03-31T16:06:26.699Z,98770.20
2023-03-31T16:09:06.239Z,98767.88
2023-03-31T16:11:45.531Z,98764.98
2023-03-31T16:14:20.183Z,98767.83
2023-03-31T16:16:56.617Z,98762.52
2023-03-31T16:19:27.329Z,98760.67
2023-03-31T16:21:59.710Z,98756.34
2023-03-31T16:24:36.084Z,98755.33
2023-03-31T16:27:07.892Z,98750.45
2023-03-31T16:29:37.851Z,98748.45
2023-03-31T16:32:14.760Z,98744.44
2023-03-31T16:35:03.635Z,98744.17
2023-03-31T16:37:32.005Z,98743.91
2023-03-31T16:39:59.763Z,98739.02
2023-03-31T16:42:28.056Z,98732.10
2023-03-31T16:45:13.138Z,98727.03
2023-03-31T16:47:45.280Z,98724.23
2023-03-31T16:50:15.425Z,98724.66
2023-03-31T16:52:44.801Z,98724.95
2023-03-31T16:55:14.526Z,98722.30
2023-03-31T16:57:42.267Z,98723.27
2023-03-31T17:00:10.742Z,98761.71
2023-03-31T17:02:38.972Z,98794.95
2023-03-31T17:05:13.139Z,98799.21
2023-03-31T17:07:41.797Z,98792.76
2023-03-31T17:10:10.150Z,98792.98
2023-03-31T17:12:42.445Z,98791.54
2023-03-31T17:15:17.147Z,98792.23
2023-03-31T17:17:44.854Z,98789.63
2023-03-31T17:20:12.956Z,98794.06
2023-03-31T17:22:40.724Z,98792.63
2023-03-31T17:25:09.256Z,98788.75
2023-03-31T17:27:37.763Z,98787.45
2023-03-31T17:30:07.214Z,98781.65
2023-03-31T17:32:35.928Z,98776.39
2023-03-31T17:35:04.347Z,98766.52
2023-03-31T17:37:33.141Z,98756.09
2023-03-31T17:40:01.075Z,98745.77
2023-03-31T17:42:30.912Z,98739.98
2023-03-31T17:44:58.828Z,98734.92
2023-03-31T17:47:27.316Z,98736.66
2023-03-31T17:49:55.059Z,98735.67
2023-03-31T17:52:22.784Z,98735.19
2023-03-31T17:54:51.877Z,98733.84
2023-03-31T17:57:19.585Z,98735.59
2023-03-31T17:59:48.760Z,98734.08
2023-03-31T18:02:16.476Z,98732.56
2023-03-31T18:04:44.845Z,98732.94
2023-03-31T18:07:13.068Z,98727.31
2023-03-31T18:09:40.772Z,98732.98
2023-03-31T18:12:08.531Z,98731.35
2023-03-31T18:14:36.238Z,98733.95
2023-03-31T18:17:04.063Z,98733.11
2023-03-31T18:19:31.990Z,98731.61
2023-03-31T18:21:59.677Z,98729.60
2023-03-31T18:24:27.428Z,98725.20
2023-03-31T18:26:55.202Z,98728.63
2023-03-31T18:29:23.221Z,98724.06
2023-03-31T18:31:53.359Z,98727.83
2023-03-31T18:34:21.577Z,98723.40
2023-03-31T18:36:49.847Z,98717.59
2023-03-31T18:39:17.612Z,98713.48
2023-03-31T18:41:47.878Z,98713.17
2023-03-31T18:44:19.766Z,98709.80
2023-03-31T18:46:47.759Z,98708.98
2023-03-31T18:49:15.763Z,98702.77
2023-03-31T18:51:43.737Z,98703.66
2023-03-31T18:54:12.111Z,98698.92
2023-03-31T18:56:39.803Z,98700.63
2023-03-31T18:59:07.715Z,98701.14
2023-03-31T19:01:40.098Z,98696.18
2023-03-31T19:04:11.789Z,98692.32
2023-03-31T19:06:43.175Z,98687.44
2023-03-31T19:09:11.717Z,98685.92
2023-03-31T19:11:39.502Z,98685.55
2023-03-31T19:14:07.446Z,98680.25
2023-03-31T19:16:42.532Z,98676.99
2023-03-31T19:19:11.569Z,98675.48
2023-03-31T19:21:58.151Z,98670.91
2023-03-31T19:24:26.341Z,98667.70
2023-03-31T19:26:54.177Z,98663.27
2023-03-31T19:29:22.408Z,98662.59
2023-03-31T19:31:50.506Z,98660.72
2023-03-31T19:34:18.275Z,98654.27
2023-03-31T19:36:46.356Z,98649.71
2023-03-31T19:39:14.526Z,98644.64
2023-03-31T19:41:42.351Z,98636.84
2023-03-31T19:44:10.146Z,98628.17
2023-03-31T19:46:37.983Z,98622.71
2023-03-31T19:49:05.892Z,98619.13
2023-03-31T19:51:36.809Z,98621.38
2023-03-31T19:54:04.599Z,98623.80
2023-03-31T19:56:34.552Z,98621.82
2023-03-31T19:59:02.783Z,98625.25
2023-03-31T20:01:30.786Z,98630.59
2023-03-31T20:03:58.698Z,98639.15
2023-03-31T20:06:29.450Z,98637.21
2023-03-31T20:09:02.100Z,98634.55
2023-03-31T20:11:32.327Z,98637.63
2023-03-31T20:14:00.868Z,98634.70
2023-03-31T20:16:31.589Z,98634.02
2023-03-31T20:19:04.164Z,98631.29
2023-03-31T20:21:34.406Z,98629.56
2023-03-31T20:24:02.875Z,98625.45
2023-03-31T20:26:32.531Z,98621.00
2023-03-31T20:29:02.825Z,98618.97
2023-03-31T20:31:36.506Z,98618.06
2023-03-31T20:34:08.582Z,98617.57
2023-03-31T20:36:36.230Z,98613.14
2023-03-31T20:39:05.736Z,98611.29
2023-03-31T20:41:37.310Z,98611.64
2023-03-31T20:44:07.547Z,98609.30
2023-03-31T20:46:36.074Z,98606.05
2023-03-31T20:49:03.895Z,98607.73
2023-03-31T20:51:34.844Z,98604.15
2023-03-31T20:54:02.480Z,98603.50
2023-03-31T20:56:41.733Z,98604.05
2023-03-31T20:59:15.133Z,98603.38
2023-03-31T21:01:45.245Z,98603.52
2023-03-31T21:04:14.143Z,98603.33
2023-03-31T21:06:44.726Z,98601.75
2023-03-31T21:09:14.299Z,98601.40
2023-03-31T21:11:42.504Z,98602.59
2023-03-31T21:14:13.593Z,98597.16
2023-03-31T21:16:41.409Z,98596.69
2023-03-31T21:19:09.660Z,98593.66
2023-03-31T21:21:40.185Z,98592.29
2023-03-31T21:24:09.505Z,98591.98
2023-03-31T21:26:37.249Z,98590.31
2023-03-31T21:29:05.322Z,98587.63
2023-03-31T21:31:33.273Z,98586.45
2023-03-31T21:34:02.773Z,98583.75
2023-03-31T21:36:30.964Z,98582.34
2023-03-31T21:38:58.749Z,98581.33
2023-03-31T21:41:30.018Z,98582.00
2023-03-31T21:44:02.948Z,98581.52
2023-03-31T21:46:33.117Z,98582.88
2023-03-31T21:49:02.565Z,98583.52
2023-03-31T21:51:30.415Z,98585.91
2023-03-31T21:53:58.444Z,98584.21
2023-03-31T21:56:28.390Z,98579.91
2023-03-31T21:59:01.280Z,98575.97
2023-03-31T22:01:29.043Z,98570.98
2023-03-31T22:03:57.301Z,98566.72
2023-03-31T22:06:25.012Z,98566.55
2023-03-31T22:08:52.680Z,98566.08
2023-03-31T22:11:20.433Z,98565.88
2023-03-31T22:13:48.143Z,98561.14
2023-03-31T22:16:19.462Z,98564.39
2023-03-31T22:18:50.180Z,98562.85
2023-03-31T22:21:24.672Z,98563.20
2023-03-31T22:23:58.574Z,98566.44
2023-03-31T22:26:28.662Z,98564.06
2023-03-31T22:28:57.128Z,98557.77
2023-03-31T22:31:26.435Z,98557.61
2023-03-31T22:33:54.227Z,98558.84
2023-03-31T22:36:21.978Z,98560.23
2023-03-31T22:38:49.785Z,98561.95
2023-03-31T22:41:17.668Z,98562.63
2023-03-31T22:43:46.416Z,98557.89
2023-03-31T22:46:15.035Z,98554.02
2023-03-31T22:48:44.212Z,98547.89
2023-03-31T22:51:12.305Z,98547.87
2023-03-31T22:53:40.069Z,98545.39
2023-03-31T22:56:11.941Z,98545.60
2023-03-31T22:58:39.654Z,98547.49
2023-03-31T23:01:09.837Z,98546.80
2023-03-31T23:03:38.105Z,98547.31
2023-03-31T23:06:06.631Z,98549.54
2023-03-31T23:08:36.785Z,98546.52
2023-03-31T23:11:07.606Z,98543.33
2023-03-31T23:13:36.095Z,98545.04
2023-03-31T23:16:09.773Z,98543.80
2023-03-31T23:18:44.316Z,98545.33
2023-03-31T23:21:13.458Z,98549.23
2023-03-31T23:23:42.284Z,98547.52
2023-03-31T23:26:14.795Z,98544.48
2023-03-31T23:29:06.152Z,98541.47
2023-03-31T23:31:34.491Z,98541.36
2023-03-31T23:34:04.659Z,98541.20
2023-03-31T23:36:32.361Z,98544.40
2023-03-31T23:39:00.096Z,98547.52
2023-03-31T23:41:27.785Z,98545.62
2023-03-31T23:43:57.807Z,98548.91
2023-03-31T23:46:26.075Z,98545.89
2023-03-31T23:48:54.453Z,98536.52
2023-03-31T23:51:22.131Z,98539.59
2023-03-31T23:53:50.213Z,98535.36
2023-03-31T23:56:18.208Z,98540.64
2023-03-31T23:58:46.095Z,98533.02
