createdAt,value
2022-08-11T00:00:44.041Z,99856.64
2022-08-11T00:01:23.687Z,99860.36
2022-08-11T00:01:59.719Z,99858.52
2022-08-11T00:02:34.917Z,99859.27
2022-08-11T00:03:11.933Z,99861.16
2022-08-11T00:04:01.937Z,99858.89
2022-08-11T00:04:37.642Z,99858.86
2022-08-11T00:05:19.056Z,99861.56
2022-08-11T00:05:56.250Z,99861.36
2022-08-11T00:06:35.577Z,99861.46
2022-08-11T00:07:11.423Z,99857.98
2022-08-11T00:07:55.421Z,99859.88
2022-08-11T00:08:33.414Z,99857.55
2022-08-11T00:09:13.435Z,99855.17
2022-08-11T00:09:47.758Z,99852.61
2022-08-11T00:10:24.124Z,99854.11
2022-08-11T00:11:05.162Z,99853.46
2022-08-11T00:11:46.828Z,99853.27
2022-08-11T00:12:20.771Z,99852.44
2022-08-11T00:13:03.302Z,99850.45
2022-08-11T00:13:39.567Z,99849.92
2022-08-11T00:14:22.012Z,99847.11
2022-08-11T00:15:01.013Z,99849.13
2022-08-11T00:15:45.993Z,99847.89
2022-08-11T00:16:25.079Z,99851.33
2022-08-11T00:17:11.373Z,99845.95
2022-08-11T00:17:45.871Z,99848.67
2022-08-11T00:18:19.549Z,99849.86
2022-08-11T00:18:57.081Z,99847.66
2022-08-11T00:20:12.686Z,99847.16
2022-08-11T00:20:32.894Z,99846.27
2022-08-11T00:21:06.971Z,99845.65
2022-08-11T00:22:05.307Z,99844.21
2022-08-11T00:22:41.549Z,99844.27
2022-08-11T00:23:20.321Z,99843.90
2022-08-11T00:24:00.893Z,99844.80
2022-08-11T00:24:52.067Z,99842.14
2022-08-11T00:25:30.279Z,99844.23
2022-08-11T00:26:08.299Z,99843.86
2022-08-11T00:26:49.328Z,99842.64
2022-08-11T00:27:35.603Z,99843.95
2022-08-11T00:28:26.906Z,99841.70
2022-08-11T00:29:12.673Z,99845.00
2022-08-11T00:29:55.435Z,99846.72
2022-08-11T00:30:39.922Z,99845.05
2022-08-11T00:31:30.576Z,99846.80
2022-08-11T00:32:07.263Z,99847.08
2022-08-11T00:32:44.795Z,99843.50
2022-08-11T00:33:19.244Z,99844.80
2022-08-11T00:33:53.910Z,99843.63
2022-08-11T00:34:30.449Z,99842.53
2022-08-11T00:35:54.533Z,99845.01
2022-08-11T00:36:02.225Z,99844.84
2022-08-11T00:37:08.097Z,99845.05
2022-08-11T00:37:49.802Z,99842.00
2022-08-11T00:38:30.634Z,99842.92
2022-08-11T00:39:05.317Z,99842.23
2022-08-11T00:39:50.095Z,99842.77
2022-08-11T00:40:53.538Z,99841.68
2022-08-11T00:41:35.616Z,99844.23
2022-08-11T00:42:51.251Z,99841.31
2022-08-11T00:43:43.469Z,99841.54
2022-08-11T00:44:22.419Z,99843.19
2022-08-11T00:44:55.463Z,99841.85
2022-08-11T00:45:51.710Z,99841.02
2022-08-11T00:46:27.846Z,99842.77
2022-08-11T00:47:23.231Z,99843.09
2022-08-11T00:48:35.024Z,99845.41
2022-08-11T00:49:25.662Z,99850.16
2022-08-11T00:50:36.924Z,99848.33
2022-08-11T00:51:24.020Z,99844.85
2022-08-11T00:52:10.564Z,99841.80
2022-08-11T00:53:02.441Z,99844.70
2022-08-11T00:54:14.792Z,99841.88
2022-08-11T00:55:03.473Z,99840.73
2022-08-11T00:55:42.499Z,99844.94
2022-08-11T00:56:23.617Z,99844.36
2022-08-11T00:57:36.739Z,99842.98
2022-08-11T00:58:51.009Z,99839.31
2022-08-11T01:00:04.774Z,99840.08
2022-08-11T01:00:59.592Z,99843.67
2022-08-11T01:01:38.893Z,99841.63
2022-08-11T01:02:14.571Z,99844.58
2022-08-11T01:03:07.435Z,99841.42
2022-08-11T01:03:52.456Z,99841.63
2022-08-11T01:04:31.488Z,99844.85
2022-08-11T01:05:19.916Z,99842.45
2022-08-11T01:06:14.675Z,99842.61
2022-08-11T01:07:14.351Z,99844.15
2022-08-11T01:08:18.602Z,99842.70
2022-08-11T01:08:57.540Z,99840.38
2022-08-11T01:09:45.485Z,99839.67
2022-08-11T01:10:45.520Z,99837.92
2022-08-11T01:11:30.565Z,99836.95
2022-08-11T01:12:30.567Z,99836.09
2022-08-11T01:13:30.897Z,99833.84
2022-08-11T01:14:34.689Z,99835.60
2022-08-11T01:15:07.844Z,99831.08
2022-08-11T01:16:05.873Z,99832.17
2022-08-11T01:17:12.949Z,99832.13
2022-08-11T01:18:12.835Z,99830.25
2022-08-11T01:19:08.666Z,99830.75
2022-08-11T01:20:46.906Z,99834.58
2022-08-11T01:21:29.061Z,99834.21
2022-08-11T01:22:40.510Z,99832.50
2022-08-11T01:23:44.392Z,99835.67
2022-08-11T01:24:23.377Z,99838.98
2022-08-11T01:25:34.085Z,99836.00
2022-08-11T01:27:04.742Z,99836.98
2022-08-11T01:27:58.421Z,99841.26
2022-08-11T01:28:55.961Z,99842.45
2022-08-11T01:29:56.617Z,99840.36
2022-08-11T01:30:57.101Z,99838.13
2022-08-11T01:31:42.407Z,99838.39
2022-08-11T01:32:53.028Z,99837.80
2022-08-11T01:33:44.884Z,99838.03
2022-08-11T01:34:26.808Z,99836.65
2022-08-11T01:35:15.031Z,99835.35
2022-08-11T01:36:09.499Z,99834.79
2022-08-11T01:36:53.421Z,99833.77
2022-08-11T01:38:06.519Z,99833.62
2022-08-11T01:39:28.919Z,99832.99
2022-08-11T01:40:17.057Z,99832.46
2022-08-11T01:41:08.605Z,99831.20
2022-08-11T01:43:14.442Z,99833.75
2022-08-11T01:44:24.792Z,99832.04
2022-08-11T01:45:03.848Z,99835.14
2022-08-11T01:45:43.220Z,99837.75
2022-08-11T01:46:26.994Z,99841.16
2022-08-11T01:47:54.365Z,99839.18
2022-08-11T01:48:45.488Z,99838.36
2022-08-11T01:50:08.617Z,99844.30
2022-08-11T01:50:41.432Z,99847.32
2022-08-11T01:51:18.392Z,99843.50
2022-08-11T01:52:20.045Z,99844.88
2022-08-11T01:53:18.390Z,99841.45
2022-08-11T01:54:01.567Z,99841.79
2022-08-11T01:55:16.617Z,99842.60
2022-08-11T01:56:01.588Z,99840.64
2022-08-11T01:57:05.181Z,99841.94
2022-08-11T01:57:46.550Z,99840.64
2022-08-11T01:58:43.945Z,99836.45
2022-08-11T01:59:34.023Z,99835.89
2022-08-11T02:00:15.140Z,99835.27
2022-08-11T02:01:02.800Z,99837.67
2022-08-11T02:01:41.420Z,99836.94
2022-08-11T02:02:47.875Z,99835.35
2022-08-11T02:03:37.754Z,99837.19
2022-08-11T02:04:31.762Z,99837.50
2022-08-11T02:05:22.556Z,99840.15
2022-08-11T02:06:32.822Z,99842.02
2022-08-11T02:07:54.376Z,99843.85
2022-08-11T02:09:00.776Z,99843.61
2022-08-11T02:09:56.036Z,99846.66
2022-08-11T02:11:16.916Z,99842.83
2022-08-11T02:11:56.743Z,99845.23
2022-08-11T02:13:01.176Z,99841.84
2022-08-11T02:13:48.837Z,99845.14
2022-08-11T02:14:28.932Z,99845.42
2022-08-11T02:15:12.898Z,99843.52
2022-08-11T02:15:57.124Z,99848.38
2022-08-11T02:16:53.621Z,99844.99
2022-08-11T02:17:40.687Z,99847.75
2022-08-11T02:18:24.759Z,99847.34
2022-08-11T02:19:35.382Z,99843.59
2022-08-11T02:20:42.127Z,99844.73
2022-08-11T02:21:44.480Z,99842.52
2022-08-11T02:23:02.110Z,99846.35
2022-08-11T02:24:05.374Z,99847.58
2022-08-11T02:25:29.120Z,99849.95
2022-08-11T02:26:11.437Z,99850.35
2022-08-11T02:26:49.155Z,99848.10
2022-08-11T02:27:25.517Z,99845.36
2022-08-11T02:28:24.402Z,99844.43
2022-08-11T02:29:25.726Z,99844.07
2022-08-11T02:30:16.340Z,99843.63
2022-08-11T02:32:14.611Z,99844.98
2022-08-11T02:32:44.190Z,99839.54
2022-08-11T02:33:24.879Z,99838.67
2022-08-11T02:34:06.933Z,99840.52
2022-08-11T02:35:00.077Z,99839.08
2022-08-11T02:35:43.028Z,99841.99
2022-08-11T02:36:29.678Z,99837.11
2022-08-11T02:37:24.749Z,99839.08
2022-08-11T02:38:31.207Z,99836.46
2022-08-11T02:39:12.411Z,99834.54
2022-08-11T02:39:54.637Z,99839.63
2022-08-11T02:40:33.968Z,99835.60
2022-08-11T02:41:44.332Z,99834.09
2022-08-11T02:42:35.903Z,99834.02
2022-08-11T02:43:10.871Z,99832.55
2022-08-11T02:44:05.158Z,99830.80
2022-08-11T02:44:51.962Z,99832.75
2022-08-11T02:45:48.390Z,99831.23
2022-08-11T02:46:32.017Z,99831.44
2022-08-11T02:47:33.336Z,99828.55
2022-08-11T02:49:11.403Z,99831.51
2022-08-11T02:50:07.410Z,99830.89
2022-08-11T02:50:56.314Z,99831.31
2022-08-11T02:51:55.827Z,99832.63
2022-08-11T02:52:45.925Z,99833.47
2022-08-11T02:53:41.276Z,99833.66
2022-08-11T02:54:36.058Z,99829.73
2022-08-11T02:56:01.715Z,99835.16
2022-08-11T02:56:58.008Z,99835.13
2022-08-11T02:57:51.305Z,99835.42
2022-08-11T02:58:40.677Z,99833.76
2022-08-11T02:59:36.384Z,99835.93
2022-08-11T03:00:13.540Z,99837.76
2022-08-11T03:00:57.368Z,99836.16
2022-08-11T03:01:50.828Z,99834.83
2022-08-11T03:02:44.361Z,99836.30
2022-08-11T03:04:02.523Z,99834.31
2022-08-11T03:04:50.288Z,99839.51
2022-08-11T03:05:38.306Z,99835.31
2022-08-11T03:06:36.322Z,99835.63
2022-08-11T03:07:28.902Z,99834.20
2022-08-11T03:08:08.827Z,99837.43
2022-08-11T03:08:58.926Z,99837.80
2022-08-11T03:09:37.847Z,99840.28
2022-08-11T03:10:22.729Z,99841.55
2022-08-11T03:11:36.966Z,99838.30
2022-08-11T03:12:31.215Z,99840.11
2022-08-11T03:13:39.874Z,99844.30
2022-08-11T03:15:05.946Z,99842.31
2022-08-11T03:16:37.230Z,99842.46
2022-08-11T03:17:19.609Z,99845.09
2022-08-11T03:18:47.302Z,99846.25
2022-08-11T03:19:30.300Z,99845.98
2022-08-11T03:20:15.726Z,99842.77
2022-08-11T03:21:09.631Z,99844.00
2022-08-11T03:22:03.195Z,99843.42
2022-08-11T03:22:58.221Z,99844.70
2022-08-11T03:23:59.571Z,99843.21
2022-08-11T03:25:02.915Z,99845.80
2022-08-11T03:25:51.332Z,99845.36
2022-08-11T03:26:44.172Z,99843.77
2022-08-11T03:27:37.300Z,99841.75
2022-08-11T03:28:49.183Z,99845.48
2022-08-11T03:29:41.469Z,99844.83
2022-08-11T03:30:19.850Z,99842.60
2022-08-11T03:31:04.908Z,99847.05
2022-08-11T03:31:47.193Z,99843.89
2022-08-11T03:33:12.381Z,99846.00
2022-08-11T03:34:08.157Z,99841.60
2022-08-11T03:34:45.725Z,99840.67
2022-08-11T03:35:21.547Z,99843.85
2022-08-11T03:36:09.717Z,99841.22
2022-08-11T03:37:39.436Z,99839.59
2022-08-11T03:38:17.261Z,99839.88
2022-08-11T03:39:08.666Z,99840.37
2022-08-11T03:39:57.307Z,99840.23
2022-08-11T03:40:54.329Z,99840.55
2022-08-11T03:42:01.914Z,99836.25
2022-08-11T03:42:56.091Z,99837.40
2022-08-11T03:43:39.121Z,99838.41
2022-08-11T03:44:47.191Z,99834.87
2022-08-11T03:45:37.439Z,99837.07
2022-08-11T03:46:46.365Z,99831.10
2022-08-11T03:47:37.390Z,99832.55
2022-08-11T03:48:30.077Z,99829.38
2022-08-11T03:49:15.870Z,99830.84
2022-08-11T03:50:17.161Z,99833.02
2022-08-11T03:51:12.486Z,99832.94
2022-08-11T03:51:55.855Z,99831.13
2022-08-11T03:52:50.260Z,99832.26
2022-08-11T03:53:56.011Z,99833.61
2022-08-11T03:54:38.305Z,99835.22
2022-08-11T03:55:39.389Z,99832.65
2022-08-11T03:56:49.746Z,99833.73
2022-08-11T03:57:28.739Z,99832.92
2022-08-11T03:58:20.463Z,99833.58
2022-08-11T03:58:53.567Z,99833.11
2022-08-11T04:00:02.541Z,99829.30
2022-08-11T04:01:13.033Z,99830.54
2022-08-11T04:02:23.341Z,99830.27
2022-08-11T04:03:14.789Z,99830.08
2022-08-11T04:04:12.265Z,99830.90
2022-08-11T04:05:00.982Z,99830.66
2022-08-11T04:06:09.048Z,99833.19
2022-08-11T04:06:49.027Z,99834.22
2022-08-11T04:08:07.566Z,99832.94
2022-08-11T04:09:24.242Z,99831.13
2022-08-11T04:10:21.300Z,99830.05
2022-08-11T04:11:00.139Z,99831.75
2022-08-11T04:12:05.541Z,99833.75
2022-08-11T04:13:09.523Z,99833.20
2022-08-11T04:14:39.116Z,99831.45
2022-08-11T04:15:52.438Z,99831.57
2022-08-11T04:16:47.048Z,99828.48
2022-08-11T04:17:38.935Z,99831.41
2022-08-11T04:18:32.448Z,99829.11
2022-08-11T04:19:30.431Z,99829.50
2022-08-11T04:20:34.837Z,99830.13
2022-08-11T04:21:17.065Z,99829.40
2022-08-11T04:22:14.578Z,99830.94
2022-08-11T04:23:08.731Z,99828.70
2022-08-11T04:24:36.133Z,99828.59
2022-08-11T04:24:58.641Z,99826.79
2022-08-11T04:26:00.149Z,99822.71
2022-08-11T04:26:39.391Z,99823.30
2022-08-11T04:27:53.361Z,99823.50
2022-08-11T04:28:56.850Z,99820.77
2022-08-11T04:30:03.470Z,99821.46
2022-08-11T04:30:53.258Z,99818.90
2022-08-11T04:31:51.831Z,99821.88
2022-08-11T04:33:13.544Z,99820.77
2022-08-11T04:34:07.143Z,99822.19
2022-08-11T04:35:08.620Z,99825.55
2022-08-11T04:36:13.936Z,99821.88
2022-08-11T04:37:25.859Z,99827.10
2022-08-11T04:37:58.898Z,99828.36
2022-08-11T04:38:59.159Z,99828.42
2022-08-11T04:39:49.707Z,99829.82
2022-08-11T04:40:25.860Z,99832.11
2022-08-11T04:41:20.853Z,99831.63
2022-08-11T04:42:32.586Z,99832.09
2022-08-11T04:44:04.608Z,99829.11
2022-08-11T04:44:51.489Z,99828.15
2022-08-11T04:45:41.142Z,99827.28
2022-08-11T04:46:33.090Z,99828.42
2022-08-11T04:48:03.793Z,99827.54
2022-08-11T04:49:26.325Z,99826.40
2022-08-11T04:51:16.703Z,99831.35
2022-08-11T04:52:48.028Z,99835.28
2022-08-11T04:54:02.937Z,99834.02
2022-08-11T04:55:21.292Z,99835.04
2022-08-11T04:56:28.531Z,99836.37
2022-08-11T04:57:32.219Z,99837.42
2022-08-11T04:58:40.601Z,99837.50
2022-08-11T04:59:47.995Z,99836.71
2022-08-11T05:00:48.941Z,99838.13
2022-08-11T05:02:06.106Z,99840.49
2022-08-11T05:03:28.529Z,99837.79
2022-08-11T05:04:58.262Z,99834.20
2022-08-11T05:05:57.187Z,99836.67
2022-08-11T05:06:44.409Z,99837.41
2022-08-11T05:07:49.800Z,99837.37
2022-08-11T05:08:47.715Z,99834.05
2022-08-11T05:09:48.772Z,99835.64
2022-08-11T05:10:24.704Z,99831.79
2022-08-11T05:11:35.345Z,99832.09
2022-08-11T05:12:14.436Z,99834.14
2022-08-11T05:13:19.630Z,99835.21
2022-08-11T05:14:29.894Z,99836.02
2022-08-11T05:15:24.026Z,99835.34
2022-08-11T05:16:28.956Z,99835.65
2022-08-11T05:17:31.270Z,99836.59
2022-08-11T05:18:34.238Z,99835.18
2022-08-11T05:19:26.253Z,99838.45
2022-08-11T05:20:19.350Z,99838.61
2022-08-11T05:21:16.797Z,99838.52
2022-08-11T05:22:16.615Z,99839.61
2022-08-11T05:23:12.078Z,99840.10
2022-08-11T05:24:08.350Z,99841.66
2022-08-11T05:25:08.658Z,99840.08
2022-08-11T05:26:44.800Z,99843.73
2022-08-11T05:27:22.197Z,99844.60
2022-08-11T05:28:22.324Z,99844.27
2022-08-11T05:29:21.693Z,99847.34
2022-08-11T05:30:25.751Z,99844.72
2022-08-11T05:31:24.084Z,99840.61
2022-08-11T05:32:19.826Z,99839.27
2022-08-11T05:33:41.177Z,99839.55
2022-08-11T05:34:55.727Z,99840.69
2022-08-11T05:36:01.800Z,99841.38
2022-08-11T05:36:47.877Z,99840.81
2022-08-11T05:37:34.585Z,99840.93
2022-08-11T05:38:44.930Z,99841.73
2022-08-11T05:39:43.266Z,99839.23
2022-08-11T05:40:35.944Z,99840.48
2022-08-11T05:41:33.290Z,99842.39
2022-08-11T05:42:30.206Z,99842.61
2022-08-11T05:43:30.662Z,99841.72
2022-08-11T05:44:24.637Z,99840.23
2022-08-11T05:45:52.735Z,99842.09
2022-08-11T05:46:47.788Z,99841.73
2022-08-11T05:47:45.265Z,99840.02
2022-08-11T05:48:38.558Z,99836.57
2022-08-11T05:49:32.540Z,99839.42
2022-08-11T05:50:31.437Z,99837.00
2022-08-11T05:51:30.540Z,99834.38
2022-08-11T05:52:31.914Z,99836.02
2022-08-11T05:53:28.802Z,99839.15
2022-08-11T05:54:37.030Z,99836.21
2022-08-11T05:55:33.941Z,99837.94
2022-08-11T05:56:21.064Z,99834.19
2022-08-11T05:57:01.148Z,99835.69
2022-08-11T05:57:48.496Z,99837.67
2022-08-11T05:58:26.010Z,99836.35
2022-08-11T05:59:00.103Z,99838.72
2022-08-11T05:59:35.493Z,99840.77
2022-08-11T06:00:10.996Z,99839.66
2022-08-11T06:00:47.129Z,99839.61
2022-08-11T06:01:26.028Z,99841.20
2022-08-11T06:02:04.964Z,99839.31
2022-08-11T06:02:55.698Z,99839.30
2022-08-11T06:03:32.645Z,99837.56
2022-08-11T06:04:16.957Z,99836.30
2022-08-11T06:05:00.182Z,99837.66
2022-08-11T06:05:37.316Z,99839.29
2022-08-11T06:06:17.115Z,99837.04
2022-08-11T06:07:01.201Z,99836.17
2022-08-11T06:07:48.372Z,99837.27
2022-08-11T06:08:36.397Z,99836.56
2022-08-11T06:09:12.077Z,99834.52
2022-08-11T06:09:45.233Z,99836.90
2022-08-11T06:10:34.800Z,99835.09
2022-08-11T06:11:08.116Z,99835.55
2022-08-11T06:11:45.133Z,99835.02
2022-08-11T06:12:31.186Z,99834.25
2022-08-11T06:13:08.570Z,99832.27
2022-08-11T06:13:46.729Z,99833.24
2022-08-11T06:14:23.845Z,99834.45
2022-08-11T06:15:02.369Z,99828.61
2022-08-11T06:15:48.749Z,99830.94
2022-08-11T06:16:28.475Z,99832.41
2022-08-11T06:17:05.852Z,99834.50
2022-08-11T06:17:48.250Z,99832.98
2022-08-11T06:18:22.912Z,99832.73
2022-08-11T06:18:57.111Z,99831.39
2022-08-11T06:19:41.198Z,99831.13
2022-08-11T06:20:17.252Z,99831.80
2022-08-11T06:20:55.419Z,99833.55
2022-08-11T06:21:29.502Z,99835.52
2022-08-11T06:22:06.144Z,99832.95
2022-08-11T06:22:42.351Z,99835.11
2022-08-11T06:23:20.099Z,99830.20
2022-08-11T06:23:54.610Z,99834.33
2022-08-11T06:24:29.617Z,99834.14
2022-08-11T06:25:06.478Z,99833.48
2022-08-11T06:25:39.969Z,99833.71
2022-08-11T06:26:15.219Z,99833.48
2022-08-11T06:27:46.826Z,99835.40
2022-08-11T06:28:31.048Z,99838.34
2022-08-11T06:29:06.867Z,99839.16
2022-08-11T06:29:55.235Z,99840.92
2022-08-11T06:30:40.105Z,99837.52
2022-08-11T06:31:25.551Z,99837.97
2022-08-11T06:32:04.789Z,99840.27
2022-08-11T06:32:40.208Z,99840.22
2022-08-11T06:33:16.136Z,99841.71
2022-08-11T06:34:27.412Z,99844.14
2022-08-11T06:35:25.343Z,99840.70
2022-08-11T06:36:40.042Z,99843.69
2022-08-11T06:37:36.231Z,99842.75
2022-08-11T06:38:23.945Z,99843.63
2022-08-11T06:39:13.893Z,99844.64
2022-08-11T06:40:01.780Z,99841.44
2022-08-11T06:40:42.653Z,99842.66
2022-08-11T06:41:58.298Z,99841.55
2022-08-11T06:42:41.214Z,99844.30
2022-08-11T06:43:22.518Z,99842.52
2022-08-11T06:44:16.347Z,99841.02
2022-08-11T06:44:59.008Z,99839.48
2022-08-11T06:45:49.309Z,99837.47
2022-08-11T06:46:39.230Z,99843.89
2022-08-11T06:47:16.319Z,99841.09
2022-08-11T06:47:50.406Z,99840.95
2022-08-11T06:48:26.383Z,99841.56
2022-08-11T06:49:03.668Z,99841.08
2022-08-11T06:50:06.667Z,99841.17
2022-08-11T06:50:58.302Z,99839.98
2022-08-11T06:51:34.949Z,99841.09
2022-08-11T06:52:35.192Z,99839.65
2022-08-11T06:53:10.959Z,99839.90
2022-08-11T06:54:03.425Z,99840.39
2022-08-11T06:54:45.091Z,99842.79
2022-08-11T06:55:57.505Z,99841.00
2022-08-11T06:58:07.754Z,99840.26
2022-08-11T06:59:01.047Z,99848.11
2022-08-11T06:59:56.793Z,99848.98
2022-08-11T07:00:33.856Z,99844.92
2022-08-11T07:01:14.016Z,99844.86
2022-08-11T07:02:06.253Z,99848.71
2022-08-11T07:03:10.679Z,99842.95
2022-08-11T07:03:48.254Z,99845.84
2022-08-11T07:04:31.601Z,99847.95
2022-08-11T07:05:19.726Z,99842.94
2022-08-11T07:06:03.424Z,99842.29
2022-08-11T07:07:11.232Z,99842.87
2022-08-11T07:08:44.710Z,99839.55
2022-08-11T07:09:50.645Z,99837.91
2022-08-11T07:11:17.036Z,99837.92
2022-08-11T07:12:11.880Z,99841.33
2022-08-11T07:13:09.122Z,99839.91
2022-08-11T07:14:23.061Z,99839.63
2022-08-11T07:15:15.717Z,99839.89
2022-08-11T07:16:12.444Z,99837.45
2022-08-11T07:16:50.731Z,99841.05
2022-08-11T07:17:25.730Z,99841.88
2022-08-11T07:18:24.351Z,99841.55
2022-08-11T07:19:22.068Z,99838.80
2022-08-11T07:20:17.343Z,99838.76
2022-08-11T07:21:59.981Z,99840.23
2022-08-11T07:22:26.286Z,99840.02
2022-08-11T07:23:21.112Z,99838.64
2022-08-11T07:24:15.931Z,99840.70
2022-08-11T07:25:31.913Z,99841.15
2022-08-11T07:26:24.693Z,99835.08
2022-08-11T07:27:18.923Z,99839.39
2022-08-11T07:28:38.163Z,99841.91
2022-08-11T07:29:15.442Z,99842.35
2022-08-11T07:29:51.642Z,99838.70
2022-08-11T07:30:27.375Z,99836.47
2022-08-11T07:31:18.379Z,99840.12
2022-08-11T07:31:54.439Z,99840.64
2022-08-11T07:32:32.071Z,99840.75
2022-08-11T07:33:06.707Z,99837.76
2022-08-11T07:34:08.270Z,99840.70
2022-08-11T07:34:49.833Z,99840.36
2022-08-11T07:35:37.544Z,99839.96
2022-08-11T07:36:14.998Z,99840.40
2022-08-11T07:36:58.369Z,99845.07
2022-08-11T07:37:34.341Z,99844.74
2022-08-11T07:38:25.470Z,99845.21
2022-08-11T07:39:01.134Z,99845.92
2022-08-11T07:39:39.212Z,99842.39
2022-08-11T07:40:13.222Z,99840.51
2022-08-11T07:40:47.609Z,99841.59
2022-08-11T07:41:24.382Z,99840.66
2022-08-11T07:42:00.471Z,99840.21
2022-08-11T07:42:36.598Z,99837.70
2022-08-11T07:43:12.676Z,99839.33
2022-08-11T07:43:49.822Z,99839.24
2022-08-11T07:44:35.054Z,99841.69
2022-08-11T07:45:29.409Z,99836.19
2022-08-11T07:46:23.594Z,99840.38
2022-08-11T07:47:16.448Z,99840.96
2022-08-11T07:48:11.781Z,99840.03
2022-08-11T07:49:03.509Z,99839.98
2022-08-11T07:49:57.665Z,99841.27
2022-08-11T07:50:55.891Z,99841.69
2022-08-11T07:51:48.300Z,99843.06
2022-08-11T07:52:34.183Z,99841.87
2022-08-11T07:53:08.539Z,99845.75
2022-08-11T07:53:57.837Z,99846.59
2022-08-11T07:54:38.384Z,99844.37
2022-08-11T07:55:18.178Z,99843.59
2022-08-11T07:55:56.678Z,99844.88
2022-08-11T07:56:54.887Z,99845.86
2022-08-11T07:58:08.727Z,99844.19
2022-08-11T07:59:07.544Z,99849.91
2022-08-11T08:00:04.598Z,99846.34
2022-08-11T08:01:09.896Z,99848.55
2022-08-11T08:02:13.853Z,99847.05
2022-08-11T08:03:06.409Z,99847.54
2022-08-11T08:04:00.701Z,99849.59
2022-08-11T08:04:53.772Z,99847.27
2022-08-11T08:05:46.057Z,99848.16
2022-08-11T08:06:38.727Z,99845.38
2022-08-11T08:07:30.308Z,99847.89
2022-08-11T08:08:23.516Z,99846.36
2022-08-11T08:09:16.829Z,99843.65
2022-08-11T08:10:10.107Z,99844.92
2022-08-11T08:11:06.700Z,99841.78
2022-08-11T08:12:00.076Z,99844.95
2022-08-11T08:12:54.354Z,99843.63
2022-08-11T08:13:45.859Z,99845.70
2022-08-11T08:14:41.782Z,99840.43
2022-08-11T08:15:36.209Z,99840.55
2022-08-11T08:16:27.822Z,99841.48
2022-08-11T08:17:19.771Z,99842.05
2022-08-11T08:18:08.948Z,99838.98
2022-08-11T08:18:51.841Z,99840.70
2022-08-11T08:19:26.401Z,99839.89
2022-08-11T08:20:00.952Z,99841.90
2022-08-11T08:20:40.905Z,99842.02
2022-08-11T08:21:15.402Z,99841.12
2022-08-11T08:21:49.948Z,99840.67
2022-08-11T08:22:39.161Z,99839.93
2022-08-11T08:23:13.721Z,99841.73
2022-08-11T08:23:47.994Z,99838.35
2022-08-11T08:24:29.144Z,99839.93
2022-08-11T08:25:03.346Z,99837.35
2022-08-11T08:25:41.198Z,99839.24
2022-08-11T08:26:35.567Z,99840.04
2022-08-11T08:27:14.084Z,99834.96
2022-08-11T08:27:49.588Z,99834.36
2022-08-11T08:28:22.900Z,99831.68
2022-08-11T08:29:18.724Z,99833.73
2022-08-11T08:30:11.607Z,99827.39
2022-08-11T08:30:51.318Z,99828.40
2022-08-11T08:31:26.321Z,99827.88
2022-08-11T08:32:02.736Z,99826.80
2022-08-11T08:32:40.857Z,99825.52
2022-08-11T08:33:22.243Z,99825.41
2022-08-11T08:33:57.588Z,99824.73
2022-08-11T08:34:32.329Z,99826.98
2022-08-11T08:35:10.908Z,99823.86
2022-08-11T08:35:54.311Z,99825.89
2022-08-11T08:36:29.193Z,99821.62
2022-08-11T08:37:02.687Z,99820.02
2022-08-11T08:37:53.002Z,99822.37
2022-08-11T08:38:26.417Z,99820.42
2022-08-11T08:38:59.771Z,99821.79
2022-08-11T08:39:38.190Z,99820.30
2022-08-11T08:40:13.646Z,99821.79
2022-08-11T08:40:55.634Z,99821.78
2022-08-11T08:41:33.510Z,99820.01
2022-08-11T08:42:13.900Z,99818.27
2022-08-11T08:42:55.467Z,99815.13
2022-08-11T08:43:29.188Z,99818.30
2022-08-11T08:44:36.672Z,99818.44
2022-08-11T08:45:19.021Z,99820.19
2022-08-11T08:45:57.332Z,99817.45
2022-08-11T08:46:50.830Z,99812.44
2022-08-11T08:47:41.597Z,99818.30
2022-08-11T08:48:21.138Z,99819.16
2022-08-11T08:48:55.562Z,99817.73
2022-08-11T08:49:40.223Z,99816.97
2022-08-11T08:50:20.923Z,99818.96
2022-08-11T08:52:01.424Z,99819.80
2022-08-11T08:52:33.224Z,99818.63
2022-08-11T08:53:23.274Z,99827.02
2022-08-11T08:54:08.543Z,99821.17
2022-08-11T08:54:44.845Z,99822.80
2022-08-11T08:55:20.656Z,99825.73
2022-08-11T08:55:57.015Z,99825.23
2022-08-11T08:56:34.376Z,99824.96
2022-08-11T08:57:10.202Z,99825.56
2022-08-11T08:57:45.728Z,99822.12
2022-08-11T08:58:23.581Z,99821.98
2022-08-11T08:59:00.720Z,99823.85
2022-08-11T08:59:48.776Z,99829.95
2022-08-11T09:00:24.316Z,99827.06
2022-08-11T09:01:01.481Z,99826.48
2022-08-11T09:01:43.428Z,99825.16
2022-08-11T09:02:33.984Z,99822.35
2022-08-11T09:03:36.625Z,99822.92
2022-08-11T09:04:11.817Z,99825.73
2022-08-11T09:04:48.350Z,99821.55
2022-08-11T09:05:22.438Z,99825.02
2022-08-11T09:05:56.756Z,99824.06
2022-08-11T09:06:34.081Z,99824.37
2022-08-11T09:07:13.254Z,99824.11
2022-08-11T09:07:51.424Z,99820.73
2022-08-11T09:08:25.568Z,99818.54
2022-08-11T09:09:00.326Z,99818.30
2022-08-11T09:09:34.181Z,99821.05
2022-08-11T09:10:11.055Z,99815.14
2022-08-11T09:11:13.426Z,99819.23
2022-08-11T09:11:55.882Z,99818.59
2022-08-11T09:12:38.439Z,99821.64
2022-08-11T09:13:21.233Z,99813.29
2022-08-11T09:14:03.291Z,99814.02
2022-08-11T09:15:02.318Z,99808.81
2022-08-11T09:15:37.944Z,99812.80
2022-08-11T09:16:12.454Z,99816.08
2022-08-11T09:16:46.989Z,99811.20
2022-08-11T09:17:22.123Z,99812.25
2022-08-11T09:18:02.026Z,99812.18
2022-08-11T09:18:37.841Z,99811.48
2022-08-11T09:19:18.686Z,99814.16
2022-08-11T09:20:03.261Z,99811.83
2022-08-11T09:20:39.141Z,99813.34
2022-08-11T09:21:34.188Z,99810.99
2022-08-11T09:22:38.362Z,99811.03
2022-08-11T09:24:43.599Z,99812.63
2022-08-11T09:25:38.214Z,99813.40
2022-08-11T09:26:31.297Z,99813.54
2022-08-11T09:27:11.543Z,99811.65
2022-08-11T09:27:50.195Z,99810.91
2022-08-11T09:28:29.928Z,99810.27
2022-08-11T09:29:05.099Z,99810.55
2022-08-11T09:29:39.938Z,99808.02
2022-08-11T09:30:13.555Z,99808.94
2022-08-11T09:30:54.259Z,99805.90
2022-08-11T09:31:35.679Z,99808.20
2022-08-11T09:32:13.214Z,99809.29
2022-08-11T09:32:48.625Z,99809.45
2022-08-11T09:33:23.737Z,99812.38
2022-08-11T09:33:56.991Z,99811.52
2022-08-11T09:34:30.680Z,99816.66
2022-08-11T09:35:05.682Z,99815.16
2022-08-11T09:35:44.260Z,99814.39
2022-08-11T09:36:39.078Z,99808.31
2022-08-11T09:37:54.542Z,99808.27
2022-08-11T09:38:49.730Z,99806.73
2022-08-11T09:39:42.782Z,99805.35
2022-08-11T09:40:29.483Z,99801.19
2022-08-11T09:41:09.524Z,99807.16
2022-08-11T09:41:55.581Z,99807.28
2022-08-11T09:43:02.981Z,99804.77
2022-08-11T09:44:04.195Z,99806.45
2022-08-11T09:44:50.154Z,99803.57
2022-08-11T09:45:24.454Z,99803.82
2022-08-11T09:46:00.190Z,99802.42
2022-08-11T09:46:33.913Z,99802.61
2022-08-11T09:47:15.620Z,99799.30
2022-08-11T09:47:49.380Z,99798.65
2022-08-11T09:48:25.912Z,99802.61
2022-08-11T09:49:02.291Z,99800.77
2022-08-11T09:49:38.227Z,99802.20
2022-08-11T09:50:16.098Z,99801.96
2022-08-11T09:50:52.266Z,99798.39
2022-08-11T09:51:30.617Z,99794.92
2022-08-11T09:52:09.793Z,99796.52
2022-08-11T09:53:03.854Z,99795.88
2022-08-11T09:53:47.128Z,99795.02
2022-08-11T09:54:37.297Z,99799.02
2022-08-11T09:55:13.719Z,99799.85
2022-08-11T09:55:49.691Z,99792.48
2022-08-11T09:56:44.154Z,99794.71
2022-08-11T09:57:40.496Z,99790.30