createdAt,value
2018-11-26T00:01:56.618Z,18.60
2018-11-26T00:04:23.461Z,16.77
2018-11-26T00:06:50.307Z,16.57
2018-11-26T00:09:17.148Z,15.60
2018-11-26T00:11:44.863Z,18.00
2018-11-26T00:14:11.702Z,15.93
2018-11-26T00:16:38.555Z,17.53
2018-11-26T00:19:05.547Z,16.30
2018-11-26T00:21:32.387Z,17.63
2018-11-26T00:23:59.230Z,16.30
2018-11-26T00:26:26.162Z,15.20
2018-11-26T00:28:52.999Z,17.33
2018-11-26T00:31:19.855Z,16.67
2018-11-26T00:33:46.700Z,16.57
2018-11-26T00:36:13.535Z,16.60
2018-11-26T00:38:40.371Z,17.07
2018-11-26T00:41:07.219Z,16.90
2018-11-26T00:43:34.060Z,16.40
2018-11-26T00:46:00.883Z,15.40
2018-11-26T00:48:27.747Z,15.97
2018-11-26T00:50:54.599Z,17.50
2018-11-26T00:53:21.541Z,18.37
2018-11-26T00:55:48.381Z,16.30
2018-11-26T00:58:15.219Z,16.03
2018-11-26T01:00:42.064Z,17.30
2018-11-26T01:03:08.891Z,16.00
2018-11-26T01:05:37.859Z,16.40
2018-11-26T01:08:04.948Z,16.07
2018-11-26T01:10:31.791Z,16.13
2018-11-26T01:12:58.619Z,16.20
2018-11-26T01:15:25.451Z,15.20
2018-11-26T01:17:52.363Z,15.60
2018-11-26T01:20:19.199Z,15.17
2018-11-26T01:22:46.054Z,16.80
2018-11-26T01:25:12.914Z,16.70
2018-11-26T01:27:39.730Z,15.40
2018-11-26T01:30:07.964Z,16.50
2018-11-26T01:32:34.795Z,16.30
2018-11-26T01:35:01.644Z,16.27
2018-11-26T01:37:28.588Z,16.17
2018-11-26T01:39:55.415Z,15.80
2018-11-26T01:42:22.259Z,16.50
2018-11-26T01:44:49.099Z,15.97
2018-11-26T01:47:15.939Z,16.50
2018-11-26T01:49:42.775Z,16.60
2018-11-26T01:52:09.611Z,17.20
2018-11-26T01:54:36.551Z,16.83
2018-11-26T01:57:03.410Z,17.07
2018-11-26T01:59:30.243Z,17.83
2018-11-26T02:01:57.071Z,16.43
2018-11-26T02:04:23.929Z,17.10
2018-11-26T02:06:50.760Z,17.17
2018-11-26T02:09:17.595Z,17.60
2018-11-26T02:11:44.435Z,17.27
2018-11-26T02:14:11.271Z,17.90
2018-11-26T02:16:38.103Z,18.57
2018-11-26T02:19:05.052Z,17.63
2018-11-26T02:21:31.895Z,18.67
2018-11-26T02:23:58.724Z,18.33
2018-11-26T02:26:25.547Z,17.40
2018-11-26T02:28:52.380Z,16.80
2018-11-26T02:31:19.222Z,18.03
2018-11-26T02:33:46.123Z,17.40
2018-11-26T02:36:12.964Z,18.50
2018-11-26T02:38:39.792Z,17.57
2018-11-26T02:41:06.623Z,16.90
2018-11-26T02:43:33.459Z,18.40
2018-11-26T02:46:00.292Z,20.50
2018-11-26T02:48:27.135Z,22.60
2018-11-26T02:50:53.963Z,19.50
2018-11-26T02:53:20.803Z,17.67
2018-11-26T02:55:47.642Z,19.07
2018-11-26T02:58:14.479Z,19.13
2018-11-26T03:00:41.327Z,17.10
2018-11-26T03:03:08.167Z,18.57
2018-11-26T03:05:35.007Z,15.90
2018-11-26T03:08:01.856Z,18.00
2018-11-26T03:10:28.719Z,18.50
2018-11-26T03:12:55.563Z,16.97
2018-11-26T03:15:22.395Z,18.07
2018-11-26T03:17:49.233Z,17.40
2018-11-26T03:20:16.083Z,17.60
2018-11-26T03:22:42.920Z,17.90
2018-11-26T03:25:10.128Z,18.20
2018-11-26T03:27:37.023Z,16.90
2018-11-26T03:30:09.907Z,18.27
2018-11-26T03:32:36.743Z,17.77
2018-11-26T03:35:05.123Z,17.77
2018-11-26T03:37:31.963Z,19.00
2018-11-26T03:39:58.816Z,18.17
2018-11-26T03:42:25.647Z,17.67
2018-11-26T03:44:52.483Z,21.10
2018-11-26T03:47:19.320Z,19.30
2018-11-26T03:49:46.159Z,18.10
2018-11-26T03:52:12.999Z,17.70
2018-11-26T03:54:39.840Z,19.07
2018-11-26T03:57:06.687Z,18.50
2018-11-26T03:59:33.520Z,18.90
2018-11-26T04:02:00.363Z,18.10
2018-11-26T04:04:27.200Z,17.17
2018-11-26T04:06:54.042Z,16.53
2018-11-26T04:09:20.879Z,16.80
2018-11-26T04:11:47.748Z,17.23
2018-11-26T04:14:14.575Z,15.60
2018-11-26T04:16:41.431Z,17.00
2018-11-26T04:19:08.345Z,16.70
2018-11-26T04:21:35.444Z,16.60
2018-11-26T04:24:02.201Z,13.80
2018-11-26T04:26:29.031Z,16.33
2018-11-26T04:28:55.862Z,15.90
2018-11-26T04:31:22.700Z,16.43
2018-11-26T04:33:49.544Z,19.60
2018-11-26T04:36:16.379Z,18.57
2018-11-26T04:38:43.210Z,15.50
2018-11-26T04:41:10.043Z,17.73
2018-11-26T04:43:36.891Z,16.90
2018-11-26T04:46:03.732Z,16.60
2018-11-26T04:48:30.566Z,15.97
2018-11-26T04:50:57.403Z,16.93
2018-11-26T04:53:24.235Z,17.03
2018-11-26T04:55:51.068Z,15.80
2018-11-26T04:58:17.903Z,17.53
2018-11-26T05:00:44.744Z,15.70
2018-11-26T05:03:11.575Z,14.40
2018-11-26T05:05:38.420Z,16.90
2018-11-26T05:08:05.251Z,15.27
2018-11-26T05:10:32.079Z,15.20
2018-11-26T05:12:58.915Z,19.40
2018-11-26T05:15:25.760Z,16.90
2018-11-26T05:17:52.602Z,16.00
2018-11-26T05:20:19.435Z,14.80
2018-11-26T05:22:46.448Z,16.20
2018-11-26T05:25:13.289Z,15.23
2018-11-26T05:27:40.111Z,15.67
2018-11-26T05:30:09.780Z,14.70
2018-11-26T05:32:36.630Z,15.10
2018-11-26T05:35:03.879Z,15.37
2018-11-26T05:37:30.711Z,15.20
2018-11-26T05:39:57.559Z,15.03
2018-11-26T05:42:28.768Z,16.20
2018-11-26T05:44:51.263Z,14.17
2018-11-26T05:47:18.150Z,13.27
2018-11-26T05:49:44.983Z,14.43
2018-11-26T05:52:11.823Z,14.50
2018-11-26T05:54:38.687Z,14.30
2018-11-26T05:57:05.695Z,11.50
2018-11-26T05:59:32.531Z,13.37
2018-11-26T06:01:59.358Z,12.33
2018-11-26T06:04:26.237Z,14.17
2018-11-26T06:06:53.036Z,13.10
2018-11-26T06:09:19.871Z,12.93
2018-11-26T06:11:46.715Z,12.10
2018-11-26T06:14:13.563Z,13.77
2018-11-26T06:16:40.399Z,12.47
2018-11-26T06:19:07.243Z,12.07
2018-11-26T06:21:34.143Z,12.40
2018-11-26T06:24:00.983Z,11.00
2018-11-26T06:26:27.827Z,11.50
2018-11-26T06:28:54.670Z,12.23
2018-11-26T06:31:21.540Z,14.47
2018-11-26T06:33:48.370Z,15.67
2018-11-26T06:36:15.208Z,15.60
2018-11-26T06:38:42.053Z,13.77
2018-11-26T06:41:08.883Z,11.53
2018-11-26T06:43:35.719Z,10.53
2018-11-26T06:46:02.564Z,10.30
2018-11-26T06:48:29.407Z,9.77
2018-11-26T06:50:56.243Z,8.57
2018-11-26T06:53:23.116Z,10.53
2018-11-26T06:55:50.312Z,10.57
2018-11-26T06:58:17.147Z,10.03
2018-11-26T07:00:43.988Z,10.20
2018-11-26T07:03:10.848Z,11.57
2018-11-26T07:05:37.679Z,12.80
2018-11-26T07:08:04.535Z,12.80
2018-11-26T07:10:31.377Z,11.57
2018-11-26T07:12:58.203Z,11.40
2018-11-26T07:15:25.048Z,11.80
2018-11-26T07:17:51.879Z,10.20
2018-11-26T07:20:19.551Z,10.47
2018-11-26T07:22:46.376Z,9.37
2018-11-26T07:25:14.187Z,9.67
2018-11-26T07:27:41.611Z,9.40
2018-11-26T07:30:12.959Z,9.57
2018-11-26T07:32:40.375Z,11.10
2018-11-26T07:35:07.488Z,10.38
2018-11-26T07:37:34.331Z,9.77
2018-11-26T07:40:01.166Z,10.23
2018-11-26T07:42:28.011Z,9.50
2018-11-26T07:44:54.843Z,9.77
2018-11-26T07:47:21.683Z,9.90
2018-11-26T07:49:48.519Z,10.47
2018-11-26T07:52:15.351Z,9.10
2018-11-26T07:54:42.199Z,9.70
2018-11-26T07:57:09.035Z,9.80
2018-11-26T07:59:35.879Z,8.57
2018-11-26T08:02:02.720Z,9.47
2018-11-26T08:04:29.561Z,8.60
2018-11-26T08:06:56.478Z,9.30
2018-11-26T08:09:23.315Z,9.03
2018-11-26T08:11:50.196Z,9.57
2018-11-26T08:14:17.117Z,9.97
2018-11-26T08:16:43.957Z,9.03
2018-11-26T08:19:10.798Z,9.27
2018-11-26T08:21:37.635Z,8.43
2018-11-26T08:24:04.647Z,8.27
2018-11-26T08:26:31.491Z,8.30
2018-11-26T08:28:58.327Z,8.70
2018-11-26T08:31:25.163Z,9.77
2018-11-26T08:33:52.002Z,8.30
2018-11-26T08:36:41.359Z,9.40
2018-11-26T08:39:17.143Z,9.03
2018-11-26T08:41:49.652Z,9.50
2018-11-26T08:44:42.027Z,9.30
2018-11-26T08:47:14.659Z,9.17
2018-11-26T08:49:41.519Z,9.00
2018-11-26T08:52:08.352Z,8.53
2018-11-26T08:54:35.195Z,8.90
2018-11-26T08:57:02.039Z,9.30
2018-11-26T08:59:28.876Z,10.13
2018-11-26T09:02:01.132Z,10.70
2018-11-26T09:04:30.947Z,9.87
2018-11-26T09:06:57.876Z,8.73
2018-11-26T09:09:24.744Z,9.17
2018-11-26T09:11:51.567Z,9.10
2018-11-26T09:14:18.395Z,9.00
2018-11-26T09:16:45.239Z,8.30
2018-11-26T09:19:12.075Z,9.53
2018-11-26T09:21:38.915Z,9.07
2018-11-26T09:24:05.752Z,8.27
2018-11-26T09:26:32.575Z,9.77
2018-11-26T09:28:59.412Z,8.50
2018-11-26T09:31:26.251Z,9.17
2018-11-26T09:33:53.096Z,9.00
2018-11-26T09:36:19.951Z,8.93
2018-11-26T09:38:46.783Z,8.83
2018-11-26T09:41:13.625Z,9.30
2018-11-26T09:43:40.468Z,9.00
2018-11-26T09:46:07.307Z,9.20
2018-11-26T09:48:34.153Z,10.20
2018-11-26T09:51:00.991Z,9.80
2018-11-26T09:53:27.916Z,9.67
2018-11-26T09:55:54.760Z,10.80
2018-11-26T09:58:21.599Z,10.80
2018-11-26T10:00:48.439Z,10.03
2018-11-26T10:03:15.276Z,10.13
2018-11-26T10:05:42.120Z,10.50
2018-11-26T10:08:08.962Z,10.60
2018-11-26T10:10:35.807Z,10.57
2018-11-26T10:13:02.688Z,11.00
2018-11-26T10:15:29.559Z,11.40
2018-11-26T10:17:56.388Z,13.67
2018-11-26T10:20:23.236Z,13.20
2018-11-26T10:22:51.119Z,14.40
2018-11-26T10:25:18.775Z,15.08
2018-11-26T10:27:45.635Z,13.13
2018-11-26T10:30:13.580Z,12.13
2018-11-26T10:32:40.697Z,12.77
2018-11-26T10:35:10.713Z,12.27
2018-11-26T10:37:37.622Z,13.00
2018-11-26T10:40:07.951Z,12.43
2018-11-26T10:42:34.787Z,14.97
2018-11-26T10:45:01.641Z,13.97
2018-11-26T10:47:28.489Z,12.27
2018-11-26T10:49:55.350Z,14.03
2018-11-26T10:52:22.187Z,14.27
2018-11-26T10:54:49.023Z,14.00
2018-11-26T10:57:15.855Z,12.97
2018-11-26T10:59:42.696Z,14.57
2018-11-26T11:02:15.331Z,15.20
2018-11-26T11:04:47.580Z,15.50
2018-11-26T11:07:09.091Z,15.00
2018-11-26T11:09:35.951Z,17.10
2018-11-26T11:12:02.763Z,16.83
2018-11-26T11:14:29.609Z,15.10
2018-11-26T11:16:56.507Z,15.83
2018-11-26T11:19:23.343Z,14.40
2018-11-26T11:21:50.187Z,16.20
2018-11-26T11:24:17.034Z,15.20
2018-11-26T11:26:43.866Z,14.07
2018-11-26T11:29:10.712Z,15.67
2018-11-26T11:31:37.573Z,15.80
2018-11-26T11:34:04.614Z,14.23
2018-11-26T11:36:31.441Z,15.50
2018-11-26T11:38:58.284Z,16.70
2018-11-26T11:41:25.192Z,14.83
2018-11-26T11:43:52.037Z,15.57
2018-11-26T11:46:18.880Z,16.40
2018-11-26T11:48:45.716Z,15.60
2018-11-26T11:51:12.572Z,15.50
2018-11-26T11:53:39.419Z,17.10
2018-11-26T11:56:06.260Z,18.60
2018-11-26T11:58:33.100Z,19.80
2018-11-26T12:00:59.939Z,17.10
2018-11-26T12:03:26.785Z,16.63
2018-11-26T12:05:53.628Z,15.50
2018-11-26T12:08:20.473Z,16.53
2018-11-26T12:10:47.308Z,16.37
2018-11-26T12:13:14.601Z,16.57
2018-11-26T12:15:50.964Z,19.20
2018-11-26T12:18:17.809Z,17.10
2018-11-26T12:20:44.648Z,17.37
2018-11-26T12:23:11.496Z,18.33
2018-11-26T12:25:38.350Z,17.17
2018-11-26T12:28:05.193Z,17.27
2018-11-26T12:30:33.506Z,16.37
2018-11-26T12:33:00.356Z,17.30
2018-11-26T12:35:27.196Z,16.50
2018-11-26T12:37:54.033Z,16.87
2018-11-26T12:40:22.638Z,19.70
2018-11-26T12:42:51.508Z,18.70
2018-11-26T12:45:22.177Z,17.23
2018-11-26T12:47:49.044Z,17.47
2018-11-26T12:50:15.897Z,18.93
2018-11-26T12:52:42.737Z,15.60
2018-11-26T12:55:13.665Z,16.33
2018-11-26T12:57:41.472Z,16.77
2018-11-26T13:00:10.872Z,16.40
2018-11-26T13:02:37.720Z,20.17
2018-11-26T13:05:06.513Z,16.77
2018-11-26T13:07:33.397Z,16.67
2018-11-26T13:10:00.343Z,16.50
2018-11-26T13:12:27.185Z,17.23
2018-11-26T13:14:54.096Z,16.80
2018-11-26T13:17:20.937Z,18.30
2018-11-26T13:19:47.824Z,17.40
2018-11-26T13:22:14.669Z,18.10
2018-11-26T13:24:41.508Z,16.60
2018-11-26T13:27:08.467Z,17.20
2018-11-26T13:29:35.316Z,16.87
2018-11-26T13:32:02.160Z,14.77
2018-11-26T13:34:29.013Z,17.20
2018-11-26T13:36:55.901Z,16.63
2018-11-26T13:39:22.809Z,18.20
2018-11-26T13:41:49.656Z,16.87
2018-11-26T13:44:16.501Z,17.00
2018-11-26T13:46:43.345Z,17.53
2018-11-26T13:49:12.928Z,16.20
2018-11-26T13:51:39.774Z,20.25
2018-11-26T13:54:06.613Z,18.33
2018-11-26T13:56:33.460Z,18.10
2018-11-26T13:59:00.296Z,17.30
2018-11-26T14:01:27.149Z,17.27
2018-11-26T14:03:53.984Z,17.40
2018-11-26T14:06:20.850Z,18.80
2018-11-26T14:08:47.692Z,17.80
2018-11-26T14:11:14.563Z,18.50
2018-11-26T14:13:41.406Z,18.20
2018-11-26T14:16:08.315Z,18.30
2018-11-26T14:18:35.155Z,17.23
2018-11-26T14:21:02.065Z,17.30
2018-11-26T14:23:28.961Z,18.60
2018-11-26T14:25:55.806Z,18.03
2018-11-26T14:28:22.636Z,21.37
2018-11-26T14:30:49.481Z,18.70
2018-11-26T14:33:16.327Z,17.50
2018-11-26T14:35:43.155Z,19.27
2018-11-26T14:38:10.004Z,18.40
2018-11-26T14:40:38.596Z,19.92
2018-11-26T14:43:05.488Z,19.73
2018-11-26T14:45:32.536Z,19.80
2018-11-26T14:47:59.376Z,18.63
2018-11-26T14:50:26.340Z,18.03
2018-11-26T14:52:53.185Z,19.10
2018-11-26T14:55:23.176Z,20.10
2018-11-26T14:57:50.133Z,20.70
2018-11-26T15:00:17.589Z,18.83
2018-11-26T15:02:44.739Z,19.40
2018-11-26T15:05:11.729Z,19.10
2018-11-26T15:07:38.614Z,18.23
2018-11-26T15:10:10.519Z,19.70
2018-11-26T15:12:39.538Z,19.57
2018-11-26T15:15:10.121Z,19.27
2018-11-26T15:17:39.217Z,22.00
2018-11-26T15:20:13.457Z,21.20
2018-11-26T15:22:41.152Z,19.50
2018-11-26T15:25:09.697Z,19.03
2018-11-26T15:27:36.544Z,19.30
2018-11-26T15:30:06.057Z,18.23
2018-11-26T15:32:32.905Z,18.07
2018-11-26T15:34:59.801Z,22.63
2018-11-26T15:37:26.788Z,23.30
2018-11-26T15:39:53.825Z,23.75
2018-11-26T15:42:20.678Z,23.90
2018-11-26T15:44:47.589Z,21.70
2018-11-26T15:47:14.453Z,20.17
2018-11-26T15:49:42.296Z,20.43
2018-11-26T15:52:08.229Z,19.63
2018-11-26T15:54:35.089Z,19.13
2018-11-26T15:57:02.173Z,22.77
2018-11-26T15:59:28.997Z,19.73
2018-11-26T16:01:55.861Z,20.33
2018-11-26T16:04:22.925Z,21.70
2018-11-26T16:06:49.804Z,18.13
2018-11-26T16:09:16.675Z,17.73
2018-11-26T16:11:43.543Z,16.13
2018-11-26T16:14:10.529Z,17.60
2018-11-26T16:16:37.393Z,17.70
2018-11-26T16:19:04.256Z,19.90
2018-11-26T16:21:31.153Z,16.70
2018-11-26T16:23:58.033Z,17.27
2018-11-26T16:26:24.909Z,16.50
2018-11-26T16:28:51.792Z,18.30
2018-11-26T16:31:18.681Z,17.93
2018-11-26T16:33:45.561Z,19.53
2018-11-26T16:36:12.479Z,19.13
2018-11-26T16:38:39.803Z,21.35
2018-11-26T16:41:07.086Z,19.00
2018-11-26T16:43:34.009Z,18.63
2018-11-26T16:46:00.892Z,19.20
2018-11-26T16:48:27.796Z,22.30
2018-11-26T16:50:54.661Z,23.40
2018-11-26T16:53:21.527Z,22.85
2018-11-26T16:55:48.388Z,19.77
2018-11-26T16:58:15.297Z,17.63
2018-11-26T17:00:42.305Z,17.10
2018-11-26T17:03:09.221Z,16.90
2018-11-26T17:05:38.433Z,17.50
2018-11-26T17:08:06.829Z,17.70
2018-11-26T17:10:35.836Z,17.43
2018-11-26T17:13:07.260Z,18.20
2018-11-26T17:15:34.900Z,22.67
2018-11-26T17:18:02.997Z,19.00
2018-11-26T17:20:30.621Z,19.53
2018-11-26T17:22:58.246Z,17.53
2018-11-26T17:25:26.151Z,18.73
2018-11-26T17:27:53.916Z,18.30
2018-11-26T17:30:23.444Z,17.30
2018-11-26T17:32:53.591Z,19.70
2018-11-26T17:35:21.421Z,19.13
2018-11-26T17:37:48.816Z,21.80
2018-11-26T17:40:17.763Z,18.60
2018-11-26T17:42:45.621Z,20.30
2018-11-26T17:45:14.337Z,23.33
2018-11-26T17:47:43.425Z,20.83
2018-11-26T17:50:18.649Z,25.32
2018-11-26T17:52:47.281Z,21.93
2018-11-26T17:55:16.789Z,19.77
2018-11-26T17:57:44.525Z,20.30
2018-11-26T18:00:13.588Z,23.75
2018-11-26T18:02:43.861Z,19.27
2018-11-26T18:05:14.633Z,19.27
2018-11-26T18:07:47.112Z,24.90
2018-11-26T18:10:16.249Z,20.57
2018-11-26T18:12:44.181Z,19.97
2018-11-26T18:15:13.772Z,24.32
2018-11-26T18:17:41.729Z,19.80
2018-11-26T18:20:13.808Z,19.80
2018-11-26T18:22:42.737Z,19.27
2018-11-26T18:25:14.209Z,18.57
2018-11-26T18:27:53.506Z,20.23
2018-11-26T18:30:23.306Z,23.10
2018-11-26T18:32:50.865Z,20.37
2018-11-26T18:35:18.917Z,20.13
2018-11-26T18:37:46.745Z,18.20
2018-11-26T18:40:16.585Z,18.73
2018-11-26T18:42:44.239Z,18.27
2018-11-26T18:45:15.505Z,18.60
2018-11-26T18:47:43.144Z,17.57
2018-11-26T18:50:13.816Z,17.90
2018-11-26T18:52:41.801Z,18.50
2018-11-26T18:55:10.737Z,20.00
2018-11-26T18:57:38.092Z,19.10
2018-11-26T19:00:39.178Z,18.33
2018-11-26T19:03:07.476Z,19.87
2018-11-26T19:05:35.249Z,18.93
2018-11-26T19:08:03.444Z,19.93
2018-11-26T19:10:33.977Z,18.80
2018-11-26T19:13:09.825Z,19.50
2018-11-26T19:15:38.408Z,19.37
2018-11-26T19:18:14.669Z,23.98
2018-11-26T19:20:42.180Z,26.02
2018-11-26T19:23:16.796Z,21.80
2018-11-26T19:25:44.805Z,20.17
2018-11-26T19:28:13.984Z,20.90
2018-11-26T19:30:42.669Z,20.60
2018-11-26T19:33:10.749Z,20.67
2018-11-26T19:35:38.149Z,19.37
2018-11-26T19:38:07.888Z,19.40
2018-11-26T19:40:36.838Z,20.53
2018-11-26T19:43:06.209Z,21.47
2018-11-26T19:45:37.189Z,20.40
2018-11-26T19:48:06.482Z,22.03
2018-11-26T19:50:34.069Z,25.25
2018-11-26T19:53:04.236Z,21.23
2018-11-26T19:55:31.972Z,20.20
2018-11-26T19:58:00.717Z,21.33
2018-11-26T20:00:31.006Z,19.90
2018-11-26T20:03:20.821Z,18.50
2018-11-26T20:06:10.916Z,20.17
2018-11-26T20:08:38.875Z,20.57
2018-11-26T20:11:09.589Z,21.23
2018-11-26T20:13:37.203Z,26.42
2018-11-26T20:16:08.921Z,23.00
2018-11-26T20:18:35.966Z,21.70
2018-11-26T20:21:03.613Z,26.73
2018-11-26T20:23:30.753Z,27.40
2018-11-26T20:25:57.945Z,22.77
2018-11-26T20:28:25.775Z,20.47
2018-11-26T20:30:52.908Z,22.70
2018-11-26T20:33:20.413Z,21.30
2018-11-26T20:35:48.017Z,20.70
2018-11-26T20:38:15.669Z,20.90
2018-11-26T20:40:42.832Z,22.30
2018-11-26T20:43:11.565Z,21.27
2018-11-26T20:45:40.245Z,22.73
2018-11-26T20:48:09.217Z,21.30
2018-11-26T20:50:36.741Z,28.25
2018-11-26T20:53:04.368Z,24.20
2018-11-26T20:55:31.481Z,27.73
2018-11-26T20:57:58.534Z,23.80
2018-11-26T21:00:27.519Z,22.33
2018-11-26T21:03:02.575Z,21.53
2018-11-26T21:05:29.676Z,19.67
2018-11-26T21:07:56.901Z,21.63
2018-11-26T21:10:23.825Z,20.03
2018-11-26T21:12:50.708Z,21.77
2018-11-26T21:15:18.064Z,25.97
2018-11-26T21:17:46.372Z,23.80
2018-11-26T21:20:32.121Z,23.17
2018-11-26T21:22:58.998Z,21.00
2018-11-26T21:25:25.864Z,19.77
2018-11-26T21:27:52.742Z,21.10
2018-11-26T21:30:19.617Z,20.77
2018-11-26T21:32:46.556Z,19.90
2018-11-26T21:35:14.665Z,25.20
2018-11-26T21:37:42.741Z,22.70
2018-11-26T21:40:11.009Z,21.20
2018-11-26T21:42:37.889Z,20.57
2018-11-26T21:45:07.985Z,19.90
2018-11-26T21:47:34.865Z,19.30
2018-11-26T21:50:01.745Z,23.70
2018-11-26T21:52:28.624Z,22.60
2018-11-26T21:54:55.509Z,22.23
2018-11-26T21:57:22.464Z,20.40
2018-11-26T21:59:49.341Z,20.97
2018-11-26T22:02:16.221Z,19.47
2018-11-26T22:04:43.093Z,21.00
2018-11-26T22:07:09.965Z,21.07
2018-11-26T22:09:36.832Z,19.10
2018-11-26T22:12:03.956Z,20.50
2018-11-26T22:14:30.829Z,21.47
2018-11-26T22:16:57.696Z,25.40
2018-11-26T22:19:24.571Z,21.90
2018-11-26T22:21:51.446Z,20.70
2018-11-26T22:24:18.320Z,19.10
2018-11-26T22:26:45.200Z,19.80
2018-11-26T22:29:12.076Z,19.27
2018-11-26T22:31:38.968Z,19.30
2018-11-26T22:34:05.836Z,18.20
2018-11-26T22:36:32.727Z,18.00
2018-11-26T22:38:59.607Z,22.42
2018-11-26T22:41:26.440Z,21.03
2018-11-26T22:43:53.292Z,18.40
2018-11-26T22:46:20.132Z,19.30
2018-11-26T22:48:46.972Z,18.27
2018-11-26T22:51:13.832Z,18.97
2018-11-26T22:53:40.677Z,20.27
2018-11-26T22:56:07.516Z,19.10
2018-11-26T22:58:34.361Z,18.50
2018-11-26T23:01:01.198Z,20.93
2018-11-26T23:03:31.113Z,19.27
2018-11-26T23:05:57.960Z,19.97
2018-11-26T23:08:24.796Z,19.57
2018-11-26T23:10:51.641Z,18.30
2018-11-26T23:13:18.471Z,24.27
2018-11-26T23:15:45.316Z,24.53
2018-11-26T23:18:12.156Z,24.60
2018-11-26T23:20:39.008Z,24.60
2018-11-26T23:23:05.905Z,24.40
2018-11-26T23:25:32.848Z,23.60
2018-11-26T23:27:59.689Z,21.67
2018-11-26T23:30:27.564Z,19.50
2018-11-26T23:32:56.497Z,20.50
2018-11-26T23:35:23.353Z,20.90
2018-11-26T23:37:50.188Z,20.33
2018-11-26T23:40:17.019Z,24.57
2018-11-26T23:42:43.856Z,21.73
2018-11-26T23:45:12.637Z,22.07
2018-11-26T23:47:39.484Z,21.57
2018-11-26T23:50:07.645Z,21.77
2018-11-26T23:52:34.484Z,20.70
2018-11-26T23:55:01.320Z,22.33
2018-11-26T23:57:28.172Z,21.27
2018-11-26T23:59:55.030Z,21.37
