createdAt,value
2022-07-30T00:07:14.611Z,1017.98611
2022-07-30T00:22:17.065Z,1070.34846
2022-07-30T00:37:19.368Z,1102.02542
2022-07-30T00:52:21.646Z,1095.20174
2022-07-30T01:07:24.106Z,1096.89973
2022-07-30T01:22:30.612Z,978.56205
2022-07-30T01:37:33.307Z,841.2609
2022-07-30T01:52:35.583Z,763.21517
2022-07-30T02:07:37.922Z,687.54253
2022-07-30T02:22:40.222Z,661.17282
2022-07-30T02:37:44.122Z,599.48583
2022-07-30T02:52:46.832Z,527.85204
2022-07-30T03:07:49.100Z,505.57504
2022-07-30T03:22:51.446Z,461.95684
2022-07-30T03:37:53.765Z,445.08438
2022-07-30T03:52:56.089Z,401.81585
2022-07-30T04:07:58.403Z,365.75541
2022-07-30T04:23:02.207Z,361.19701
2022-07-30T04:38:04.489Z,317.35968
2022-07-30T04:53:06.838Z,330.63515
2022-07-30T05:08:09.068Z,340.00935
2022-07-30T05:23:11.379Z,360.82226
2022-07-30T05:38:13.662Z,324.16329
2022-07-30T05:53:15.983Z,309.17777
2022-07-30T06:08:18.393Z,293.27372
2022-07-30T06:23:20.698Z,282.32225
2022-07-30T06:38:23.183Z,273.87383
2022-07-30T06:53:25.562Z,289.12886
2022-07-30T07:08:27.840Z,286.98161
2022-07-30T07:23:41.668Z,282.55163
2022-07-30T07:38:45.000Z,289.85178
2022-07-30T07:54:05.731Z,278.03388
2022-07-30T08:09:22.539Z,278.47914
2022-07-30T08:24:24.727Z,277.81178
2022-07-30T08:39:26.947Z,268.79368
2022-07-30T08:54:29.212Z,279.14972
2022-07-30T09:09:31.554Z,273.01385
2022-07-30T09:24:34.492Z,268.79368
2022-07-30T09:39:36.789Z,263.09998
2022-07-30T09:54:39.038Z,263.69846
2022-07-30T10:09:54.341Z,260.1479
2022-07-30T10:24:56.579Z,267.55295
2022-07-30T10:39:59.622Z,272.15925
2022-07-30T10:55:01.972Z,271.73395
2022-07-30T11:10:09.630Z,267.55295
2022-07-30T11:25:13.066Z,265.30778
2022-07-30T11:40:15.910Z,261.51725
2022-07-30T11:55:28.655Z,274.73926
2022-07-30T12:10:31.003Z,273.01385
2022-07-30T12:25:33.347Z,276.48661
2022-07-30T12:40:35.671Z,275.82875
2022-07-30T12:55:38.166Z,281.40848
2022-07-30T13:10:40.458Z,270.88733
2022-07-30T13:25:42.781Z,274.30586
2022-07-30T13:40:45.067Z,275.17402
2022-07-30T13:55:47.421Z,264.09896
2022-07-30T14:10:49.710Z,258.98553
2022-07-30T14:25:52.287Z,260.34264
2022-07-30T14:40:54.551Z,270.25582
2022-07-30T14:55:56.909Z,298.56088
2022-07-30T15:11:02.596Z,302.71892
2022-07-30T15:26:08.454Z,337.69828
2022-07-30T15:41:13.712Z,321.76398
2022-07-30T15:56:16.394Z,333.16911
2022-07-30T16:11:18.703Z,354.56853
2022-07-30T16:26:20.949Z,387.49677
2022-07-30T16:41:23.237Z,408.07972
2022-07-30T16:56:25.556Z,430.97197
2022-07-30T17:11:46.954Z,437.9145
2022-07-30T17:26:54.479Z,478.53348
2022-07-30T17:42:01.976Z,533.02705
2022-07-30T17:57:05.487Z,584.61027
2022-07-30T18:12:07.781Z,575.09668
2022-07-30T18:27:10.052Z,606.16963
2022-07-30T18:42:12.379Z,588.01482
2022-07-30T18:57:14.820Z,607.21116
2022-07-30T19:12:17.129Z,644.29695
2022-07-30T19:27:19.424Z,641.37365
2022-07-30T19:42:21.714Z,653.83326
2022-07-30T19:57:24.049Z,624.37613
2022-07-30T20:12:56.011Z,583.16321
2022-07-30T20:27:59.249Z,606.68995
2022-07-30T20:43:01.758Z,638.47675
2022-07-30T20:58:13.891Z,671.21912
2022-07-30T21:13:19.088Z,689.55485
2022-07-30T21:28:27.177Z,766.52271
2022-07-30T21:43:30.558Z,849.85035
2022-07-30T21:58:36.071Z,978.56205
2022-07-30T23:12:28.467Z,996.47937
2022-07-30T23:27:32.755Z,796.73473
2022-07-30T23:42:35.019Z,777.47302
2022-07-30T23:57:37.428Z,723.43265
