createdAt,value
2019-03-05T00:01:38.517Z,6.87
2019-03-05T00:04:07.903Z,5.97
2019-03-05T00:06:37.261Z,4.50
2019-03-05T00:09:10.222Z,4.40
2019-03-05T00:11:39.679Z,4.63
2019-03-05T00:14:09.042Z,8.67
2019-03-05T00:16:38.404Z,8.30
2019-03-05T00:19:07.772Z,7.10
2019-03-05T00:21:37.118Z,8.23
2019-03-05T00:25:01.300Z,6.67
2019-03-05T00:27:36.803Z,11.70
2019-03-05T00:30:42.548Z,9.60
2019-03-05T00:33:22.279Z,11.37
2019-03-05T00:36:13.830Z,11.53
2019-03-05T00:39:16.638Z,10.10
2019-03-05T00:42:20.670Z,9.77
2019-03-05T00:45:38.931Z,11.63
2019-03-05T00:48:48.350Z,10.57
2019-03-05T00:52:00.697Z,12.50
2019-03-05T00:55:13.416Z,11.97
2019-03-05T00:58:19.647Z,11.13
2019-03-05T01:01:09.251Z,13.00
2019-03-05T01:04:09.984Z,12.17
2019-03-05T01:06:39.460Z,9.37
2019-03-05T01:09:17.234Z,11.03
2019-03-05T01:11:47.321Z,10.20
2019-03-05T01:14:17.321Z,14.30
2019-03-05T01:16:46.898Z,12.67
2019-03-05T01:19:16.342Z,14.07
2019-03-05T01:21:45.771Z,17.97
2019-03-05T01:24:15.237Z,14.87
2019-03-05T01:26:44.732Z,11.40
2019-03-05T01:29:14.168Z,18.30
2019-03-05T01:32:14.916Z,11.00
2019-03-05T01:35:03.355Z,13.97
2019-03-05T01:37:32.717Z,15.73
2019-03-05T01:40:24.079Z,14.83
2019-03-05T01:42:53.516Z,11.50
2019-03-05T01:45:22.845Z,16.10
2019-03-05T01:47:52.279Z,13.13
2019-03-05T01:50:21.637Z,11.07
2019-03-05T01:52:51.043Z,6.80
2019-03-05T01:55:20.522Z,8.67
2019-03-05T01:57:49.837Z,12.33
2019-03-05T02:00:19.237Z,11.10
2019-03-05T02:02:48.706Z,11.33
2019-03-05T02:05:19.447Z,9.60
2019-03-05T02:07:48.765Z,12.97
2019-03-05T02:10:20.351Z,10.80
2019-03-05T02:12:49.703Z,12.93
2019-03-05T02:15:19.317Z,13.53
2019-03-05T02:17:48.788Z,13.60
2019-03-05T02:20:20.918Z,11.87
2019-03-05T02:22:55.116Z,14.93
2019-03-05T02:25:55.195Z,11.80
2019-03-05T02:28:46.489Z,13.20
2019-03-05T02:32:17.771Z,18.40
2019-03-05T02:35:13.651Z,11.13
2019-03-05T02:38:16.557Z,18.70
2019-03-05T02:40:51.907Z,10.87
2019-03-05T02:44:11.245Z,10.90
2019-03-05T02:47:07.232Z,13.63
2019-03-05T02:50:16.599Z,11.17
2019-03-05T02:53:02.790Z,19.93
2019-03-05T02:56:07.862Z,13.33
2019-03-05T02:58:35.571Z,13.10
2019-03-05T03:01:23.484Z,11.40
2019-03-05T03:03:56.527Z,7.77
2019-03-05T03:06:28.869Z,15.37
2019-03-05T03:09:41.146Z,11.87
2019-03-05T03:12:10.720Z,9.27
2019-03-05T03:14:40.238Z,25.40
2019-03-05T03:17:09.689Z,13.30
2019-03-05T03:19:39.125Z,10.23
2019-03-05T03:22:08.477Z,11.33
2019-03-05T03:24:37.910Z,10.87
2019-03-05T03:27:07.355Z,10.93
2019-03-05T03:29:36.708Z,8.77
2019-03-05T03:32:06.149Z,9.57
2019-03-05T03:34:35.645Z,6.53
2019-03-05T03:37:05.077Z,12.07
2019-03-05T03:39:34.586Z,9.13
2019-03-05T03:42:04.041Z,10.23
2019-03-05T03:44:33.371Z,8.23
2019-03-05T03:47:02.738Z,7.67
2019-03-05T03:49:32.271Z,4.73
2019-03-05T03:52:01.707Z,4.70
2019-03-05T03:54:31.182Z,10.30
2019-03-05T03:57:00.658Z,5.70
2019-03-05T03:59:30.049Z,7.90
2019-03-05T04:01:59.427Z,7.17
2019-03-05T04:04:28.862Z,5.10
2019-03-05T04:06:58.235Z,5.67
2019-03-05T04:09:27.757Z,5.30
2019-03-05T04:11:57.211Z,10.20
2019-03-05T04:14:26.647Z,3.83
2019-03-05T04:16:55.985Z,5.57
2019-03-05T04:19:28.936Z,8.37
2019-03-05T04:21:58.352Z,6.33
2019-03-05T04:24:27.856Z,8.47
2019-03-05T04:26:57.323Z,5.97
2019-03-05T04:29:26.679Z,6.47
2019-03-05T04:31:57.805Z,5.50
2019-03-05T04:34:27.199Z,5.80
2019-03-05T04:36:56.587Z,6.00
2019-03-05T04:39:25.946Z,8.43
2019-03-05T04:41:55.280Z,8.20
2019-03-05T04:44:40.351Z,7.40
2019-03-05T04:47:09.688Z,8.93
2019-03-05T04:50:10.180Z,7.33
2019-03-05T04:52:39.589Z,8.20
2019-03-05T04:55:09.047Z,5.33
2019-03-05T04:57:38.421Z,7.27
2019-03-05T05:00:12.053Z,9.07
2019-03-05T05:02:41.506Z,8.40
2019-03-05T05:05:11.046Z,6.87
2019-03-05T05:07:40.411Z,5.83
2019-03-05T05:10:10.043Z,7.43
2019-03-05T05:12:39.403Z,6.17
2019-03-05T05:15:26.118Z,10.43
2019-03-05T05:17:55.527Z,4.50
2019-03-05T05:20:24.974Z,12.17
2019-03-05T05:22:54.460Z,9.90
2019-03-05T05:25:23.801Z,5.63
2019-03-05T05:27:53.272Z,7.63
2019-03-05T05:30:33.936Z,10.87
2019-03-05T05:33:03.751Z,14.20
2019-03-05T05:35:33.284Z,5.50
2019-03-05T05:38:03.196Z,9.53
2019-03-05T05:40:34.281Z,4.70
2019-03-05T05:43:04.049Z,4.30
2019-03-05T05:45:36.921Z,6.77
2019-03-05T05:48:06.509Z,4.33
2019-03-05T05:50:36.205Z,6.27
2019-03-05T05:53:05.806Z,6.63
2019-03-05T05:55:35.586Z,7.77
2019-03-05T05:58:05.592Z,8.47
2019-03-05T06:00:36.673Z,7.50
2019-03-05T06:03:06.084Z,6.47
2019-03-05T06:05:35.671Z,8.47
2019-03-05T06:08:05.032Z,8.03
2019-03-05T06:10:35.417Z,10.63
2019-03-05T06:13:04.884Z,9.93
2019-03-05T06:15:34.321Z,10.03
2019-03-05T06:18:03.682Z,8.83
2019-03-05T06:20:33.040Z,6.43
2019-03-05T06:23:02.424Z,9.43
2019-03-05T06:25:31.863Z,6.13
2019-03-05T06:28:01.187Z,8.07
2019-03-05T06:30:30.942Z,4.53
2019-03-05T06:33:00.371Z,8.50
2019-03-05T06:35:29.728Z,5.93
2019-03-05T06:37:59.073Z,6.87
2019-03-05T06:40:28.494Z,7.17
2019-03-05T06:42:57.859Z,5.83
2019-03-05T06:45:27.186Z,4.00
2019-03-05T06:47:56.528Z,3.50
2019-03-05T06:50:25.904Z,5.43
2019-03-05T06:52:55.340Z,4.67
2019-03-05T06:55:24.876Z,5.17
2019-03-05T06:57:54.251Z,3.50
2019-03-05T07:00:28.703Z,5.60
2019-03-05T07:02:58.051Z,6.87
2019-03-05T07:06:02.904Z,7.83
2019-03-05T07:08:32.385Z,5.07
2019-03-05T07:11:42.959Z,4.70
2019-03-05T07:14:43.555Z,4.17
2019-03-05T07:17:40.069Z,6.73
2019-03-05T07:20:56.553Z,8.37
2019-03-05T07:24:22.729Z,6.63
2019-03-05T07:26:52.217Z,7.37
2019-03-05T07:29:24.864Z,5.13
2019-03-05T07:31:54.387Z,6.73
2019-03-05T07:34:27.136Z,4.90
2019-03-05T07:36:56.637Z,5.70
2019-03-05T07:39:26.131Z,6.57
2019-03-05T07:41:55.734Z,7.70
2019-03-05T07:44:25.236Z,5.70
2019-03-05T07:46:54.801Z,5.67
2019-03-05T07:49:24.262Z,6.10
2019-03-05T07:51:53.976Z,7.37
2019-03-05T07:54:23.510Z,8.03
2019-03-05T07:56:52.974Z,5.60
2019-03-05T07:59:22.589Z,5.00
2019-03-05T08:01:51.990Z,7.70
2019-03-05T08:04:21.437Z,5.37
2019-03-05T08:06:50.999Z,4.83
2019-03-05T08:09:36.638Z,5.57
2019-03-05T08:12:36.826Z,7.00
2019-03-05T08:15:13.615Z,6.83
2019-03-05T08:17:43.104Z,5.83
2019-03-05T08:20:12.564Z,4.17
2019-03-05T08:22:42.271Z,7.63
2019-03-05T08:25:12.209Z,7.17
2019-03-05T08:27:41.751Z,5.00
2019-03-05T08:30:14.626Z,5.80
2019-03-05T08:32:44.312Z,3.80
2019-03-05T08:35:14.082Z,4.00
2019-03-05T08:37:43.745Z,5.90
2019-03-05T08:40:13.436Z,4.63
2019-03-05T08:42:42.985Z,4.80
2019-03-05T08:45:13.717Z,4.83
2019-03-05T08:47:43.183Z,4.57
2019-03-05T08:50:13.237Z,5.00
2019-03-05T08:52:43.004Z,4.33
2019-03-05T08:55:12.546Z,5.60
2019-03-05T08:57:42.074Z,4.80
2019-03-05T09:00:15.813Z,8.23
2019-03-05T09:02:48.980Z,5.97
2019-03-05T09:05:17.782Z,4.07
2019-03-05T09:07:47.352Z,5.97
2019-03-05T09:10:21.160Z,3.10
2019-03-05T09:12:51.003Z,4.57
2019-03-05T09:15:21.059Z,4.47
2019-03-05T09:17:51.229Z,6.23
2019-03-05T09:20:21.098Z,4.93
2019-03-05T09:22:50.808Z,3.93
2019-03-05T09:25:20.518Z,6.80
2019-03-05T09:27:50.084Z,3.47
2019-03-05T09:30:20.142Z,3.13
2019-03-05T09:32:49.697Z,7.57
2019-03-05T09:35:19.388Z,5.27
2019-03-05T09:37:48.836Z,2.93
2019-03-05T09:40:20.438Z,3.50
2019-03-05T09:42:50.109Z,3.63
2019-03-05T09:45:20.010Z,6.33
2019-03-05T09:47:49.803Z,3.33
2019-03-05T09:50:19.196Z,4.83
2019-03-05T09:52:54.860Z,4.63
2019-03-05T09:55:20.543Z,3.43
2019-03-05T09:57:53.468Z,4.93
2019-03-05T10:00:23.555Z,4.03
2019-03-05T10:02:52.953Z,3.53
2019-03-05T10:05:22.524Z,4.10
2019-03-05T10:07:51.891Z,4.57
2019-03-05T10:10:23.069Z,4.00
2019-03-05T10:12:52.526Z,4.27
2019-03-05T10:15:22.176Z,3.57
2019-03-05T10:17:51.558Z,4.13
2019-03-05T10:20:21.745Z,6.47
2019-03-05T10:22:51.346Z,6.07
2019-03-05T10:25:22.435Z,4.60
2019-03-05T10:27:52.172Z,4.77
2019-03-05T10:30:24.959Z,12.50
2019-03-05T10:32:55.001Z,5.60
2019-03-05T10:35:26.207Z,5.80
2019-03-05T10:37:58.067Z,5.03
2019-03-05T10:40:30.345Z,7.63
2019-03-05T10:43:08.096Z,4.00
2019-03-05T10:45:31.048Z,5.37
2019-03-05T10:48:00.431Z,4.60
2019-03-05T10:50:30.077Z,5.73
2019-03-05T10:52:59.545Z,5.33
2019-03-05T10:55:28.954Z,6.40
2019-03-05T10:57:58.425Z,5.30
2019-03-05T11:00:32.466Z,5.50
2019-03-05T11:03:02.156Z,6.20
2019-03-05T11:05:35.267Z,7.60
2019-03-05T11:08:04.978Z,5.17
2019-03-05T11:10:34.605Z,5.57
2019-03-05T11:13:04.020Z,8.77
2019-03-05T11:15:33.413Z,4.87
2019-03-05T11:18:03.828Z,6.50
2019-03-05T11:20:33.173Z,4.83
2019-03-05T11:23:02.530Z,5.63
2019-03-05T11:25:31.854Z,5.33
2019-03-05T11:28:01.246Z,8.77
2019-03-05T11:30:36.208Z,5.03
2019-03-05T11:33:02.200Z,6.67
2019-03-05T11:35:31.847Z,6.03
2019-03-05T11:38:01.248Z,4.40
2019-03-05T11:40:31.900Z,6.87
2019-03-05T11:43:13.521Z,5.67
2019-03-05T11:45:43.886Z,7.60
2019-03-05T11:48:13.565Z,7.03
2019-03-05T11:50:43.284Z,5.90
2019-03-05T11:53:12.674Z,8.97
2019-03-05T11:55:41.988Z,5.67
2019-03-05T11:58:11.399Z,6.20
2019-03-05T12:01:09.317Z,4.07
2019-03-05T12:03:41.632Z,7.43
2019-03-05T12:06:11.597Z,8.50
2019-03-05T12:08:40.992Z,7.90
2019-03-05T12:11:10.511Z,5.03
2019-03-05T12:13:40.070Z,6.97
2019-03-05T12:16:14.037Z,5.57
2019-03-05T12:18:43.481Z,7.23
2019-03-05T12:21:12.986Z,6.10
2019-03-05T12:23:46.827Z,7.40
2019-03-05T12:26:13.636Z,5.13
2019-03-05T12:28:43.074Z,8.03
2019-03-05T12:31:12.533Z,4.90
2019-03-05T12:33:41.924Z,6.53
2019-03-05T12:36:11.621Z,6.77
2019-03-05T12:38:41.076Z,5.63
2019-03-05T12:41:10.488Z,4.93
2019-03-05T12:43:39.926Z,6.43
2019-03-05T12:46:09.407Z,6.20
2019-03-05T12:48:40.296Z,6.40
2019-03-05T12:51:10.864Z,5.63
2019-03-05T12:53:40.440Z,3.93
2019-03-05T12:56:10.509Z,5.83
2019-03-05T12:58:40.387Z,7.63
2019-03-05T13:01:10.614Z,7.23
2019-03-05T13:03:41.004Z,4.73
2019-03-05T13:06:10.719Z,7.90
2019-03-05T13:08:40.333Z,4.73
2019-03-05T13:11:12.985Z,4.43
2019-03-05T13:13:41.342Z,3.63
2019-03-05T13:16:11.019Z,4.43
2019-03-05T13:18:40.835Z,7.53
2019-03-05T13:21:10.261Z,7.20
2019-03-05T13:23:39.905Z,7.20
2019-03-05T13:26:10.135Z,5.47
2019-03-05T13:28:40.471Z,5.77
2019-03-05T13:31:11.022Z,4.07
2019-03-05T13:33:42.001Z,5.57
2019-03-05T13:36:13.342Z,5.03
2019-03-05T13:38:45.320Z,8.60
2019-03-05T13:41:15.653Z,4.63
2019-03-05T13:43:45.171Z,7.07
2019-03-05T13:46:14.718Z,7.17
2019-03-05T13:49:40.590Z,6.20
2019-03-05T13:52:58.472Z,7.37
2019-03-05T13:55:49.688Z,4.97
2019-03-05T13:58:41.958Z,5.27
2019-03-05T14:01:11.650Z,6.13
2019-03-05T14:04:04.390Z,5.87
2019-03-05T14:07:32.599Z,6.50
2019-03-05T14:10:02.113Z,4.60
2019-03-05T14:12:31.796Z,3.37
2019-03-05T14:15:02.525Z,3.57
2019-03-05T14:17:39.574Z,3.73
2019-03-05T14:20:13.348Z,6.47
2019-03-05T14:22:43.534Z,5.97
2019-03-05T14:25:14.263Z,3.90
2019-03-05T14:27:43.772Z,5.43
2019-03-05T14:30:16.334Z,7.35
2019-03-05T14:32:46.128Z,5.20
2019-03-05T14:35:18.580Z,6.20
2019-03-05T14:37:48.550Z,6.37
2019-03-05T14:40:25.069Z,5.65
2019-03-05T14:42:54.723Z,4.67
2019-03-05T14:45:26.531Z,5.22
2019-03-05T14:47:58.188Z,5.20
2019-03-05T14:50:28.499Z,4.37
2019-03-05T14:52:58.228Z,6.33
2019-03-05T14:55:27.980Z,4.05
2019-03-05T14:57:57.898Z,5.20
2019-03-05T15:00:27.855Z,4.85
2019-03-05T15:02:57.842Z,8.38
2019-03-05T15:05:27.836Z,4.05
2019-03-05T15:08:00.700Z,8.00
2019-03-05T15:10:30.203Z,3.90
2019-03-05T15:13:01.855Z,3.95
2019-03-05T15:15:33.902Z,4.12
2019-03-05T15:18:12.568Z,6.28
2019-03-05T15:20:43.035Z,5.65
2019-03-05T15:23:12.621Z,4.30
2019-03-05T15:25:42.128Z,5.60
2019-03-05T15:28:15.949Z,5.12
2019-03-05T15:31:08.188Z,3.67
2019-03-05T15:33:38.474Z,4.60
2019-03-05T15:36:08.036Z,5.08
2019-03-05T15:38:43.576Z,3.65
2019-03-05T15:41:13.236Z,6.17
2019-03-05T15:43:42.696Z,4.03
2019-03-05T15:46:12.284Z,6.12
2019-03-05T15:48:41.794Z,5.33
2019-03-05T15:51:11.317Z,4.70
2019-03-05T15:53:40.851Z,5.62
2019-03-05T15:56:10.340Z,7.10
2019-03-05T15:58:39.784Z,6.00
2019-03-05T16:01:11.255Z,4.78
2019-03-05T16:03:40.952Z,5.22
2019-03-05T16:06:10.424Z,5.30
2019-03-05T16:08:39.900Z,5.28
2019-03-05T16:11:09.651Z,6.53
2019-03-05T16:13:39.063Z,6.90
2019-03-05T16:16:08.488Z,5.78
2019-03-05T16:18:39.189Z,3.50
2019-03-05T16:21:08.863Z,5.62
2019-03-05T16:23:38.393Z,4.72
2019-03-05T16:26:07.932Z,7.58
2019-03-05T16:28:39.325Z,4.25
2019-03-05T16:31:27.468Z,6.70
2019-03-05T16:34:15.924Z,4.58
2019-03-05T16:36:54.554Z,5.33
2019-03-05T16:39:41.754Z,5.30
2019-03-05T16:42:48.474Z,6.15
2019-03-05T16:45:42.689Z,6.55
2019-03-05T16:48:42.993Z,3.37
2019-03-05T16:51:30.421Z,5.95
2019-03-05T16:54:12.072Z,4.35
2019-03-05T16:56:58.065Z,3.98
2019-03-05T16:59:49.596Z,5.15
2019-03-05T17:02:27.699Z,5.23
2019-03-05T17:05:22.486Z,5.00
2019-03-05T17:08:13.989Z,7.33
2019-03-05T17:11:01.340Z,6.67
2019-03-05T17:13:30.996Z,6.15
2019-03-05T17:16:00.379Z,5.87
2019-03-05T17:18:29.841Z,4.15
2019-03-05T17:20:59.346Z,4.35
2019-03-05T17:23:28.854Z,6.05
2019-03-05T17:25:58.361Z,6.28
2019-03-05T17:28:27.863Z,7.12
2019-03-05T17:30:57.289Z,6.63
2019-03-05T17:33:26.816Z,5.85
2019-03-05T17:38:24.929Z,6.40
2019-03-05T17:40:54.475Z,4.10
2019-03-05T17:43:24.052Z,7.23
2019-03-05T17:45:53.690Z,11.27
2019-03-05T17:48:23.376Z,20.50
2019-03-05T17:50:52.873Z,23.73
2019-03-05T17:53:22.304Z,26.70
2019-03-05T17:55:51.782Z,31.33
2019-03-05T17:58:21.199Z,29.80
2019-03-05T18:00:58.960Z,18.17
2019-03-05T18:03:28.506Z,24.23
2019-03-05T18:05:58.185Z,14.33
2019-03-05T18:08:27.897Z,9.67
2019-03-05T18:10:57.434Z,15.87
2019-03-05T18:13:27.224Z,9.70
2019-03-05T18:15:56.740Z,9.87
2019-03-05T18:18:26.239Z,12.87
2019-03-05T18:20:55.803Z,13.57
2019-03-05T18:23:25.913Z,12.43
2019-03-05T18:25:59.135Z,13.93
2019-03-05T18:28:37.284Z,12.70
2019-03-05T18:31:07.026Z,17.93
2019-03-05T18:33:36.899Z,21.77
2019-03-05T18:36:06.575Z,23.63
2019-03-05T18:38:36.331Z,19.30
2019-03-05T18:41:05.856Z,9.77
2019-03-05T18:43:35.556Z,6.47
2019-03-05T18:46:05.516Z,9.05
2019-03-05T18:48:44.243Z,7.57
2019-03-05T18:51:32.265Z,7.20
2019-03-05T18:54:08.476Z,5.53
2019-03-05T18:56:43.344Z,5.57
2019-03-05T18:59:13.318Z,7.80
2019-03-05T19:01:42.985Z,4.63
2019-03-05T19:04:13.087Z,6.63
2019-03-05T19:06:42.932Z,6.03
2019-03-05T19:09:12.973Z,7.90
2019-03-05T19:11:42.672Z,6.07
2019-03-05T19:14:12.767Z,7.67
2019-03-05T19:16:42.579Z,8.00
2019-03-05T19:19:12.577Z,6.67
2019-03-05T19:21:42.577Z,6.40
2019-03-05T19:24:12.365Z,9.30
2019-03-05T19:26:42.486Z,5.63
2019-03-05T19:29:12.235Z,9.97
2019-03-05T19:31:49.507Z,7.60
2019-03-05T19:34:20.869Z,7.70
2019-03-05T19:36:52.911Z,5.83
2019-03-05T19:39:23.161Z,6.47
2019-03-05T19:41:56.254Z,7.33
2019-03-05T19:51:08.415Z,7.80
2019-03-05T19:53:38.055Z,9.57
2019-03-05T19:56:07.929Z,7.33
2019-03-05T19:58:38.027Z,6.20
2019-03-05T20:01:16.329Z,8.17
2019-03-05T20:03:45.969Z,6.83
2019-03-05T20:06:17.437Z,8.37
2019-03-05T20:08:52.023Z,7.53
2019-03-05T20:11:22.052Z,5.00
2019-03-05T20:13:51.708Z,6.40
2019-03-05T20:16:22.107Z,6.83
2019-03-05T20:18:51.877Z,8.23
2019-03-05T20:21:22.094Z,6.53
2019-03-05T20:23:51.766Z,4.23
2019-03-05T20:26:21.468Z,6.97
2019-03-05T20:28:51.091Z,6.30
2019-03-05T20:31:21.262Z,5.80
2019-03-05T20:33:51.705Z,8.70
2019-03-05T20:36:21.440Z,7.87
2019-03-05T20:38:51.452Z,5.63
2019-03-05T20:41:21.464Z,6.33
2019-03-05T20:43:51.372Z,6.73
2019-03-05T20:46:28.502Z,10.03
2019-03-05T20:48:58.247Z,9.07
2019-03-05T20:51:28.841Z,6.20
2019-03-05T20:53:58.968Z,5.90
2019-03-05T20:56:29.009Z,7.13
2019-03-05T20:59:02.719Z,9.20
2019-03-05T21:01:32.884Z,9.53
2019-03-05T21:04:02.530Z,8.70
2019-03-05T21:06:40.722Z,6.67
2019-03-05T21:09:21.559Z,6.30
2019-03-05T21:11:51.160Z,7.97
2019-03-05T21:14:20.843Z,8.87
2019-03-05T21:16:50.537Z,8.03
2019-03-05T21:19:20.348Z,6.30
2019-03-05T21:21:51.458Z,8.90
2019-03-05T21:24:21.158Z,5.37
2019-03-05T21:26:50.955Z,7.87
2019-03-05T21:29:21.315Z,5.07
2019-03-05T21:31:51.024Z,9.23
2019-03-05T21:34:20.894Z,5.90
2019-03-05T21:36:50.526Z,5.93
2019-03-05T21:39:45.226Z,6.83
2019-03-05T21:42:31.185Z,8.03
2019-03-05T21:45:00.900Z,6.17
2019-03-05T21:47:30.557Z,4.23
2019-03-05T21:50:00.321Z,3.83
2019-03-05T21:52:34.568Z,5.60
2019-03-05T21:55:06.142Z,5.73
2019-03-05T21:57:35.709Z,4.90
2019-03-05T22:00:07.593Z,7.73
2019-03-05T22:02:37.199Z,6.87
2019-03-05T22:05:07.042Z,4.63
2019-03-05T22:07:38.968Z,5.63
2019-03-05T22:10:11.533Z,5.20
2019-03-05T22:12:41.303Z,4.37
2019-03-05T22:15:11.907Z,3.67
2019-03-05T22:17:41.546Z,8.80
2019-03-05T22:20:12.386Z,9.17
2019-03-05T22:22:42.040Z,4.67
2019-03-05T22:25:13.220Z,5.43
2019-03-05T22:28:18.741Z,4.67
2019-03-05T22:30:24.885Z,5.37
2019-03-05T22:32:54.505Z,4.07
2019-03-05T22:35:24.290Z,6.40
2019-03-05T22:37:53.845Z,6.67
2019-03-05T22:40:23.755Z,7.97
2019-03-05T22:42:53.359Z,10.00
2019-03-05T22:45:23.541Z,6.97
2019-03-05T22:47:55.820Z,11.03
2019-03-05T22:50:25.405Z,6.67
2019-03-05T22:52:54.966Z,4.83
2019-03-05T22:55:27.076Z,4.33
2019-03-05T22:58:12.066Z,8.57
2019-03-05T23:01:18.949Z,4.90
2019-03-05T23:03:56.801Z,9.63
2019-03-05T23:06:26.415Z,5.23
2019-03-05T23:08:56.021Z,7.70
2019-03-05T23:11:25.657Z,4.23
2019-03-05T23:13:55.240Z,5.53
2019-03-05T23:16:25.092Z,5.50
2019-03-05T23:18:54.898Z,3.47
2019-03-05T23:21:24.352Z,6.87
2019-03-05T23:23:54.074Z,6.00
2019-03-05T23:26:23.526Z,6.97
2019-03-05T23:28:53.026Z,8.97
2019-03-05T23:31:22.416Z,8.20
2019-03-05T23:33:51.874Z,5.67
2019-03-05T23:36:21.346Z,6.73
2019-03-05T23:38:50.876Z,6.73
2019-03-05T23:41:20.270Z,7.27
2019-03-05T23:43:49.721Z,4.43
2019-03-05T23:46:19.077Z,4.53
2019-03-05T23:48:48.836Z,9.13
2019-03-05T23:51:18.358Z,6.10
2019-03-05T23:53:47.826Z,6.27
2019-03-05T23:56:17.217Z,7.50
2019-03-05T23:58:46.719Z,4.07
