createdAt,value
2019-05-23T00:00:01.085Z,2.50
2019-05-23T00:02:37.756Z,2.22
2019-05-23T00:05:15.230Z,2.17
2019-05-23T00:07:44.042Z,2.12
2019-05-23T00:10:20.074Z,2.05
2019-05-23T00:13:01.816Z,2.55
2019-05-23T00:18:04.604Z,2.40
2019-05-23T00:23:04.553Z,2.00
2019-05-23T00:25:33.961Z,2.25
2019-05-23T00:28:03.679Z,1.92
2019-05-23T00:30:57.432Z,2.45
2019-05-23T00:33:29.119Z,2.55
2019-05-23T00:35:59.208Z,2.30
2019-05-23T00:38:28.480Z,2.27
2019-05-23T00:40:57.450Z,2.37
2019-05-23T00:43:27.624Z,2.30
2019-05-23T00:45:57.121Z,2.35
2019-05-23T00:48:26.250Z,2.40
2019-05-23T00:50:55.290Z,2.60
2019-05-23T00:53:26.225Z,2.15
2019-05-23T00:55:56.467Z,2.37
2019-05-23T00:58:25.309Z,2.30
2019-05-23T01:00:59.342Z,2.20
2019-05-23T01:03:30.133Z,2.30
2019-05-23T01:06:00.177Z,2.20
2019-05-23T01:08:31.103Z,2.02
2019-05-23T01:11:01.128Z,2.55
2019-05-23T01:13:30.169Z,2.50
2019-05-23T01:16:00.118Z,2.30
2019-05-23T01:18:29.169Z,2.10
2019-05-23T01:21:11.365Z,2.02
2019-05-23T01:23:42.334Z,2.33
2019-05-23T01:26:13.570Z,2.30
2019-05-23T01:28:42.636Z,2.37
2019-05-23T01:31:15.781Z,2.27
2019-05-23T01:33:45.408Z,2.20
2019-05-23T01:36:15.329Z,2.33
2019-05-23T01:38:44.117Z,2.40
2019-05-23T01:41:13.249Z,2.52
2019-05-23T01:43:42.154Z,2.22
2019-05-23T01:46:12.299Z,2.85
2019-05-23T01:48:41.842Z,2.17
2019-05-23T01:51:11.074Z,2.20
2019-05-23T01:53:40.360Z,2.47
2019-05-23T01:56:10.865Z,2.30
2019-05-23T01:58:40.091Z,2.22
2019-05-23T02:01:08.854Z,2.20
2019-05-23T02:03:38.595Z,2.37
2019-05-23T02:06:07.415Z,2.33
2019-05-23T02:08:36.615Z,2.30
2019-05-23T02:11:05.594Z,2.30
2019-05-23T02:13:35.451Z,2.20
2019-05-23T02:16:04.974Z,2.22
2019-05-23T02:18:35.286Z,2.30
2019-05-23T02:21:04.375Z,2.65
2019-05-23T02:23:34.273Z,2.00
2019-05-23T02:26:04.649Z,2.02
2019-05-23T02:28:35.132Z,2.22
2019-05-23T02:31:03.886Z,2.12
2019-05-23T02:33:33.548Z,2.12
2019-05-23T02:36:02.973Z,2.67
2019-05-23T02:38:59.960Z,2.45
2019-05-23T02:41:33.888Z,2.55
2019-05-23T02:44:10.425Z,2.17
2019-05-23T02:46:51.417Z,2.35
2019-05-23T02:49:23.102Z,2.20
2019-05-23T02:54:20.351Z,2.35
2019-05-23T02:56:49.782Z,2.37
2019-05-23T02:59:30.834Z,2.30
2019-05-23T03:02:34.319Z,2.27
2019-05-23T03:05:04.071Z,1.90
2019-05-23T03:07:35.310Z,2.17
2019-05-23T03:10:05.551Z,2.25
2019-05-23T03:12:35.608Z,2.08
2019-05-23T03:15:04.532Z,2.20
2019-05-23T03:17:34.673Z,2.15
2019-05-23T03:20:06.186Z,2.27
2019-05-23T03:22:57.313Z,2.20
2019-05-23T03:26:20.857Z,1.95
2019-05-23T03:28:49.940Z,2.30
2019-05-23T03:31:37.291Z,2.30
2019-05-23T03:34:07.973Z,2.30
2019-05-23T03:36:37.385Z,1.77
2019-05-23T03:39:07.907Z,2.35
2019-05-23T03:41:37.789Z,2.27
2019-05-23T03:44:07.251Z,1.95
2019-05-23T03:46:38.055Z,2.20
2019-05-23T03:49:08.760Z,2.13
2019-05-23T03:51:37.625Z,2.10
2019-05-23T03:54:06.418Z,1.98
2019-05-23T03:56:35.726Z,2.27
2019-05-23T03:59:06.491Z,1.90
2019-05-23T04:01:47.619Z,1.90
2019-05-23T04:06:35.490Z,2.22
2019-05-23T04:09:06.128Z,1.95
2019-05-23T04:11:35.157Z,2.10
2019-05-23T04:14:04.054Z,2.00
2019-05-23T04:16:34.075Z,2.02
2019-05-23T04:19:02.923Z,2.33
2019-05-23T04:21:31.873Z,2.25
2019-05-23T04:24:00.695Z,2.00
2019-05-23T04:26:29.533Z,1.87
2019-05-23T04:28:58.784Z,1.98
2019-05-23T04:31:27.931Z,2.10
2019-05-23T04:33:56.768Z,2.35
2019-05-23T04:36:25.553Z,1.70
2019-05-23T04:38:54.490Z,1.82
2019-05-23T04:41:23.430Z,2.12
2019-05-23T04:43:52.475Z,2.20
2019-05-23T04:46:21.975Z,2.02
2019-05-23T04:48:51.971Z,2.10
2019-05-23T04:51:21.422Z,2.00
2019-05-23T04:53:50.351Z,2.50
2019-05-23T04:56:19.245Z,2.27
2019-05-23T04:58:49.054Z,2.42
2019-05-23T05:01:19.130Z,2.33
2019-05-23T05:03:48.474Z,2.33
2019-05-23T05:06:17.671Z,2.42
2019-05-23T05:08:46.826Z,2.50
2019-05-23T05:11:16.370Z,2.60
2019-05-23T05:13:47.323Z,2.50
2019-05-23T05:16:16.489Z,2.42
2019-05-23T05:18:45.262Z,2.83
2019-05-23T05:21:14.190Z,2.50
2019-05-23T05:23:43.518Z,2.70
2019-05-23T05:26:19.272Z,2.80
2019-05-23T05:28:48.149Z,2.62
2019-05-23T05:31:16.543Z,2.45
2019-05-23T05:33:45.702Z,2.40
2019-05-23T05:36:14.656Z,3.15
2019-05-23T05:38:44.895Z,2.92
2019-05-23T05:41:14.697Z,2.90
2019-05-23T05:43:43.638Z,2.87
2019-05-23T05:46:12.414Z,2.83
2019-05-23T05:48:41.533Z,2.40
2019-05-23T05:51:10.329Z,2.33
2019-05-23T05:53:39.427Z,2.98
2019-05-23T05:56:08.363Z,2.92
2019-05-23T05:58:37.747Z,3.12
2019-05-23T06:01:08.965Z,3.30
2019-05-23T06:03:37.832Z,3.00
2019-05-23T06:06:44.013Z,2.55
2019-05-23T06:09:17.804Z,2.87
2019-05-23T06:11:46.652Z,3.22
2019-05-23T06:14:16.002Z,4.83
2019-05-23T06:16:45.572Z,4.12
2019-05-23T06:19:14.795Z,3.72
2019-05-23T06:21:43.657Z,3.27
2019-05-23T06:24:13.844Z,3.80
2019-05-23T06:26:42.898Z,3.98
2019-05-23T06:29:11.780Z,3.90
2019-05-23T06:31:42.154Z,3.75
2019-05-23T06:34:11.391Z,3.80
2019-05-23T06:36:40.186Z,3.70
2019-05-23T06:39:10.723Z,3.72
2019-05-23T06:41:39.625Z,3.58
2019-05-23T06:44:09.238Z,3.62
2019-05-23T06:46:38.794Z,3.58
2019-05-23T06:49:08.721Z,3.83
2019-05-23T06:51:39.240Z,3.40
2019-05-23T06:54:09.289Z,3.10
2019-05-23T06:56:38.150Z,3.25
2019-05-23T06:59:07.229Z,3.37
2019-05-23T07:01:36.001Z,3.87
2019-05-23T07:04:05.257Z,3.85
2019-05-23T07:06:34.126Z,3.10
2019-05-23T07:09:02.986Z,2.98
2019-05-23T07:11:32.198Z,3.60
2019-05-23T07:14:01.289Z,3.50
2019-05-23T07:16:30.061Z,3.12
2019-05-23T07:18:59.368Z,3.45
2019-05-23T07:21:28.388Z,3.42
2019-05-23T07:23:57.255Z,3.37
2019-05-23T07:26:26.154Z,3.37
2019-05-23T07:28:55.757Z,3.12
2019-05-23T07:31:24.685Z,3.00
2019-05-23T07:34:01.880Z,3.12
2019-05-23T07:36:25.612Z,2.92
2019-05-23T07:38:54.376Z,3.27
2019-05-23T07:41:23.742Z,2.95
2019-05-23T07:43:52.515Z,3.00
2019-05-23T07:46:21.270Z,3.10
2019-05-23T07:48:50.142Z,3.30
2019-05-23T07:51:18.998Z,3.05
2019-05-23T07:54:15.942Z,2.95
2019-05-23T07:56:45.650Z,3.02
2019-05-23T07:59:14.531Z,2.72
2019-05-23T08:01:46.558Z,2.80
2019-05-23T08:04:22.102Z,2.67
2019-05-23T08:06:48.987Z,2.70
2019-05-23T08:09:18.584Z,2.85
2019-05-23T08:11:47.488Z,2.30
2019-05-23T08:14:16.240Z,2.52
2019-05-23T08:16:45.315Z,2.75
2019-05-23T08:19:19.185Z,2.50
2019-05-23T08:21:46.202Z,2.33
2019-05-23T08:24:16.331Z,2.47
2019-05-23T08:26:47.511Z,2.52
2019-05-23T08:29:31.779Z,2.50
2019-05-23T08:31:47.033Z,2.50
2019-05-23T08:34:15.980Z,2.55
2019-05-23T08:36:44.769Z,2.30
2019-05-23T08:39:14.341Z,2.60
2019-05-23T08:41:43.203Z,2.58
2019-05-23T08:44:12.223Z,2.67
2019-05-23T08:46:41.170Z,2.70
2019-05-23T08:49:10.079Z,2.20
2019-05-23T08:51:38.854Z,2.33
2019-05-23T08:54:08.637Z,2.60
2019-05-23T08:56:38.074Z,2.10
2019-05-23T08:59:07.471Z,2.22
2019-05-23T09:01:37.186Z,2.40
2019-05-23T09:04:06.970Z,2.40
2019-05-23T09:06:35.803Z,2.10
2019-05-23T09:09:27.775Z,1.62
2019-05-23T09:11:36.945Z,2.15
2019-05-23T09:14:06.547Z,2.10
2019-05-23T09:16:35.622Z,2.10
2019-05-23T09:19:04.387Z,2.20
2019-05-23T09:21:33.173Z,2.20
2019-05-23T09:24:02.024Z,1.70
2019-05-23T09:26:31.069Z,2.00
2019-05-23T09:29:00.480Z,1.77
2019-05-23T09:31:29.348Z,2.00
2019-05-23T09:33:58.495Z,1.80
2019-05-23T09:36:27.482Z,2.05
2019-05-23T09:38:56.343Z,2.05
2019-05-23T09:41:25.108Z,1.70
2019-05-23T09:43:54.023Z,1.87
2019-05-23T09:46:22.962Z,2.00
2019-05-23T09:48:51.762Z,2.08
2019-05-23T09:51:21.206Z,2.00
2019-05-23T09:53:50.168Z,2.00
2019-05-23T09:56:18.994Z,1.92
2019-05-23T09:58:47.838Z,1.47
2019-05-23T10:01:17.097Z,1.57
2019-05-23T10:03:45.970Z,1.72
2019-05-23T10:06:14.752Z,1.47
2019-05-23T10:08:43.626Z,1.50
2019-05-23T10:11:12.531Z,1.50
2019-05-23T10:13:41.384Z,1.40
2019-05-23T10:16:11.724Z,1.70
2019-05-23T10:18:42.195Z,1.72
2019-05-23T10:21:11.059Z,1.42
2019-05-23T10:23:39.858Z,1.45
2019-05-23T10:26:49.466Z,1.70
2019-05-23T10:29:18.325Z,1.62
2019-05-23T10:31:47.240Z,1.30
2019-05-23T10:34:16.065Z,1.47
2019-05-23T10:36:44.969Z,1.45
2019-05-23T10:39:13.764Z,1.50
2019-05-23T10:41:42.557Z,1.37
2019-05-23T10:44:11.532Z,1.57
2019-05-23T10:46:40.457Z,1.47
2019-05-23T10:49:09.294Z,1.52
2019-05-23T10:51:38.122Z,1.40
2019-05-23T10:54:07.074Z,1.40
2019-05-23T10:56:36.575Z,1.35
2019-05-23T10:59:05.502Z,1.45
2019-05-23T11:01:34.957Z,1.35
2019-05-23T11:04:04.218Z,1.25
2019-05-23T11:06:33.227Z,1.30
2019-05-23T11:09:02.178Z,1.00
2019-05-23T11:11:31.150Z,1.40
2019-05-23T11:14:00.294Z,1.10
2019-05-23T11:16:29.193Z,1.30
2019-05-23T11:18:58.372Z,1.10
2019-05-23T11:21:27.303Z,1.37
2019-05-23T11:23:57.022Z,1.05
2019-05-23T11:26:25.859Z,1.15
2019-05-23T11:28:54.862Z,1.10
2019-05-23T11:31:23.999Z,1.22
2019-05-23T11:33:52.766Z,1.30
2019-05-23T11:36:35.071Z,1.10
2019-05-23T11:38:52.277Z,1.10
2019-05-23T11:41:21.662Z,1.10
2019-05-23T11:43:50.554Z,1.20
2019-05-23T11:46:28.387Z,0.93
2019-05-23T11:48:57.562Z,1.10
2019-05-23T11:51:27.307Z,0.98
2019-05-23T11:54:07.894Z,1.05
2019-05-23T11:56:27.324Z,1.00
2019-05-23T11:59:00.626Z,1.10
2019-05-23T12:01:34.522Z,1.10
2019-05-23T12:04:23.742Z,1.20
2019-05-23T12:06:59.018Z,1.07
2019-05-23T12:09:28.119Z,0.98
2019-05-23T12:11:56.966Z,1.10
2019-05-23T12:14:25.917Z,0.80
2019-05-23T12:16:55.766Z,1.00
2019-05-23T12:19:25.313Z,1.00
2019-05-23T12:21:54.123Z,1.17
2019-05-23T12:24:24.270Z,1.10
2019-05-23T12:26:53.039Z,0.75
2019-05-23T12:29:21.979Z,1.20
2019-05-23T12:31:50.870Z,1.07
2019-05-23T12:34:19.725Z,0.88
2019-05-23T12:36:49.010Z,0.80
2019-05-23T12:39:18.009Z,1.07
2019-05-23T12:41:47.334Z,1.10
2019-05-23T12:44:17.738Z,0.82
2019-05-23T12:46:46.848Z,1.00
2019-05-23T12:49:22.066Z,0.70
2019-05-23T12:51:51.296Z,0.85
2019-05-23T12:54:20.298Z,0.88
2019-05-23T12:56:49.978Z,1.00
2019-05-23T12:59:18.759Z,1.00
2019-05-23T13:01:49.303Z,1.10
2019-05-23T13:04:18.757Z,0.70
2019-05-23T13:06:47.780Z,0.98
2019-05-23T13:09:16.920Z,0.90
2019-05-23T13:11:45.801Z,0.90
2019-05-23T13:14:15.022Z,1.00
2019-05-23T13:16:44.033Z,1.00
2019-05-23T13:19:13.273Z,0.95
2019-05-23T13:21:42.077Z,0.82
2019-05-23T13:24:10.960Z,1.20
2019-05-23T13:26:40.054Z,1.00
2019-05-23T13:29:09.066Z,0.93
2019-05-23T13:31:37.851Z,0.75
2019-05-23T13:34:06.663Z,1.00
2019-05-23T13:36:35.723Z,0.78
2019-05-23T13:39:08.096Z,0.90
2019-05-23T13:41:37.279Z,0.93
2019-05-23T13:44:07.047Z,0.98
2019-05-23T13:46:35.925Z,0.90
2019-05-23T13:49:05.452Z,1.05
2019-05-23T13:51:34.465Z,1.05
2019-05-23T13:54:03.284Z,0.90
2019-05-23T13:56:32.185Z,1.15
2019-05-23T13:59:01.121Z,0.90
2019-05-23T14:01:30.240Z,0.93
2019-05-23T14:03:59.503Z,1.00
2019-05-23T14:06:28.359Z,1.07
2019-05-23T14:08:57.137Z,1.00
2019-05-23T14:11:26.295Z,0.98
2019-05-23T14:14:00.253Z,1.02
2019-05-23T14:16:27.295Z,1.15
2019-05-23T14:18:56.268Z,1.00
2019-05-23T14:21:25.115Z,1.42
2019-05-23T14:23:54.179Z,1.17
2019-05-23T14:26:23.074Z,1.00
2019-05-23T14:28:51.910Z,0.80
2019-05-23T14:31:22.744Z,1.10
2019-05-23T14:33:57.733Z,0.90
2019-05-23T14:36:47.232Z,1.12
2019-05-23T14:39:24.779Z,0.93
2019-05-23T14:41:59.647Z,0.98
2019-05-23T14:44:28.537Z,0.93
2019-05-23T14:47:20.939Z,1.15
2019-05-23T14:50:13.179Z,1.00
2019-05-23T14:52:42.905Z,1.00
2019-05-23T14:55:12.282Z,1.05
2019-05-23T14:57:41.171Z,1.10
2019-05-23T15:00:12.229Z,0.93
2019-05-23T15:02:41.582Z,1.00
2019-05-23T15:05:10.430Z,1.17
2019-05-23T15:07:39.314Z,1.17
2019-05-23T15:10:28.674Z,0.98
2019-05-23T15:12:57.530Z,1.10
2019-05-23T15:15:26.332Z,1.00
2019-05-23T15:17:57.874Z,1.02
2019-05-23T15:20:27.154Z,1.10
2019-05-23T15:22:59.697Z,1.00
2019-05-23T15:25:26.515Z,0.90
2019-05-23T15:27:55.458Z,1.10
2019-05-23T15:30:43.575Z,1.20
2019-05-23T15:33:12.386Z,1.20
2019-05-23T15:35:41.414Z,1.10
2019-05-23T15:38:10.234Z,1.10
2019-05-23T15:40:39.161Z,0.93
2019-05-23T15:43:09.877Z,1.10
2019-05-23T15:45:38.531Z,0.93
2019-05-23T15:48:07.291Z,1.10
2019-05-23T15:50:44.522Z,0.95
2019-05-23T15:53:20.249Z,1.30
2019-05-23T15:56:25.787Z,1.00
2019-05-23T15:58:48.327Z,1.10
2019-05-23T16:01:26.618Z,1.30
2019-05-23T16:03:59.371Z,1.00
2019-05-23T16:06:28.600Z,1.05
2019-05-23T16:08:58.930Z,1.35
2019-05-23T16:11:27.781Z,1.22
2019-05-23T16:13:56.809Z,1.17
2019-05-23T16:16:25.942Z,1.77
2019-05-23T16:18:54.751Z,1.67
2019-05-23T16:21:23.635Z,1.90
2019-05-23T16:23:52.616Z,1.60
2019-05-23T16:26:21.442Z,1.60
2019-05-23T16:28:50.276Z,1.72
2019-05-23T16:31:19.137Z,1.77
2019-05-23T16:33:48.283Z,1.70
2019-05-23T16:36:17.092Z,1.57
2019-05-23T16:38:45.910Z,1.95
2019-05-23T16:41:14.689Z,1.82
2019-05-23T16:43:43.522Z,1.55
2019-05-23T16:46:12.410Z,1.70
2019-05-23T16:48:41.265Z,1.80
2019-05-23T16:51:10.022Z,1.90
2019-05-23T16:53:40.535Z,1.62
2019-05-23T16:56:27.322Z,2.20
2019-05-23T16:59:18.014Z,13.98
2019-05-23T17:02:06.877Z,17.50
2019-05-23T17:04:43.599Z,14.83
2019-05-23T17:07:49.942Z,12.40
2019-05-23T17:10:23.799Z,9.48
2019-05-23T17:13:16.951Z,8.23
2019-05-23T17:16:23.084Z,8.23
2019-05-23T17:19:03.969Z,7.58
2019-05-23T17:21:57.866Z,7.87
2019-05-23T17:24:41.588Z,7.58
2019-05-23T17:27:19.918Z,6.87
2019-05-23T17:29:55.545Z,7.25
2019-05-23T17:32:27.751Z,6.47
2019-05-23T17:34:56.873Z,6.62
2019-05-23T17:37:26.532Z,5.75
2019-05-23T17:39:55.748Z,6.78
2019-05-23T17:42:25.243Z,6.35
2019-05-23T17:44:54.131Z,6.33
2019-05-23T17:47:23.254Z,6.30
2019-05-23T17:49:53.265Z,6.67
2019-05-23T17:52:23.515Z,6.28
2019-05-23T17:54:52.360Z,6.67
2019-05-23T17:57:21.430Z,4.92
2019-05-23T17:59:50.550Z,5.60
2019-05-23T18:02:20.039Z,5.97
2019-05-23T18:04:49.228Z,5.45
2019-05-23T18:07:19.639Z,5.67
2019-05-23T18:09:48.562Z,4.65
2019-05-23T18:12:17.342Z,4.95
2019-05-23T18:14:46.255Z,4.87
2019-05-23T18:17:15.091Z,4.50
2019-05-23T18:20:03.137Z,4.55
2019-05-23T18:22:33.525Z,4.92
2019-05-23T18:25:04.527Z,4.40
2019-05-23T18:27:33.884Z,5.25
2019-05-23T18:30:04.694Z,4.20
2019-05-23T18:32:34.218Z,4.35
2019-05-23T18:35:04.606Z,3.85
2019-05-23T18:37:34.260Z,4.30
2019-05-23T18:40:04.208Z,3.50
2019-05-23T19:10:35.920Z,2.80
2019-05-23T19:13:04.800Z,2.52
2019-05-23T19:15:33.990Z,2.92
2019-05-23T19:18:02.887Z,2.58
2019-05-23T19:20:32.615Z,2.52
2019-05-23T19:23:02.177Z,2.50
2019-05-23T19:25:31.671Z,2.60
2019-05-23T19:28:00.502Z,2.92
2019-05-23T19:30:29.405Z,2.95
2019-05-23T19:32:58.766Z,2.67
2019-05-23T19:35:27.690Z,2.70
2019-05-23T19:37:56.516Z,2.58
2019-05-23T19:40:25.923Z,2.62
2019-05-23T19:42:54.782Z,2.83
2019-05-23T19:45:23.720Z,2.62
2019-05-23T19:47:52.699Z,2.75
2019-05-23T19:50:22.115Z,2.60
2019-05-23T19:52:51.442Z,3.17
2019-05-23T19:55:20.306Z,3.08
2019-05-23T19:57:49.527Z,3.47
2019-05-23T20:00:18.594Z,3.00
2019-05-23T20:02:51.077Z,2.72
2019-05-23T20:05:23.324Z,3.35
2019-05-23T20:07:52.182Z,3.00
2019-05-23T20:10:21.342Z,3.27
2019-05-23T20:12:50.261Z,3.20
2019-05-23T20:15:19.339Z,3.33
2019-05-23T20:17:51.432Z,3.52
2019-05-23T20:20:18.835Z,3.40
2019-05-23T20:22:47.839Z,3.52
2019-05-23T20:25:17.049Z,3.67
2019-05-23T20:27:46.297Z,3.30
2019-05-23T20:30:32.519Z,3.85
2019-05-23T20:33:01.709Z,3.35
2019-05-23T20:35:30.653Z,3.65
2019-05-23T20:37:59.521Z,3.15
2019-05-23T20:40:28.895Z,2.92
2019-05-23T20:42:57.690Z,3.27
2019-05-23T20:45:26.459Z,3.30
2019-05-23T20:47:55.333Z,3.27
2019-05-23T20:50:24.114Z,2.80
2019-05-23T20:52:52.955Z,2.80
2019-05-23T20:55:22.235Z,2.98
2019-05-23T20:57:51.079Z,3.75
2019-05-23T21:00:26.130Z,2.62
2019-05-23T21:02:55.803Z,3.15
2019-05-23T21:05:24.764Z,3.20
2019-05-23T21:07:55.878Z,3.47
2019-05-23T21:10:47.993Z,2.85
2019-05-23T21:13:17.062Z,3.08
2019-05-23T21:15:46.394Z,3.05
2019-05-23T21:18:15.294Z,2.98
2019-05-23T21:20:45.108Z,2.98
2019-05-23T21:23:14.529Z,2.95
2019-05-23T21:25:49.051Z,2.52
2019-05-23T21:28:17.916Z,3.05
2019-05-23T21:30:46.764Z,3.20
2019-05-23T21:33:15.821Z,3.08
2019-05-23T21:35:44.682Z,2.92
2019-05-23T21:38:13.499Z,2.60
2019-05-23T21:40:46.260Z,2.85
2019-05-23T21:43:15.273Z,2.70
2019-05-23T21:45:44.219Z,3.00
2019-05-23T21:48:13.116Z,3.08
2019-05-23T21:50:42.068Z,2.30
2019-05-23T21:53:11.571Z,2.95
2019-05-23T21:55:41.074Z,2.60
2019-05-23T21:58:10.671Z,2.47
2019-05-23T22:01:32.770Z,2.55
2019-05-23T22:04:09.862Z,3.02
2019-05-23T22:06:41.569Z,2.77
2019-05-23T22:11:40.186Z,2.58
2019-05-23T22:14:09.027Z,2.75
2019-05-23T22:16:38.273Z,3.10
2019-05-23T22:19:08.827Z,2.55
2019-05-23T22:21:37.722Z,2.85
2019-05-23T22:24:07.158Z,2.87
2019-05-23T22:26:35.949Z,3.00
2019-05-23T22:29:05.222Z,2.62
2019-05-23T22:31:34.257Z,2.80
2019-05-23T22:34:09.340Z,2.22
2019-05-23T22:36:39.381Z,2.33
2019-05-23T22:39:08.182Z,2.85
2019-05-23T22:41:37.527Z,2.67
2019-05-23T22:44:07.702Z,2.62
2019-05-23T22:46:36.508Z,2.87
2019-05-23T22:49:05.316Z,2.77
2019-05-23T22:51:34.046Z,2.42
2019-05-23T22:54:03.126Z,2.67
2019-05-23T22:56:31.942Z,2.70
2019-05-23T22:59:00.890Z,2.30
2019-05-23T23:01:30.486Z,2.47
2019-05-23T23:03:59.378Z,2.77
2019-05-23T23:06:28.695Z,2.20
2019-05-23T23:08:57.570Z,2.75
2019-05-23T23:11:26.377Z,2.45
2019-05-23T23:13:55.134Z,2.72
2019-05-23T23:16:23.978Z,2.60
2019-05-23T23:18:53.370Z,2.85
2019-05-23T23:21:22.241Z,2.17
2019-05-23T23:23:51.158Z,2.30
2019-05-23T23:26:20.819Z,2.15
2019-05-23T23:28:49.657Z,2.42
2019-05-23T23:31:18.591Z,2.33
2019-05-23T23:33:47.547Z,2.17
2019-05-23T23:36:16.420Z,2.47
2019-05-23T23:38:45.291Z,2.47
2019-05-23T23:41:14.366Z,2.33
2019-05-23T23:43:58.871Z,2.30
2019-05-23T23:46:34.146Z,2.50
2019-05-23T23:49:20.550Z,2.55
2019-05-23T23:52:07.325Z,2.30
2019-05-23T23:54:54.286Z,2.25
2019-05-23T23:57:40.829Z,2.40
