createdAt,value
2022-11-05T00:01:25.045Z,3.2
2022-11-05T00:03:30.227Z,4.6
2022-11-05T00:05:32.145Z,3.2
2022-11-05T00:07:34.138Z,3.3
2022-11-05T00:09:36.106Z,3.7
2022-11-05T00:11:38.124Z,5
2022-11-05T00:13:40.075Z,4.9
2022-11-05T00:15:42.090Z,5.6
2022-11-05T00:17:47.290Z,6.2
2022-11-05T00:19:49.273Z,7
2022-11-05T00:21:51.232Z,5.8
2022-11-05T00:24:55.811Z,6.4
2022-11-05T00:26:57.819Z,6.7
2022-11-05T00:28:59.790Z,6
2022-11-05T00:31:05.024Z,6.6
2022-11-05T00:33:07.140Z,5.2
2022-11-05T00:41:14.960Z,6.8
2022-11-05T00:43:16.922Z,6.9
2022-11-05T00:45:22.139Z,6.8
2022-11-05T00:49:26.098Z,6.8
2022-11-05T00:51:28.100Z,7
2022-11-05T00:59:39.234Z,6.7
2022-11-05T01:01:41.316Z,7.1
2022-11-05T01:03:46.163Z,7.5
2022-11-05T01:05:45.219Z,6.2
2022-11-05T01:07:47.179Z,6.8
2022-11-05T01:13:56.353Z,7.3
2022-11-05T01:15:58.311Z,6
2022-11-05T01:18:00.313Z,6.9
2022-11-05T01:19:02.917Z,5.3
2022-11-05T01:21:04.872Z,6.4
2022-11-05T01:23:12.968Z,5.9
2022-11-05T01:25:08.864Z,6.3
2022-11-05T01:27:14.060Z,6.5
2022-11-05T01:29:16.175Z,7.1
2022-11-05T01:31:18.029Z,6.4
2022-11-05T01:33:19.993Z,6.9
2022-11-05T01:35:21.946Z,7.4
2022-11-05T01:37:23.912Z,6.4
2022-11-05T01:39:25.891Z,6.4
2022-11-05T01:41:31.121Z,7.1
2022-11-05T01:43:33.088Z,6.9
2022-11-05T01:45:35.060Z,6.1
2022-11-05T01:47:37.034Z,7
2022-11-05T01:49:39.022Z,6.9
2022-11-05T01:51:40.996Z,7.2
2022-11-05T01:53:42.972Z,5.7
2022-11-05T01:55:48.173Z,6.8
2022-11-05T01:57:50.131Z,7
2022-11-05T01:59:52.105Z,6.6
2022-11-05T02:01:54.255Z,6.9
2022-11-05T02:03:56.037Z,6.4
2022-11-05T02:05:58.020Z,6.4
2022-11-05T02:08:00.033Z,6.3
2022-11-05T02:10:05.193Z,7.5
2022-11-05T02:16:38.034Z,6.2
2022-11-05T02:18:40.019Z,5.2
2022-11-05T02:20:41.980Z,6.6
2022-11-05T02:22:47.205Z,6.4
2022-11-05T02:24:49.157Z,6.3
2022-11-05T02:28:53.120Z,5.3
2022-11-05T02:39:06.207Z,5.8
2022-11-05T02:41:08.176Z,5
2022-11-05T02:43:10.479Z,5.5
2022-11-05T02:51:21.253Z,6.3
2022-11-05T02:53:23.253Z,6.1
2022-11-05T02:55:25.175Z,5.4
2022-11-05T02:57:27.150Z,5.7
2022-11-05T02:59:29.100Z,5.8
2022-11-05T03:01:31.188Z,6.3
2022-11-05T03:03:33.034Z,5.6
2022-11-05T03:05:38.231Z,5.4
2022-11-05T03:07:40.189Z,5.9
2022-11-05T03:09:42.159Z,5.3
2022-11-05T03:10:44.773Z,7.5
2022-11-05T03:12:46.727Z,5.8
2022-11-05T03:14:48.667Z,6
2022-11-05T03:16:50.633Z,5.4
2022-11-05T03:22:59.777Z,5
2022-11-05T03:25:01.717Z,4.4
2022-11-05T03:27:03.692Z,4.9
2022-11-05T03:29:05.648Z,6.5
2022-11-05T03:33:13.081Z,4.8
2022-11-05T03:39:18.689Z,4.3
2022-11-05T03:41:20.677Z,5.4
2022-11-05T03:43:22.627Z,6.5
2022-11-05T03:45:24.573Z,5.2
2022-11-05T03:47:31.350Z,5.6
2022-11-05T03:49:33.261Z,4.8
2022-11-05T03:51:35.224Z,4.7
2022-11-05T03:53:37.224Z,5.1
2022-11-05T03:55:39.156Z,5.2
2022-11-05T03:57:41.145Z,5
2022-11-05T03:59:43.114Z,5.1
2022-11-05T04:06:54.807Z,5.6
2022-11-05T04:08:56.780Z,6
2022-11-05T04:10:58.746Z,5.3
2022-11-05T04:13:00.697Z,4.3
2022-11-05T04:15:05.897Z,5.9
2022-11-05T04:17:07.840Z,5.4
2022-11-05T04:19:09.812Z,5.7
2022-11-05T04:21:11.799Z,5.2
2022-11-05T04:23:13.748Z,5.7
2022-11-05T04:25:15.745Z,5.5
2022-11-05T04:27:17.709Z,5.6
2022-11-05T04:29:22.883Z,6.3
2022-11-05T04:31:24.844Z,6.2
2022-11-05T04:33:26.781Z,7
2022-11-05T04:35:28.755Z,5.9
2022-11-05T04:37:30.726Z,5.8
2022-11-05T04:39:32.693Z,6.7
2022-11-05T04:41:34.648Z,5.6
2022-11-05T04:43:39.851Z,7.9
2022-11-05T04:45:41.810Z,6.1
2022-11-05T04:47:43.769Z,7
2022-11-05T04:49:45.739Z,6.2
2022-11-05T04:51:47.727Z,7.2
2022-11-05T04:53:49.682Z,5.9
2022-11-05T04:55:51.643Z,7.4
2022-11-05T04:57:56.824Z,7.3
2022-11-05T04:59:58.769Z,6.3
2022-11-05T05:02:00.776Z,6.1
2022-11-05T05:03:03.325Z,7.4
2022-11-05T05:05:05.308Z,7.4
2022-11-05T05:07:07.239Z,7.1
2022-11-05T05:09:09.195Z,7.1
2022-11-05T05:11:14.369Z,7.7
2022-11-05T05:13:16.308Z,7.8
2022-11-05T05:15:18.277Z,7.6
2022-11-05T05:17:20.255Z,7.5
2022-11-05T05:19:22.206Z,8.6
2022-11-05T05:21:24.147Z,5
2022-11-05T05:23:26.100Z,6.9
2022-11-05T05:25:31.304Z,7.6
2022-11-05T05:27:33.264Z,9.9
2022-11-05T05:29:35.220Z,7.5
2022-11-05T05:31:37.168Z,7.3
2022-11-05T05:33:39.151Z,8.6
2022-11-05T05:35:41.139Z,6.6
2022-11-05T05:37:43.077Z,6.9
2022-11-05T05:39:48.255Z,8.8
2022-11-05T05:41:50.207Z,8.6
2022-11-05T05:43:52.190Z,7.4
2022-11-05T05:45:54.145Z,7.1
2022-11-05T05:47:56.081Z,7.9
2022-11-05T05:49:58.064Z,8.5
2022-11-05T05:52:00.007Z,7.2
2022-11-05T05:54:05.190Z,8
2022-11-05T05:56:07.166Z,7
2022-11-05T05:58:09.149Z,8
2022-11-05T06:10:51.120Z,7.7
2022-11-05T06:12:53.034Z,6.3
2022-11-05T06:14:55.032Z,7.7
2022-11-05T06:16:56.946Z,7.1
2022-11-05T06:18:58.879Z,7
2022-11-05T06:21:04.091Z,6.6
2022-11-05T06:23:06.035Z,7.8
2022-11-05T06:25:08.012Z,6.8
2022-11-05T06:27:09.968Z,6.7
2022-11-05T06:29:11.931Z,7.8
2022-11-05T06:31:13.868Z,8
2022-11-05T06:33:15.854Z,8.4
2022-11-05T06:35:21.022Z,6.6
2022-11-05T06:37:22.946Z,7.4
2022-11-05T06:39:24.899Z,9.8
2022-11-05T06:41:26.887Z,8.8
2022-11-05T06:45:30.781Z,7.4
2022-11-05T06:47:32.754Z,8.4
2022-11-05T06:51:39.891Z,8
2022-11-05T06:53:41.846Z,7.5
2022-11-05T06:54:44.473Z,9.1
2022-11-05T06:56:46.410Z,8.4
2022-11-05T06:58:48.360Z,7.4
2022-11-05T07:00:50.379Z,7.6
2022-11-05T07:02:55.496Z,8.5
2022-11-05T07:04:57.466Z,7.9
2022-11-05T07:06:59.439Z,8.6
2022-11-05T07:09:01.373Z,7
2022-11-05T07:11:03.346Z,8.3
2022-11-05T07:13:08.066Z,8.3
2022-11-05T07:15:07.245Z,8.4
2022-11-05T07:17:12.477Z,9.7
2022-11-05T07:19:14.391Z,9.7
2022-11-05T07:21:16.356Z,8.9
2022-11-05T07:27:22.221Z,8.7
2022-11-05T07:29:24.166Z,8.7
2022-11-05T07:31:29.350Z,8.9
2022-11-05T07:33:36.108Z,7.7
2022-11-05T07:35:33.264Z,7.9
2022-11-05T07:37:35.237Z,8
2022-11-05T07:39:37.201Z,8.6
2022-11-05T07:41:39.160Z,9.3
2022-11-05T07:43:41.160Z,8.3
2022-11-05T07:45:46.312Z,9.9
2022-11-05T07:47:48.301Z,8.8
2022-11-05T07:49:50.260Z,8.5
2022-11-05T07:50:52.885Z,9.1
2022-11-05T07:52:54.835Z,7.9
2022-11-05T07:54:56.782Z,7.2
2022-11-05T07:56:58.749Z,8.8
2022-11-05T07:59:03.908Z,8.2
2022-11-05T08:01:05.993Z,6.7
2022-11-05T08:03:09.364Z,7.9
2022-11-05T08:05:09.844Z,7.7
2022-11-05T08:07:11.813Z,8.1
2022-11-05T08:09:13.774Z,8.1
2022-11-05T08:11:15.733Z,7.8
2022-11-05T08:13:20.916Z,9
2022-11-05T08:15:22.890Z,8.3
2022-11-05T08:17:24.872Z,8
2022-11-05T08:19:26.857Z,8
2022-11-05T08:21:28.842Z,7.6
2022-11-05T08:23:30.828Z,7
2022-11-05T08:25:32.821Z,7.7
2022-11-05T08:27:38.035Z,8
2022-11-05T08:29:39.999Z,5.8
2022-11-05T08:31:41.986Z,8.7
2022-11-05T08:33:43.964Z,6.4
2022-11-05T08:35:45.940Z,6.9
2022-11-05T08:37:47.924Z,6.8
2022-11-05T08:39:49.905Z,6.2
2022-11-05T08:41:55.151Z,5.5
2022-11-05T08:43:57.127Z,5.9
2022-11-05T08:45:59.113Z,6.2
2022-11-05T08:47:01.730Z,6.5
2022-11-05T08:49:03.716Z,6
2022-11-05T08:51:05.688Z,5
2022-11-05T08:53:07.806Z,5.8
2022-11-05T08:55:12.893Z,5.5
2022-11-05T08:57:14.873Z,5.5
2022-11-05T08:59:16.849Z,4.4
2022-11-05T09:01:18.995Z,5
2022-11-05T09:03:20.857Z,4
2022-11-05T09:05:22.875Z,4.9
2022-11-05T09:07:24.853Z,4.8
2022-11-05T09:09:30.071Z,3.5
2022-11-05T09:11:49.935Z,3.6
2022-11-05T09:13:34.077Z,4.2
2022-11-05T09:15:36.073Z,3.9
2022-11-05T09:17:38.087Z,3.3
2022-11-05T09:19:40.324Z,3.7
2022-11-05T09:21:42.019Z,3
2022-11-05T09:23:47.283Z,4.4
2022-11-05T09:25:49.303Z,3.9
2022-11-05T09:27:51.297Z,3.6
2022-11-05T09:29:53.183Z,4.5
2022-11-05T09:31:55.211Z,3.8
2022-11-05T09:33:57.199Z,3.2
2022-11-05T09:35:59.233Z,3.5
2022-11-05T09:38:04.249Z,3.4
2022-11-05T09:40:07.722Z,2.9
2022-11-05T09:42:09.666Z,4.1
2022-11-05T09:44:38.399Z,2.7
2022-11-05T09:46:40.310Z,5.2
2022-11-05T09:48:42.189Z,3.7
2022-11-05T09:50:47.227Z,2.7
2022-11-05T09:52:49.121Z,3.1
2022-11-05T09:54:50.993Z,3.5
2022-11-05T09:56:52.869Z,3.7
2022-11-05T09:58:54.759Z,2.8
2022-11-05T10:00:56.780Z,2.9
2022-11-05T10:02:58.585Z,2.9
2022-11-05T10:05:09.447Z,4.3
2022-11-05T10:07:05.821Z,3.2
2022-11-05T10:09:07.718Z,3.2
2022-11-05T10:11:09.621Z,4.6
2022-11-05T10:13:11.825Z,4.1
2022-11-05T10:15:13.436Z,3.5
2022-11-05T10:17:15.453Z,3.1
2022-11-05T10:19:20.592Z,4.3
2022-11-05T10:21:44.305Z,3.4
2022-11-05T10:27:28.371Z,3
2022-11-05T10:29:30.308Z,4.3
2022-11-05T10:31:35.444Z,3.5
2022-11-05T10:33:37.457Z,3.9
2022-11-05T10:35:39.362Z,4.2
2022-11-05T10:37:41.397Z,3.8
2022-11-05T10:38:43.998Z,3.8
2022-11-05T10:40:46.004Z,3.8
2022-11-05T10:42:47.915Z,3.3
2022-11-05T10:44:49.803Z,3.4
2022-11-05T10:46:54.829Z,4.6
2022-11-05T10:48:56.760Z,4.1
2022-11-05T10:50:58.758Z,2.9
2022-11-05T10:53:00.689Z,4.5
2022-11-05T10:55:02.714Z,4
2022-11-05T10:57:04.583Z,4.6
2022-11-05T10:59:11.916Z,3.8
2022-11-05T11:01:11.806Z,4.3
2022-11-05T11:03:13.939Z,4.5
2022-11-05T11:05:15.578Z,3.5
2022-11-05T11:07:17.586Z,4.4
2022-11-05T11:09:19.494Z,3.6
2022-11-05T11:11:21.505Z,3.7
2022-11-05T11:13:23.506Z,3.4
2022-11-05T11:15:28.545Z,3.5
2022-11-05T11:23:36.290Z,4.3
2022-11-05T11:25:38.213Z,3.4
2022-11-05T11:27:40.208Z,3.3
2022-11-05T11:33:49.290Z,3.1
2022-11-05T11:36:53.715Z,3.5
2022-11-05T11:38:55.625Z,4
2022-11-05T11:40:57.542Z,3.2
2022-11-05T11:43:02.802Z,3.7
2022-11-05T11:45:04.758Z,3.4
2022-11-05T11:49:08.686Z,3.3
2022-11-05T11:51:10.711Z,3
2022-11-05T11:53:12.991Z,3.4
2022-11-05T11:55:14.710Z,3.2
2022-11-05T11:57:19.936Z,3.4
2022-11-05T11:59:35.121Z,3.8
2022-11-05T12:01:23.826Z,3.6
2022-11-05T12:03:25.838Z,3.4
2022-11-05T12:07:29.562Z,3.3
2022-11-05T12:09:31.449Z,3.4
2022-11-05T12:13:38.509Z,5.3
2022-11-05T12:21:53.095Z,4.1
2022-11-05T12:23:48.160Z,2.9
2022-11-05T12:25:53.302Z,2.8
2022-11-05T12:30:59.718Z,3.6
2022-11-05T12:33:01.750Z,2.9
2022-11-05T12:35:03.547Z,3.3
2022-11-05T12:37:05.547Z,2.5
2022-11-05T12:39:10.587Z,3.1
2022-11-05T12:41:12.613Z,2.9
2022-11-05T12:43:14.915Z,3.2
2022-11-05T12:45:16.624Z,2.4
2022-11-05T12:47:18.518Z,1.8
2022-11-05T12:49:20.553Z,2.3
2022-11-05T12:51:22.554Z,3.4
2022-11-05T12:53:27.805Z,3.2
2022-11-05T12:55:29.826Z,2.3
2022-11-05T12:57:31.828Z,2.6
2022-11-05T12:59:33.724Z,3.5
2022-11-05T13:01:35.827Z,3.1
2022-11-05T13:03:37.640Z,2.5
2022-11-05T13:05:39.547Z,2.5
2022-11-05T13:07:44.688Z,2.2
2022-11-05T13:09:46.603Z,2.7
2022-11-05T13:11:48.512Z,3.4
2022-11-05T13:13:50.527Z,2.9
2022-11-05T13:15:52.561Z,3
2022-11-05T13:17:54.561Z,3.4
2022-11-05T13:19:56.573Z,3.9
2022-11-05T13:22:01.714Z,3.6
2022-11-05T13:24:03.737Z,2.9
2022-11-05T13:26:05.628Z,3.1
2022-11-05T13:28:34.504Z,5.8
2022-11-05T13:30:36.368Z,3.4
2022-11-05T13:32:38.285Z,3.3
2022-11-05T13:34:43.524Z,3.7
2022-11-05T13:36:45.540Z,3.4
2022-11-05T13:38:47.429Z,4.6
2022-11-05T13:40:49.315Z,4
2022-11-05T13:42:51.257Z,4
2022-11-05T13:44:53.137Z,3.5
2022-11-05T13:46:55.166Z,4.5
2022-11-05T13:57:08.109Z,4.7
2022-11-05T13:59:10.131Z,3.7
2022-11-05T14:05:19.419Z,3.9
2022-11-05T14:07:21.364Z,4
2022-11-05T14:09:23.276Z,4.4
2022-11-05T14:11:25.190Z,4.5
2022-11-05T14:13:27.199Z,5.4
2022-11-05T14:15:29.244Z,3.8
2022-11-05T14:17:34.381Z,4.2
2022-11-05T14:19:36.403Z,5.2
2022-11-05T14:21:38.401Z,4.1
2022-11-05T14:22:41.024Z,4
2022-11-05T14:24:43.229Z,4.9
2022-11-05T14:26:45.068Z,4.2
2022-11-05T14:28:47.087Z,4.2
2022-11-05T14:30:52.319Z,5
2022-11-05T14:32:54.353Z,4.2
2022-11-05T14:34:56.345Z,4.3
2022-11-05T14:36:58.374Z,6.5
2022-11-05T14:39:04.313Z,5.7
2022-11-05T14:41:02.387Z,4
2022-11-05T14:43:04.363Z,4.8
2022-11-05T14:45:09.638Z,4.6
2022-11-05T14:47:11.632Z,4.2
2022-11-05T14:49:13.628Z,5.4
2022-11-05T14:51:15.655Z,5.7
2022-11-05T14:53:17.672Z,4.4
2022-11-05T14:55:19.672Z,4.5
2022-11-05T14:57:21.674Z,4.8
2022-11-05T14:59:26.916Z,5.4
2022-11-05T15:01:29.146Z,4.5
2022-11-05T15:05:32.992Z,4.5
2022-11-05T15:07:34.991Z,4.1
2022-11-05T15:09:37.023Z,4.3
2022-11-05T15:11:39.022Z,4.1
2022-11-05T15:13:44.156Z,4.7
2022-11-05T15:17:48.203Z,4.7
2022-11-05T15:18:50.815Z,4.7
2022-11-05T15:20:52.835Z,3.9
2022-11-05T15:24:56.823Z,4.2
2022-11-05T15:27:02.100Z,3.7
2022-11-05T15:29:04.113Z,4.1
2022-11-05T15:31:07.658Z,4.5
2022-11-05T15:33:09.997Z,3.6
2022-11-05T15:35:11.628Z,4.1
2022-11-05T15:41:20.916Z,3.5
2022-11-05T15:49:28.999Z,4.5
2022-11-05T15:51:31.015Z,4.3
2022-11-05T15:53:56.112Z,3.8
2022-11-05T15:55:38.277Z,4
2022-11-05T15:57:40.660Z,2.7
2022-11-05T15:59:42.288Z,3.8
2022-11-05T16:01:44.402Z,3.8
2022-11-05T16:03:46.326Z,3
2022-11-05T16:05:48.319Z,4.6
2022-11-05T16:07:50.370Z,3.3
2022-11-05T16:09:55.609Z,4.1
2022-11-05T16:11:57.606Z,3.6
2022-11-05T16:13:59.597Z,3.2
2022-11-05T16:19:06.232Z,4.1
2022-11-05T16:21:08.260Z,3.1
2022-11-05T16:23:13.852Z,4.1
2022-11-05T16:25:15.499Z,5.3
2022-11-05T16:27:19.652Z,5.2
2022-11-05T16:29:19.429Z,3.5
2022-11-05T16:31:21.410Z,2.9
2022-11-05T16:33:23.427Z,3.2
2022-11-05T16:35:25.493Z,4.3
2022-11-05T16:37:30.679Z,3.2
2022-11-05T16:39:32.667Z,3
2022-11-05T16:41:34.683Z,3.1
2022-11-05T16:43:36.718Z,2.8
2022-11-05T16:45:41.370Z,3.3
2022-11-05T16:51:47.863Z,3.3
2022-11-05T16:55:51.784Z,3.7
2022-11-05T16:59:55.803Z,3.8
2022-11-05T17:01:57.840Z,3.8
2022-11-05T17:03:59.736Z,3
2022-11-05T17:06:04.976Z,4.4
2022-11-05T17:08:07.007Z,3.8
2022-11-05T17:10:08.990Z,3.1
2022-11-05T17:12:37.856Z,4.2
2022-11-05T17:14:39.895Z,2.9
2022-11-05T17:20:49.165Z,3.2
2022-11-05T17:24:54.185Z,3.9
2022-11-05T17:28:58.230Z,4.3
2022-11-05T17:31:00.220Z,4.4
2022-11-05T17:33:05.583Z,3.6
2022-11-05T17:35:07.524Z,3.1
2022-11-05T17:41:13.570Z,3.5
2022-11-05T17:45:17.572Z,3.8
2022-11-05T17:49:24.790Z,3.5
2022-11-05T17:51:26.799Z,3.7
2022-11-05T17:53:28.790Z,4.1
2022-11-05T17:55:30.692Z,5.4
2022-11-05T17:57:32.727Z,3.1
2022-11-05T17:59:34.733Z,3.4
2022-11-05T18:01:40.129Z,3.4
2022-11-05T18:03:41.991Z,3.2
2022-11-05T18:05:43.998Z,2.9
2022-11-05T18:06:46.615Z,4.2
2022-11-05T18:08:48.626Z,3.9
2022-11-05T18:10:50.635Z,5.7
2022-11-05T18:12:52.663Z,4.1
2022-11-05T18:14:57.894Z,4
2022-11-05T18:16:59.887Z,3.1
2022-11-05T18:19:01.920Z,4.2
2022-11-05T18:21:03.920Z,4.7
2022-11-05T18:23:05.916Z,4.4
2022-11-05T18:25:07.905Z,3.9
2022-11-05T18:27:09.939Z,4
2022-11-05T18:29:15.081Z,3.7
2022-11-05T18:31:18.497Z,3.6
2022-11-05T18:33:19.101Z,4.2
2022-11-05T18:35:21.095Z,4
2022-11-05T18:37:23.130Z,4
2022-11-05T18:39:25.136Z,4.6
2022-11-05T18:41:27.114Z,4.5
2022-11-05T18:43:32.373Z,5
2022-11-05T18:45:34.409Z,5
2022-11-05T18:47:36.398Z,2.7
2022-11-05T18:49:38.424Z,4.4
2022-11-05T18:51:40.418Z,4.1
2022-11-05T18:57:49.679Z,2.7
2022-11-05T18:59:51.635Z,4.4
2022-11-05T19:01:53.813Z,3.7
2022-11-05T19:02:56.528Z,3.8
2022-11-05T19:05:27.429Z,4
2022-11-05T19:09:02.295Z,3.9
2022-11-05T19:11:07.537Z,4.1
2022-11-05T19:13:09.528Z,4.3
2022-11-05T19:15:11.526Z,3.8
2022-11-05T19:19:15.562Z,4.6
2022-11-05T19:21:17.554Z,3.9
2022-11-05T19:27:26.810Z,4.2
2022-11-05T19:33:32.754Z,3.8
2022-11-05T19:35:40.855Z,3.2
2022-11-05T19:37:36.768Z,4.9
2022-11-05T19:39:42.013Z,4
2022-11-05T19:43:46.043Z,3.2
2022-11-05T19:45:48.081Z,4
2022-11-05T19:47:50.085Z,3.4
2022-11-05T19:49:52.066Z,4.2
2022-11-05T19:53:59.347Z,3.8
2022-11-05T19:56:01.347Z,5
2022-11-05T19:58:03.391Z,3.5
2022-11-05T19:59:05.988Z,3.7
2022-11-05T20:01:08.075Z,3.5
2022-11-05T20:03:10.098Z,4.2
2022-11-05T20:05:11.980Z,4
2022-11-05T20:07:17.236Z,3.6
2022-11-05T20:09:22.204Z,4.8
2022-11-05T20:11:21.244Z,4
2022-11-05T20:13:23.277Z,4.8
2022-11-05T20:15:25.275Z,3.6
2022-11-05T20:17:27.307Z,4.3
2022-11-05T20:19:29.287Z,4
2022-11-05T20:21:34.442Z,4
2022-11-05T20:23:36.423Z,3.6
2022-11-05T20:25:38.409Z,4.8
2022-11-05T20:27:40.347Z,3.8
2022-11-05T20:29:42.328Z,4.4
2022-11-05T20:31:44.342Z,5
2022-11-05T20:33:46.377Z,4
2022-11-05T20:35:51.616Z,4.9
2022-11-05T20:37:54.385Z,3.3
2022-11-05T20:39:55.600Z,4.2
2022-11-05T20:41:57.614Z,4.4
2022-11-05T20:43:59.658Z,4.4
2022-11-05T20:46:01.664Z,4.3
2022-11-05T20:48:03.638Z,3.8
2022-11-05T20:50:08.859Z,4.4
2022-11-05T20:52:10.873Z,4.3
2022-11-05T20:54:12.859Z,3.8
2022-11-05T20:56:41.738Z,4.2
2022-11-05T20:58:43.737Z,4.5
2022-11-05T21:00:45.726Z,3.6
2022-11-05T21:02:51.182Z,4.4
2022-11-05T21:04:52.968Z,3.4
2022-11-05T21:06:55.006Z,4.1
2022-11-05T21:08:56.982Z,5.1
2022-11-05T21:10:59.001Z,4.5
2022-11-05T21:13:01.012Z,4.5
2022-11-05T21:15:03.063Z,4
2022-11-05T21:17:08.269Z,4.7
2022-11-05T21:19:10.252Z,4.7
2022-11-05T21:21:12.284Z,4.1
2022-11-05T21:23:15.840Z,5.2
2022-11-05T21:25:17.775Z,5.5
2022-11-05T21:27:19.699Z,4.2
2022-11-05T21:29:21.702Z,5.5
2022-11-05T21:31:26.951Z,5.4
2022-11-05T21:33:28.960Z,5.2
2022-11-05T21:35:30.963Z,4.9
2022-11-05T21:37:32.904Z,4.8
2022-11-05T21:39:34.911Z,5.2
2022-11-05T21:41:36.939Z,4.8
2022-11-05T21:43:38.901Z,5
2022-11-05T21:45:43.932Z,5.1
2022-11-05T21:47:45.934Z,4.7
2022-11-05T21:49:47.948Z,4.9
2022-11-05T21:50:50.463Z,6.1
2022-11-05T21:52:52.475Z,5
2022-11-05T21:54:54.510Z,5.2
2022-11-05T21:56:56.478Z,5.3
2022-11-05T21:59:01.731Z,3.4
2022-11-05T22:01:03.732Z,4.2
2022-11-05T22:03:05.630Z,5.1
2022-11-05T22:05:07.539Z,4
2022-11-05T22:07:09.525Z,5.6
2022-11-05T22:09:11.546Z,4.4
2022-11-05T22:11:13.473Z,4.5
2022-11-05T22:13:18.706Z,6.3
2022-11-05T22:15:20.712Z,5.4
2022-11-05T22:17:22.703Z,5.1
2022-11-05T22:19:24.732Z,4.7
2022-11-05T22:21:26.748Z,4.6
2022-11-05T22:23:28.750Z,5
2022-11-05T22:25:30.757Z,4.9
2022-11-05T22:27:36.011Z,5.2
2022-11-05T22:29:38.027Z,5.2
2022-11-05T22:31:40.048Z,6.5
2022-11-05T22:33:42.034Z,4.6
2022-11-05T22:35:44.036Z,5.5
2022-11-05T22:37:46.050Z,5
2022-11-05T22:39:48.033Z,5.2
2022-11-05T22:45:57.209Z,4.1
2022-11-05T22:53:05.873Z,5
2022-11-05T23:01:17.053Z,5.3
2022-11-05T23:03:19.024Z,4.9
2022-11-05T23:05:21.022Z,6.2
2022-11-05T23:07:27.356Z,5.3
2022-11-05T23:09:28.260Z,5.1
2022-11-05T23:11:30.272Z,4.7
2022-11-05T23:13:32.289Z,5.3
2022-11-05T23:15:34.383Z,3.8
2022-11-05T23:17:36.294Z,5
2022-11-05T23:19:38.278Z,5
2022-11-05T23:21:40.306Z,4.5
2022-11-05T23:23:45.532Z,4.3
2022-11-05T23:25:47.536Z,4.6
2022-11-05T23:27:49.529Z,4.2
2022-11-05T23:29:51.538Z,5.9
2022-11-05T23:31:53.550Z,4.1
2022-11-05T23:33:55.446Z,4.3
2022-11-05T23:35:57.436Z,5.5
2022-11-05T23:38:02.681Z,3.9
2022-11-05T23:40:04.683Z,5.7
2022-11-05T23:42:06.603Z,4.8
2022-11-05T23:43:09.209Z,4.6
2022-11-05T23:45:14.451Z,4.3
2022-11-05T23:47:13.215Z,4.4
2022-11-05T23:49:15.231Z,5.4
2022-11-05T23:51:20.461Z,4.8
2022-11-05T23:53:22.476Z,5.6
2022-11-05T23:55:24.456Z,4.9
2022-11-05T23:57:26.470Z,4.9
2022-11-05T23:59:28.459Z,4.5
