createdAt,value
2022-08-16T00:00:55.012Z,4.7
2022-08-16T00:02:03.410Z,4.7
2022-08-16T00:03:13.208Z,4.7
2022-08-16T00:04:20.299Z,4.8
2022-08-16T00:05:28.648Z,4.8
2022-08-16T00:06:39.258Z,4.8
2022-08-16T00:07:45.588Z,3.7
2022-08-16T00:08:53.959Z,3.7
2022-08-16T00:10:02.301Z,3.7
2022-08-16T00:11:15.116Z,4.6
2022-08-16T00:12:19.218Z,4.6
2022-08-16T00:13:27.564Z,4.6
2022-08-16T00:14:36.136Z,4.7
2022-08-16T00:15:51.283Z,4.7
2022-08-16T00:16:58.192Z,4.7
2022-08-16T00:18:01.434Z,4.2
2022-08-16T00:19:09.781Z,4.2
2022-08-16T00:20:18.128Z,4.2
2022-08-16T00:21:29.040Z,4.6
2022-08-16T00:22:35.078Z,4.6
2022-08-16T00:23:46.360Z,4.6
2022-08-16T00:24:52.051Z,5.8
2022-08-16T00:26:33.997Z,5.8
2022-08-16T00:27:08.764Z,5.8
2022-08-16T00:28:17.337Z,5.3
2022-08-16T00:29:25.692Z,5.3
2022-08-16T00:30:34.037Z,5.3
2022-08-16T00:31:47.365Z,4.1
2022-08-16T00:32:50.974Z,4.1
2022-08-16T00:33:59.321Z,4.1
2022-08-16T00:35:12.799Z,4
2022-08-16T00:36:16.212Z,4
2022-08-16T00:37:25.039Z,4
2022-08-16T00:38:38.391Z,4.1
2022-08-16T00:39:41.590Z,4.1
2022-08-16T00:40:50.690Z,4.1
2022-08-16T00:41:58.445Z,5.9
2022-08-16T00:43:11.866Z,5.9
2022-08-16T00:44:15.141Z,5.9
2022-08-16T00:45:25.102Z,3.9
2022-08-16T00:46:33.465Z,3.9
2022-08-16T00:47:42.574Z,3.9
2022-08-16T00:48:48.958Z,6.7
2022-08-16T00:49:57.306Z,6.7
2022-08-16T00:51:05.655Z,6.7
2022-08-16T00:52:29.809Z,4.6
2022-08-16T00:53:22.578Z,4.6
2022-08-16T00:54:30.923Z,4.6
2022-08-16T00:55:39.493Z,4.3
2022-08-16T00:56:56.102Z,4.3
2022-08-16T00:57:58.414Z,4.3
2022-08-16T00:59:04.785Z,5.2
2022-08-16T01:00:13.128Z,5.2
2022-08-16T01:01:21.596Z,5.2
2022-08-16T01:02:32.681Z,5.6
2022-08-16T01:03:41.476Z,5.6
2022-08-16T01:05:04.708Z,5.6
2022-08-16T01:05:55.304Z,6.6
2022-08-16T01:07:03.665Z,6.6
2022-08-16T01:08:35.500Z,6.6
2022-08-16T01:09:20.616Z,4.1
2022-08-16T01:10:31.801Z,4.1
2022-08-16T01:11:37.281Z,4.1
2022-08-16T01:12:45.879Z,4.9
2022-08-16T01:13:54.245Z,4.9
2022-08-16T01:15:02.580Z,4.9
2022-08-16T01:16:11.142Z,4.7
2022-08-16T01:17:19.514Z,4.7
2022-08-16T01:18:39.562Z,4.7
2022-08-16T01:19:36.450Z,4.6
2022-08-16T01:20:44.778Z,4.6
2022-08-16T01:21:53.154Z,4.6
2022-08-16T01:23:02.068Z,6.1
2022-08-16T01:24:44.735Z,6.1
2022-08-16T01:25:18.415Z,6.1
2022-08-16T01:26:33.941Z,5.7
2022-08-16T01:27:35.355Z,5.7
2022-08-16T01:28:45.465Z,5.7
2022-08-16T01:29:57.451Z,5.4
2022-08-16T01:31:00.606Z,5.4
2022-08-16T01:32:09.282Z,5.4
2022-08-16T01:33:17.529Z,4.7
2022-08-16T01:34:26.533Z,4.7
2022-08-16T01:35:35.000Z,4.7
2022-08-16T01:36:42.777Z,5.7
2022-08-16T01:37:52.917Z,5.7
2022-08-16T01:38:59.515Z,5.7
2022-08-16T01:40:08.109Z,4.6
2022-08-16T01:41:19.095Z,4.6
2022-08-16T01:42:25.430Z,4.6
2022-08-16T01:43:33.354Z,4.4
2022-08-16T01:44:41.709Z,4.4
2022-08-16T01:45:57.736Z,4.4
2022-08-16T01:46:58.600Z,4.1
2022-08-16T01:48:20.073Z,4.1
2022-08-16T01:49:15.302Z,4.1
2022-08-16T01:50:43.646Z,4
2022-08-16T01:51:32.220Z,4
2022-08-16T01:52:40.588Z,4
2022-08-16T01:53:53.625Z,4
2022-08-16T01:54:57.501Z,4
2022-08-16T01:56:05.835Z,4
2022-08-16T01:57:14.408Z,5.7
2022-08-16T01:58:22.763Z,5.7
2022-08-16T01:59:31.114Z,5.7
2022-08-16T02:00:39.672Z,4.4
2022-08-16T02:01:49.509Z,4.4
2022-08-16T02:02:56.388Z,4.4
2022-08-16T02:04:10.485Z,5.1
2022-08-16T02:05:13.260Z,5.1
2022-08-16T02:06:34.031Z,5.1
2022-08-16T02:07:30.528Z,5.9
2022-08-16T02:08:38.554Z,5.9
2022-08-16T02:09:56.801Z,5.9
2022-08-16T02:10:55.492Z,4.5
2022-08-16T02:12:39.664Z,4.5
2022-08-16T02:13:12.188Z,4.5
2022-08-16T02:14:21.280Z,5.7
2022-08-16T02:15:29.108Z,5.7
2022-08-16T02:16:37.445Z,5.7
2022-08-16T02:17:46.028Z,6.7
2022-08-16T02:18:54.389Z,6.7
2022-08-16T02:20:02.729Z,6.7
2022-08-16T02:21:11.285Z,5
2022-08-16T02:22:33.312Z,5
2022-08-16T02:23:29.530Z,5
2022-08-16T02:24:41.372Z,4.8
2022-08-16T02:25:51.291Z,4.8
2022-08-16T02:26:53.253Z,4.8
2022-08-16T02:28:01.830Z,4.7
2022-08-16T02:29:12.968Z,4.7
2022-08-16T02:30:36.270Z,4.7
2022-08-16T02:32:02.966Z,5.7
2022-08-16T02:32:49.515Z,5.7
2022-08-16T02:33:50.102Z,5.7
2022-08-16T02:34:52.371Z,5.1
2022-08-16T02:36:00.735Z,5.1
2022-08-16T02:37:09.086Z,5.1
2022-08-16T02:38:17.664Z,4.9
2022-08-16T02:39:26.036Z,4.9
2022-08-16T02:40:34.352Z,4.9
2022-08-16T02:41:42.936Z,5.5
2022-08-16T02:42:51.435Z,5.5
2022-08-16T02:43:59.630Z,5.5
2022-08-16T02:45:08.198Z,6
2022-08-16T02:46:16.541Z,6
2022-08-16T02:47:25.744Z,6
2022-08-16T02:48:33.435Z,4.6
2022-08-16T02:49:58.733Z,4.6
2022-08-16T02:50:53.021Z,4.6
2022-08-16T02:51:58.727Z,6.4
2022-08-16T02:53:07.078Z,6.4
2022-08-16T02:54:16.835Z,6.4
2022-08-16T02:55:40.517Z,5.4
2022-08-16T02:56:32.616Z,5.4
2022-08-16T02:57:42.463Z,5.4
2022-08-16T02:58:49.258Z,6
2022-08-16T02:59:57.633Z,6
2022-08-16T03:01:06.031Z,6
2022-08-16T03:02:14.569Z,6.4
2022-08-16T03:03:22.916Z,6.4
2022-08-16T03:04:40.775Z,6.4
2022-08-16T03:05:39.823Z,4.4
2022-08-16T03:06:48.166Z,4.4
2022-08-16T03:07:56.492Z,4.4
2022-08-16T03:09:05.075Z,5.2
2022-08-16T03:10:13.415Z,5.2
2022-08-16T03:11:22.039Z,5.2
2022-08-16T03:12:36.615Z,6.2
2022-08-16T03:13:40.093Z,6.2
2022-08-16T03:14:47.036Z,6.2
2022-08-16T03:15:55.593Z,5.8
2022-08-16T03:17:03.954Z,5.8
2022-08-16T03:18:12.731Z,5.8
2022-08-16T03:19:20.862Z,4.7
2022-08-16T03:20:31.808Z,4.7
2022-08-16T03:21:38.695Z,4.7
2022-08-16T03:22:46.235Z,4.4
2022-08-16T03:23:54.461Z,4.4
2022-08-16T03:25:02.817Z,4.4
2022-08-16T03:26:11.397Z,5
2022-08-16T03:27:19.732Z,5
2022-08-16T03:28:28.090Z,5
2022-08-16T03:29:36.646Z,4.6
2022-08-16T03:30:44.977Z,4.6
2022-08-16T03:31:53.342Z,4.6
2022-08-16T03:33:01.886Z,5.7
2022-08-16T03:34:10.231Z,5.7
2022-08-16T03:35:18.581Z,5.7
2022-08-16T03:36:30.522Z,4.8
2022-08-16T03:37:49.157Z,4.8
2022-08-16T03:38:43.840Z,4.8
2022-08-16T03:39:56.299Z,4.2
2022-08-16T03:41:00.750Z,4.2
2022-08-16T03:42:09.631Z,4.2
2022-08-16T03:43:19.436Z,4.1
2022-08-16T03:44:40.575Z,4.1
2022-08-16T03:45:34.354Z,4.1
2022-08-16T03:46:44.717Z,4.4
2022-08-16T03:47:51.277Z,4.4
2022-08-16T03:48:59.627Z,4.4
2022-08-16T03:50:25.527Z,4.4
2022-08-16T03:51:16.533Z,4.4
2022-08-16T03:52:29.958Z,4.4
2022-08-16T03:53:37.496Z,5.5
2022-08-16T03:54:53.140Z,5.5
2022-08-16T03:55:50.153Z,5.5
2022-08-16T03:56:58.986Z,5.3
2022-08-16T03:58:07.050Z,5.3
2022-08-16T03:59:15.412Z,5.3
2022-08-16T04:00:36.367Z,4.3
2022-08-16T04:01:32.381Z,4.3
2022-08-16T04:02:40.663Z,4.3
2022-08-16T04:03:49.820Z,3.8
2022-08-16T04:04:57.583Z,3.8
2022-08-16T04:06:05.951Z,3.8
2022-08-16T04:07:14.500Z,4
2022-08-16T04:08:24.456Z,4
2022-08-16T04:09:31.205Z,4
2022-08-16T04:10:39.761Z,5.9
2022-08-16T04:11:48.103Z,5.9
2022-08-16T04:12:59.510Z,5.9
2022-08-16T04:14:08.398Z,3.3
2022-08-16T04:15:13.549Z,3.3
2022-08-16T04:16:21.822Z,3.3
2022-08-16T04:17:30.282Z,4.2
2022-08-16T04:18:38.631Z,4.2
2022-08-16T04:19:46.980Z,4.2
2022-08-16T04:20:56.416Z,3.3
2022-08-16T04:22:07.070Z,3.3
2022-08-16T04:23:12.254Z,3.3
2022-08-16T04:24:20.810Z,5.8
2022-08-16T04:25:29.172Z,5.8
2022-08-16T04:26:37.523Z,5.8
2022-08-16T04:27:54.092Z,4.8
2022-08-16T04:28:55.693Z,4.8
2022-08-16T04:30:03.743Z,4.8
2022-08-16T04:31:11.344Z,6.9
2022-08-16T04:32:19.960Z,6.9
2022-08-16T04:33:28.034Z,6.9
2022-08-16T04:34:36.581Z,3.5
2022-08-16T04:35:44.947Z,3.5
2022-08-16T04:36:53.305Z,3.5
2022-08-16T04:38:10.517Z,5
2022-08-16T04:39:10.202Z,5
2022-08-16T04:40:20.723Z,5
2022-08-16T04:41:32.561Z,4.1
2022-08-16T04:42:35.711Z,4.1
2022-08-16T04:43:43.903Z,4.1
2022-08-16T04:44:52.926Z,4.4
2022-08-16T04:46:01.105Z,4.4
2022-08-16T04:47:21.353Z,4.4
2022-08-16T04:48:21.965Z,4.4
2022-08-16T04:49:26.017Z,4.4
2022-08-16T04:50:34.389Z,4.4
2022-08-16T04:51:42.939Z,4.4
2022-08-16T04:52:51.266Z,4.4
2022-08-16T04:53:59.613Z,4.4
2022-08-16T04:55:08.195Z,4.2
2022-08-16T04:56:16.663Z,4.2
2022-08-16T04:57:24.873Z,4.2
2022-08-16T04:58:38.156Z,3.8
2022-08-16T04:59:41.964Z,3.8
2022-08-16T05:00:50.159Z,3.8
2022-08-16T05:01:59.470Z,5.4
2022-08-16T05:03:08.225Z,5.4
2022-08-16T05:04:19.144Z,5.4
2022-08-16T05:05:23.968Z,3.9
2022-08-16T05:06:42.011Z,3.9
2022-08-16T05:07:49.450Z,3.9
2022-08-16T05:08:49.191Z,5
2022-08-16T05:09:57.557Z,5
2022-08-16T05:11:06.049Z,5
2022-08-16T05:12:18.342Z,4.1
2022-08-16T05:13:22.815Z,4.1
2022-08-16T05:14:42.207Z,4.1
2022-08-16T05:15:39.729Z,7
2022-08-16T05:16:48.077Z,7
2022-08-16T05:17:58.973Z,7
2022-08-16T05:19:05.043Z,5.5
2022-08-16T05:20:35.512Z,5.5
2022-08-16T05:21:21.753Z,5.5
2022-08-16T05:22:30.325Z,3.7
2022-08-16T05:23:38.657Z,3.7
2022-08-16T05:24:47.007Z,3.7
2022-08-16T05:25:55.576Z,3.6
2022-08-16T05:27:11.240Z,3.6
2022-08-16T05:28:12.385Z,3.6
2022-08-16T05:29:20.944Z,3.5
2022-08-16T05:30:34.177Z,3.5
2022-08-16T05:31:37.668Z,3.5
2022-08-16T05:32:47.365Z,5.1
2022-08-16T05:33:54.742Z,5.1
2022-08-16T05:35:02.939Z,5.1
2022-08-16T05:36:14.351Z,5.4
2022-08-16T05:37:19.840Z,5.4
2022-08-16T05:38:31.280Z,5.4
2022-08-16T05:39:37.679Z,4.3
2022-08-16T05:40:57.360Z,4.3
2022-08-16T05:41:53.427Z,4.3
2022-08-16T05:43:03.501Z,3.3
2022-08-16T05:44:22.632Z,3.3
2022-08-16T05:45:21.547Z,3.3
2022-08-16T05:46:28.481Z,4.3
2022-08-16T05:47:43.074Z,4.3
2022-08-16T05:48:43.931Z,4.3
2022-08-16T05:49:52.491Z,5.1
2022-08-16T05:51:00.842Z,5.1
2022-08-16T05:52:10.811Z,5.1
2022-08-16T05:53:17.759Z,3.7
2022-08-16T05:54:26.173Z,3.7
2022-08-16T05:55:35.030Z,3.7
2022-08-16T05:56:43.237Z,3.6
2022-08-16T05:57:52.345Z,3.6
2022-08-16T05:58:59.644Z,3.6
2022-08-16T06:00:09.250Z,3
2022-08-16T06:01:16.624Z,3
2022-08-16T06:02:28.875Z,3
2022-08-16T06:03:34.249Z,4.8
2022-08-16T06:04:42.186Z,4.8
2022-08-16T06:05:50.196Z,4.8
2022-08-16T06:06:58.736Z,3.6
2022-08-16T06:08:07.088Z,3.6
2022-08-16T06:09:15.468Z,3.6
2022-08-16T06:10:32.189Z,5.1
2022-08-16T06:11:32.375Z,5.1
2022-08-16T06:12:40.737Z,5.1
2022-08-16T06:13:49.275Z,3.5
2022-08-16T06:14:57.657Z,3.5
2022-08-16T06:16:06.022Z,3.5
2022-08-16T06:17:15.189Z,4.2
2022-08-16T06:18:22.930Z,4.2
2022-08-16T06:19:33.723Z,4.2
2022-08-16T06:20:51.628Z,4
2022-08-16T06:21:54.800Z,4
2022-08-16T06:22:57.963Z,4
2022-08-16T06:24:53.228Z,4.5
2022-08-16T06:25:13.526Z,4.5
2022-08-16T06:26:21.885Z,4.5
2022-08-16T06:27:39.708Z,4
2022-08-16T06:28:38.775Z,4
2022-08-16T06:29:49.897Z,4
2022-08-16T06:30:55.701Z,5.9
2022-08-16T06:32:04.197Z,5.9
2022-08-16T06:33:12.738Z,5.9
2022-08-16T06:34:31.718Z,5.2
2022-08-16T06:35:35.352Z,5.2
2022-08-16T06:36:37.696Z,5.2
2022-08-16T06:37:48.606Z,4
2022-08-16T06:38:56.240Z,4
2022-08-16T06:40:03.171Z,4
2022-08-16T06:41:12.420Z,4.5
2022-08-16T06:42:19.969Z,4.5
2022-08-16T06:43:28.312Z,4.5
2022-08-16T06:44:36.881Z,3.8
2022-08-16T06:45:45.242Z,3.8
2022-08-16T06:46:53.607Z,3.8
2022-08-16T06:48:02.171Z,4.2
2022-08-16T06:49:10.776Z,4.2
2022-08-16T06:50:19.251Z,4.2
2022-08-16T06:51:45.384Z,4
2022-08-16T06:52:55.501Z,4
2022-08-16T06:53:44.124Z,4
2022-08-16T06:54:52.688Z,4.9
2022-08-16T06:56:01.062Z,4.9
2022-08-16T06:57:11.744Z,4.9
2022-08-16T06:58:21.646Z,5.8
2022-08-16T06:59:26.374Z,5.8
2022-08-16T07:00:34.715Z,5.8
2022-08-16T07:01:53.528Z,3.8
2022-08-16T07:02:52.184Z,3.8
2022-08-16T07:04:00.075Z,3.8
2022-08-16T07:05:10.588Z,3.9
2022-08-16T07:06:16.971Z,3.9
2022-08-16T07:07:25.332Z,3.9
2022-08-16T07:08:33.893Z,4.9
2022-08-16T07:09:42.271Z,4.9
2022-08-16T07:10:50.626Z,4.9
2022-08-16T07:12:03.317Z,4.9
2022-08-16T07:13:08.574Z,4.9
2022-08-16T07:14:23.994Z,4.9
2022-08-16T07:15:25.166Z,3.6
2022-08-16T07:16:32.847Z,3.6
2022-08-16T07:17:41.366Z,3.6
2022-08-16T07:18:59.482Z,4.8
2022-08-16T07:20:02.223Z,4.8
2022-08-16T07:21:06.461Z,4.8
2022-08-16T07:22:36.795Z,5.5
2022-08-16T07:23:37.100Z,5.5
2022-08-16T07:24:31.747Z,5.5
2022-08-16T07:25:40.723Z,4
2022-08-16T07:26:48.876Z,4
2022-08-16T07:27:56.999Z,4
2022-08-16T07:29:05.630Z,4.5
2022-08-16T07:30:38.120Z,4.5
2022-08-16T07:31:22.319Z,4.5
2022-08-16T07:32:31.562Z,4.1
2022-08-16T07:33:53.106Z,4.1
2022-08-16T07:34:48.353Z,4.1
2022-08-16T07:35:56.152Z,3.7
2022-08-16T07:37:04.538Z,3.7
2022-08-16T07:38:12.891Z,3.7
2022-08-16T07:39:21.464Z,5.1
2022-08-16T07:40:49.477Z,5.1
2022-08-16T07:41:38.171Z,5.1
2022-08-16T07:42:47.011Z,3.5
2022-08-16T07:43:55.160Z,3.5
2022-08-16T07:45:03.504Z,3.5
2022-08-16T07:46:38.205Z,3.6
2022-08-16T07:47:20.413Z,3.6
2022-08-16T07:48:28.770Z,3.6
2022-08-16T07:49:37.352Z,4.2
2022-08-16T07:50:55.409Z,4.2
2022-08-16T07:51:54.458Z,4.2
2022-08-16T07:53:02.647Z,5.6
2022-08-16T07:54:16.928Z,5.6
2022-08-16T07:55:19.345Z,5.6
2022-08-16T07:56:33.917Z,4.4
2022-08-16T07:57:38.195Z,4.4
2022-08-16T07:58:44.633Z,4.4
2022-08-16T07:59:53.200Z,4.5
2022-08-16T08:01:01.695Z,4.5
2022-08-16T08:02:11.855Z,4.5
2022-08-16T08:03:18.488Z,4.1
2022-08-16T08:04:26.885Z,4.1
2022-08-16T08:05:36.903Z,4.1
2022-08-16T08:06:43.830Z,4.4
2022-08-16T08:07:52.196Z,4.4
2022-08-16T08:09:00.579Z,4.4
2022-08-16T08:10:10.854Z,4.4
2022-08-16T08:11:18.277Z,4.4
2022-08-16T08:12:31.643Z,4.4
2022-08-16T08:13:42.042Z,3.8
2022-08-16T08:14:42.773Z,3.8
2022-08-16T08:15:52.827Z,3.8
2022-08-16T08:17:01.441Z,5.4
2022-08-16T08:18:21.001Z,5.4
2022-08-16T08:19:16.383Z,5.4
2022-08-16T08:20:26.500Z,5
2022-08-16T08:21:58.669Z,5
2022-08-16T08:22:41.691Z,5
2022-08-16T08:23:50.223Z,4.6
2022-08-16T08:24:59.005Z,4.6
2022-08-16T08:26:09.618Z,4.6
2022-08-16T08:27:22.661Z,3.4
2022-08-16T08:28:23.863Z,3.4
2022-08-16T08:29:36.955Z,3.4
2022-08-16T08:30:50.802Z,4.4
2022-08-16T08:31:49.151Z,4.4
2022-08-16T08:33:00.615Z,4.4
2022-08-16T08:34:06.060Z,4.2
2022-08-16T08:35:14.423Z,4.2
2022-08-16T08:36:22.778Z,4.2
2022-08-16T08:37:33.450Z,3.6
2022-08-16T08:38:43.622Z,3.6
2022-08-16T08:39:53.520Z,3.6
2022-08-16T08:40:56.623Z,4.7
2022-08-16T08:42:04.971Z,4.7
2022-08-16T08:43:18.164Z,4.7
2022-08-16T08:44:28.138Z,3.3
2022-08-16T08:45:46.724Z,3.3
2022-08-16T08:46:38.655Z,3.3
2022-08-16T08:47:47.221Z,4.1
2022-08-16T08:48:58.322Z,4.1
2022-08-16T08:50:03.911Z,4.1
2022-08-16T08:51:12.473Z,4.6
2022-08-16T08:52:33.889Z,4.6
2022-08-16T08:53:30.333Z,4.6
2022-08-16T08:54:37.759Z,4.6
2022-08-16T08:55:46.109Z,4.6
2022-08-16T08:56:54.492Z,4.6
2022-08-16T08:58:03.045Z,5.7
2022-08-16T08:59:12.854Z,5.7
2022-08-16T09:00:21.205Z,5.7
2022-08-16T09:01:31.560Z,4
2022-08-16T09:02:36.684Z,4
2022-08-16T09:03:45.104Z,4
2022-08-16T09:04:53.601Z,4.3
2022-08-16T09:06:01.965Z,4.3
2022-08-16T09:07:10.308Z,4.3
2022-08-16T09:08:18.881Z,5.4
2022-08-16T09:09:33.238Z,5.4
2022-08-16T09:10:39.406Z,5.4
2022-08-16T09:11:44.186Z,2.9
2022-08-16T09:12:52.718Z,2.9
2022-08-16T09:14:00.905Z,2.9
2022-08-16T09:15:09.466Z,3.3
2022-08-16T09:16:57.630Z,3.3
2022-08-16T09:17:45.170Z,3.3
2022-08-16T09:18:35.525Z,3.2
2022-08-16T09:19:43.110Z,3.2
2022-08-16T09:20:55.197Z,3.2
2022-08-16T09:22:00.016Z,3.4
2022-08-16T09:23:08.422Z,3.4
2022-08-16T09:24:19.811Z,3.4
2022-08-16T09:25:26.556Z,4.7
2022-08-16T09:26:43.062Z,4.7
2022-08-16T09:27:46.898Z,4.7
2022-08-16T09:29:13.430Z,2.1
2022-08-16T09:29:59.633Z,2.1
2022-08-16T09:31:07.281Z,2.1
2022-08-16T09:32:25.495Z,4.2
2022-08-16T09:33:24.208Z,4.2
2022-08-16T09:34:32.550Z,4.2
2022-08-16T09:35:42.330Z,3
2022-08-16T09:36:49.495Z,3
2022-08-16T09:38:00.375Z,3
2022-08-16T09:39:06.425Z,3.1
2022-08-16T09:40:17.944Z,3.1
2022-08-16T09:41:23.155Z,3.1
2022-08-16T09:42:31.699Z,3.2
2022-08-16T09:43:58.886Z,3.2
2022-08-16T09:45:09.835Z,3.2
2022-08-16T09:45:56.988Z,3.5
2022-08-16T09:47:10.096Z,3.5
2022-08-16T09:48:21.309Z,3.5
2022-08-16T09:49:22.267Z,3.1
2022-08-16T09:50:33.353Z,3.1
2022-08-16T09:51:39.020Z,3.1
2022-08-16T09:52:47.985Z,2.9
2022-08-16T09:53:55.903Z,2.9
2022-08-16T09:55:04.254Z,2.9
2022-08-16T09:56:12.820Z,2.9
2022-08-16T09:57:21.171Z,2.9
2022-08-16T09:58:39.246Z,2.9
2022-08-16T09:59:38.330Z,2.9
2022-08-16T10:00:46.507Z,2.9
2022-08-16T10:01:54.803Z,2.9
2022-08-16T10:03:03.385Z,2.3
2022-08-16T10:04:29.016Z,2.3
2022-08-16T10:05:20.087Z,2.3
2022-08-16T10:06:33.762Z,2.6
2022-08-16T10:07:38.425Z,2.6
2022-08-16T10:08:51.252Z,2.6
2022-08-16T10:09:55.990Z,3.1
2022-08-16T10:11:02.431Z,3.1
2022-08-16T10:12:10.910Z,3.1
2022-08-16T10:13:19.188Z,3.1
2022-08-16T10:14:32.868Z,3.1
2022-08-16T10:15:35.922Z,3.1
2022-08-16T10:16:44.489Z,3.2
2022-08-16T10:17:59.722Z,3.2
2022-08-16T10:19:06.859Z,3.2
2022-08-16T10:20:09.762Z,3.1
2022-08-16T10:21:18.389Z,3.1
2022-08-16T10:22:26.467Z,3.1
2022-08-16T10:23:35.042Z,4.8
2022-08-16T10:24:55.437Z,4.8
2022-08-16T10:27:00.417Z,4.8
2022-08-16T10:27:21.027Z,3.4
2022-08-16T10:28:26.543Z,3.4
2022-08-16T10:29:19.843Z,3.4
2022-08-16T10:30:28.441Z,2.8
2022-08-16T10:31:44.042Z,2.8
2022-08-16T10:32:42.305Z,2.8
2022-08-16T10:33:50.868Z,3.2
2022-08-16T10:34:59.239Z,3.2
2022-08-16T10:36:07.766Z,3.2
2022-08-16T10:37:16.139Z,3.2
2022-08-16T10:38:26.907Z,3.2
2022-08-16T10:39:41.000Z,3.2
2022-08-16T10:40:41.454Z,5.5
2022-08-16T10:41:49.811Z,5.5
2022-08-16T10:42:58.134Z,5.5
2022-08-16T10:44:09.464Z,4.1
2022-08-16T10:45:15.060Z,4.1
2022-08-16T10:46:34.133Z,4.1
2022-08-16T10:47:35.756Z,3.7
2022-08-16T10:48:40.333Z,3.7
2022-08-16T10:49:48.676Z,3.7
2022-08-16T10:50:57.223Z,2.8
2022-08-16T10:52:17.862Z,2.8
2022-08-16T10:53:13.924Z,2.8
2022-08-16T10:54:28.962Z,3
2022-08-16T10:55:40.547Z,3
2022-08-16T10:56:43.216Z,3
2022-08-16T10:57:47.910Z,3.2
2022-08-16T10:58:56.156Z,3.2
2022-08-16T11:00:04.476Z,3.2
2022-08-16T11:01:40.243Z,4
2022-08-16T11:02:57.237Z,4
2022-08-16T11:03:45.815Z,4
2022-08-16T11:06:03.186Z,3.9
2022-08-16T11:07:43.233Z,3.9
2022-08-16T11:08:05.532Z,4.3
2022-08-16T11:09:28.802Z,4.3
2022-08-16T11:10:21.083Z,4.3
2022-08-16T11:11:28.816Z,3.1
2022-08-16T11:12:37.156Z,3.1
2022-08-16T11:14:05.894Z,3.1
2022-08-16T11:16:25.283Z,3
2022-08-16T11:17:11.342Z,3
2022-08-16T11:18:49.290Z,4.6
2022-08-16T11:19:28.312Z,4.6
2022-08-16T11:20:40.981Z,4.6
2022-08-16T11:22:53.045Z,3.8
2022-08-16T11:24:01.455Z,3.8
2022-08-16T11:25:16.380Z,3.8
2022-08-16T11:26:23.539Z,3.8
2022-08-16T11:27:32.640Z,3.8
2022-08-16T11:29:12.147Z,5
2022-08-16T11:29:43.635Z,5
2022-08-16T11:30:54.959Z,5
2022-08-16T11:32:00.572Z,3.8
2022-08-16T11:33:08.911Z,3.8
2022-08-16T11:34:19.702Z,3.8
2022-08-16T11:36:34.226Z,3
2022-08-16T11:38:57.411Z,3.4
2022-08-16T11:39:59.731Z,3.4
2022-08-16T11:41:07.861Z,3.4
2022-08-16T11:42:16.803Z,5.7
2022-08-16T11:43:24.924Z,5.7
2022-08-16T11:44:45.315Z,5.7
2022-08-16T11:45:42.380Z,3.5
2022-08-16T11:46:50.065Z,3.5
2022-08-16T11:47:58.404Z,3.5
2022-08-16T11:49:11.341Z,3
2022-08-16T11:50:15.336Z,3
2022-08-16T11:51:23.681Z,3
2022-08-16T11:52:32.226Z,3.3
2022-08-16T11:53:40.598Z,3.3
2022-08-16T11:54:53.884Z,3.3
2022-08-16T11:55:57.525Z,3.4
2022-08-16T11:57:09.096Z,3.4
2022-08-16T11:58:14.329Z,3.4
2022-08-16T11:59:24.342Z,4.7
2022-08-16T12:00:33.406Z,4.7
2022-08-16T12:01:44.099Z,4.7
2022-08-16T12:02:48.068Z,3.3
2022-08-16T12:03:56.445Z,3.3
2022-08-16T12:05:04.764Z,3.3
2022-08-16T12:06:24.717Z,4.2
2022-08-16T12:07:23.488Z,4.2
2022-08-16T12:08:30.097Z,4.2
2022-08-16T12:09:42.765Z,3.9
2022-08-16T12:10:46.977Z,3.9
2022-08-16T12:11:55.338Z,3.9
2022-08-16T12:13:03.885Z,3.7
2022-08-16T12:14:12.262Z,3.7
2022-08-16T12:15:20.599Z,3.7
2022-08-16T12:16:31.162Z,4.1
2022-08-16T12:17:37.506Z,4.1
2022-08-16T12:19:54.428Z,4.3
2022-08-16T12:21:03.800Z,4.3
2022-08-16T12:22:18.800Z,4.3
2022-08-16T12:23:19.698Z,3.7
2022-08-16T12:24:28.052Z,3.7
2022-08-16T12:25:36.398Z,3.7
2022-08-16T12:26:44.969Z,3.4
2022-08-16T12:27:53.319Z,3.4
2022-08-16T12:29:01.698Z,3.4
2022-08-16T12:30:19.840Z,4.1
2022-08-16T12:31:18.586Z,4.1
2022-08-16T12:32:38.511Z,4.1
2022-08-16T12:33:42.931Z,4.9
2022-08-16T12:34:47.898Z,4.9
2022-08-16T12:35:52.219Z,4.9
2022-08-16T12:37:00.771Z,3.8
2022-08-16T12:38:38.387Z,3.8
2022-08-16T12:39:17.478Z,3.8
2022-08-16T12:40:28.999Z,3.3
2022-08-16T12:41:34.837Z,3.3
2022-08-16T12:42:52.613Z,3.3
2022-08-16T12:43:51.371Z,4.8
2022-08-16T12:44:59.689Z,4.8
2022-08-16T12:46:08.025Z,4.8
2022-08-16T12:47:16.587Z,3.4
2022-08-16T12:48:33.039Z,3.4
2022-08-16T12:49:33.305Z,3.4
2022-08-16T12:50:41.863Z,4.4
2022-08-16T12:51:57.835Z,4.4
2022-08-16T12:52:58.852Z,4.4
2022-08-16T12:54:07.125Z,4.1
2022-08-16T12:55:15.488Z,4.1
2022-08-16T12:56:25.238Z,4.1
2022-08-16T12:57:36.266Z,4.8
2022-08-16T12:58:47.621Z,4.8
2022-08-16T12:59:49.125Z,4.8
2022-08-16T13:00:57.730Z,4.2
2022-08-16T13:02:06.092Z,4.2
2022-08-16T13:03:14.395Z,4.2
2022-08-16T13:04:24.349Z,4.2
2022-08-16T13:06:39.671Z,4.2
2022-08-16T13:07:51.557Z,3.8
2022-08-16T13:08:56.599Z,3.8
2022-08-16T13:10:09.814Z,3.8
2022-08-16T13:11:13.489Z,3.3
2022-08-16T13:12:21.847Z,3.3
2022-08-16T13:13:30.194Z,3.3
2022-08-16T13:14:38.769Z,4
2022-08-16T13:15:51.824Z,4
2022-08-16T13:16:55.482Z,4
2022-08-16T13:18:11.266Z,5.3
2022-08-16T13:19:12.408Z,5.3
2022-08-16T13:20:20.758Z,5.3
2022-08-16T13:21:29.322Z,4.7
2022-08-16T13:22:37.752Z,4.7
2022-08-16T13:23:46.091Z,4.7
2022-08-16T13:24:54.843Z,4.1
2022-08-16T13:26:03.176Z,4.1
2022-08-16T13:27:11.591Z,4.1
2022-08-16T13:28:20.467Z,3.8
2022-08-16T13:29:39.835Z,3.8
2022-08-16T13:30:41.057Z,3.8
2022-08-16T13:31:45.565Z,5
2022-08-16T13:32:53.931Z,5
2022-08-16T13:34:02.272Z,5
2022-08-16T13:35:11.746Z,3.3
2022-08-16T13:36:38.616Z,3.3
2022-08-16T13:37:27.536Z,3.3
2022-08-16T13:38:37.543Z,3.9
2022-08-16T13:39:44.487Z,3.9
2022-08-16T13:40:52.790Z,3.9
2022-08-16T13:42:01.351Z,3.6
2022-08-16T13:43:11.367Z,3.6
2022-08-16T13:44:18.091Z,3.6
2022-08-16T13:45:26.634Z,3.9
2022-08-16T13:46:34.991Z,3.9
2022-08-16T13:47:43.361Z,3.9
2022-08-16T13:48:51.933Z,3.5
2022-08-16T13:50:00.827Z,3.5
2022-08-16T13:51:09.173Z,3.5
2022-08-16T13:52:17.753Z,4.2
2022-08-16T13:53:26.139Z,4.2
2022-08-16T13:54:34.483Z,4.2
2022-08-16T13:55:43.052Z,4.4
2022-08-16T13:56:51.466Z,4.4
2022-08-16T13:58:35.839Z,4.4
2022-08-16T13:59:13.891Z,3.6
2022-08-16T14:00:19.445Z,3.6
2022-08-16T14:01:25.274Z,3.6
2022-08-16T14:02:34.149Z,3.9
2022-08-16T14:03:42.365Z,3.9
2022-08-16T14:04:59.540Z,3.9
2022-08-16T14:05:59.294Z,4.5
2022-08-16T14:07:07.646Z,4.5
2022-08-16T14:08:16.014Z,4.5
2022-08-16T14:09:24.568Z,3.3
2022-08-16T14:10:32.941Z,3.3
2022-08-16T14:11:41.308Z,3.3
2022-08-16T14:12:49.883Z,4.1
2022-08-16T14:13:58.249Z,4.1
2022-08-16T14:15:06.615Z,4.1
2022-08-16T14:16:23.671Z,3.9
2022-08-16T14:17:23.554Z,3.9
2022-08-16T14:18:31.883Z,3.9
2022-08-16T14:19:44.705Z,3.5
2022-08-16T14:20:51.104Z,3.5
2022-08-16T14:22:02.311Z,3.5
2022-08-16T14:23:05.763Z,4
2022-08-16T14:24:22.620Z,4
2022-08-16T14:25:22.524Z,4
2022-08-16T14:26:31.108Z,4.3
2022-08-16T14:27:41.949Z,4.3
2022-08-16T14:28:47.831Z,4.3
2022-08-16T15:02:48.987Z,0
2022-08-16T15:03:57.199Z,0
2022-08-16T15:05:05.557Z,0
2022-08-16T15:06:14.240Z,7.7
2022-08-16T15:07:22.472Z,7.7
2022-08-16T15:08:34.286Z,7.7
2022-08-16T15:09:43.992Z,4.8
2022-08-16T15:10:47.780Z,4.8
2022-08-16T15:11:56.152Z,4.8
2022-08-16T15:13:04.698Z,5.3
2022-08-16T15:14:13.081Z,5.3
2022-08-16T15:15:21.420Z,5.3
2022-08-16T15:16:30.008Z,3.9
2022-08-16T15:17:39.108Z,3.9
2022-08-16T15:18:47.449Z,3.9
2022-08-16T15:19:56.012Z,3.8
2022-08-16T15:21:04.372Z,3.8
2022-08-16T15:22:12.745Z,3.8
2022-08-16T15:23:21.312Z,6.5
2022-08-16T15:24:29.664Z,6.5
2022-08-16T15:25:41.139Z,6.5
2022-08-16T15:26:47.159Z,4.1
2022-08-16T15:27:55.812Z,4.1
2022-08-16T15:29:03.300Z,4.1
2022-08-16T15:30:48.272Z,3.4
2022-08-16T15:31:20.254Z,3.4
2022-08-16T15:32:28.614Z,3.4
2022-08-16T15:33:39.424Z,4.6
2022-08-16T15:34:45.531Z,4.6
2022-08-16T15:35:55.607Z,4.6
2022-08-16T15:37:02.463Z,3.3
2022-08-16T15:38:31.939Z,3.3
2022-08-16T15:39:26.894Z,3.3
2022-08-16T15:40:32.448Z,3.7
2022-08-16T15:41:36.126Z,3.7
2022-08-16T15:42:47.145Z,3.7
2022-08-16T15:44:03.673Z,3.8
2022-08-16T15:45:01.396Z,3.8
2022-08-16T15:46:09.743Z,3.8
2022-08-16T15:47:18.291Z,3.2
2022-08-16T15:48:28.502Z,3.2
2022-08-16T15:49:37.459Z,3.2
2022-08-16T15:50:43.620Z,4
2022-08-16T15:51:51.959Z,4
2022-08-16T15:53:00.332Z,4
2022-08-16T15:54:21.564Z,5
2022-08-16T15:55:24.204Z,5
2022-08-16T15:56:27.854Z,5
2022-08-16T15:57:37.053Z,5.3
2022-08-16T15:58:42.458Z,5.3
2022-08-16T15:59:53.020Z,5.3
2022-08-16T16:00:59.463Z,4.8
2022-08-16T16:02:07.734Z,4.8
2022-08-16T16:03:16.083Z,4.8
2022-08-16T16:04:25.528Z,3.8
2022-08-16T16:05:33.017Z,3.8
2022-08-16T16:06:41.364Z,3.8
2022-08-16T16:07:55.992Z,4.3
2022-08-16T16:08:58.279Z,4.3
2022-08-16T16:10:07.808Z,4.3
2022-08-16T16:11:15.242Z,3.4
2022-08-16T16:12:50.687Z,3.4
2022-08-16T16:13:31.960Z,3.4
2022-08-16T16:14:40.519Z,5.8
2022-08-16T16:15:48.883Z,5.8
2022-08-16T16:16:57.242Z,5.8
2022-08-16T16:18:09.734Z,5.5
2022-08-16T16:19:14.152Z,5.5
2022-08-16T16:20:24.182Z,5.5
2022-08-16T16:21:31.156Z,4.1
2022-08-16T16:22:39.527Z,4.1
2022-08-16T16:23:53.929Z,4.1
2022-08-16T16:24:56.482Z,3
2022-08-16T16:26:05.887Z,3
2022-08-16T16:27:13.192Z,3
2022-08-16T16:28:45.955Z,5.7
2022-08-16T16:29:30.095Z,5.7
2022-08-16T16:30:45.168Z,5.7