createdAt,value
2022-10-17T00:05:29.816Z,86.13
2022-10-17T00:15:29.954Z,86.82
2022-10-17T00:25:30.142Z,87.08
2022-10-17T00:35:30.272Z,89.70
2022-10-17T00:45:30.483Z,91.26
2022-10-17T00:55:30.640Z,90.00
2022-10-17T01:05:30.846Z,90.75
2022-10-17T01:15:30.990Z,93.79
2022-10-17T01:25:31.187Z,90.75
2022-10-17T01:35:31.322Z,90.96
2022-10-17T01:45:31.663Z,94.44
2022-10-17T01:55:31.704Z,95.30
2022-10-17T02:05:31.902Z,97.17
2022-10-17T02:15:32.167Z,96.97
2022-10-17T02:25:32.256Z,98.79
2022-10-17T02:35:32.414Z,98.34
2022-10-17T02:45:32.717Z,97.47
2022-10-17T02:55:32.768Z,99.35
2022-10-17T03:05:32.973Z,99.99
2022-10-17T03:15:33.106Z,99.99
2022-10-17T03:25:33.286Z,99.30
2022-10-17T03:35:33.435Z,99.99
2022-10-17T03:45:33.626Z,99.86
2022-10-17T03:55:34.028Z,99.99
2022-10-17T04:05:34.000Z,99.99
2022-10-17T04:15:34.137Z,99.99
2022-10-17T04:25:36.653Z,99.99
2022-10-17T04:35:34.453Z,99.99
2022-10-17T04:45:34.637Z,99.99
2022-10-17T04:55:34.790Z,99.99
2022-10-17T05:05:34.980Z,99.99
2022-10-17T05:15:35.115Z,99.99
2022-10-17T05:25:35.294Z,99.99
2022-10-17T05:35:35.422Z,99.99
2022-10-17T05:45:35.603Z,99.99
2022-10-17T05:55:35.749Z,99.99
2022-10-17T06:05:35.939Z,99.99
2022-10-17T06:15:36.080Z,99.99
2022-10-17T06:25:36.257Z,99.99
2022-10-17T06:35:36.645Z,99.99
2022-10-17T06:45:36.612Z,99.99
2022-10-17T06:55:36.769Z,99.99
2022-10-17T07:05:36.979Z,99.99
2022-10-17T07:15:37.110Z,99.99
2022-10-17T07:25:40.046Z,99.99
2022-10-17T07:35:37.481Z,99.99
2022-10-17T07:45:37.664Z,99.99
2022-10-17T07:55:37.815Z,97.27
2022-10-17T08:05:37.960Z,96.07
2022-10-17T08:15:38.121Z,93.43
2022-10-17T08:25:38.311Z,91.73
2022-10-17T08:35:38.440Z,90.98
2022-10-17T08:45:38.620Z,87.32
2022-10-17T08:55:41.360Z,85.68
2022-10-17T09:05:39.967Z,86.02
2022-10-17T09:15:39.240Z,87.18
2022-10-17T09:25:39.332Z,84.61
2022-10-17T09:35:39.665Z,82.82
2022-10-17T09:45:39.628Z,79.02
2022-10-17T09:55:39.803Z,78.88
2022-10-17T10:05:40.180Z,76.89
2022-10-17T10:15:40.179Z,77.52
2022-10-17T10:25:40.292Z,78.78
2022-10-17T10:35:40.553Z,78.47
2022-10-17T10:45:49.003Z,77.83
2022-10-17T10:55:42.020Z,76.15
2022-10-17T11:05:41.090Z,75.28
2022-10-17T11:15:41.348Z,74.19
2022-10-17T11:25:41.341Z,73.85
2022-10-17T11:35:41.502Z,72.68
2022-10-17T11:45:41.690Z,71.89
2022-10-17T11:55:41.841Z,70.68
2022-10-17T12:05:42.044Z,64.85
2022-10-17T12:15:46.475Z,68.16
2022-10-17T12:25:42.401Z,63.43
2022-10-17T12:35:42.654Z,55.52
2022-10-17T12:45:42.741Z,55.49
2022-10-17T12:55:43.214Z,55.40
2022-10-17T13:05:43.211Z,54.77
2022-10-17T13:15:43.262Z,52.66
2022-10-17T13:25:43.449Z,53.66
2022-10-17T13:45:44.784Z,48.57
2022-10-17T13:55:43.930Z,48.90
2022-10-17T14:05:44.131Z,48.38
2022-10-17T14:15:44.513Z,48.08
2022-10-17T14:25:44.505Z,49.84
2022-10-17T14:35:44.660Z,49.46
2022-10-17T14:45:45.087Z,49.99
2022-10-17T14:55:45.056Z,53.58
2022-10-17T15:05:45.310Z,54.03
2022-10-17T15:15:45.464Z,59.83
2022-10-17T15:25:45.865Z,63.81
2022-10-17T15:35:45.833Z,73.25
2022-10-17T15:45:46.028Z,76.56
2022-10-17T15:55:46.175Z,78.84
2022-10-17T16:05:46.384Z,81.23
2022-10-17T16:15:46.621Z,82.70
2022-10-17T16:25:46.703Z,83.18
2022-10-17T16:35:46.845Z,86.32
2022-10-17T16:45:47.186Z,88.32
2022-10-17T16:55:47.142Z,89.41
2022-10-17T17:05:47.416Z,91.06
2022-10-17T17:15:47.450Z,90.36
2022-10-17T17:25:47.669Z,91.31
2022-10-17T17:35:47.820Z,91.66
2022-10-17T17:45:48.018Z,91.11
2022-10-17T17:55:48.182Z,90.06
2022-10-17T18:05:48.386Z,91.15
2022-10-17T18:15:48.728Z,93.46
2022-10-17T18:25:48.879Z,96.28
2022-10-17T18:35:48.906Z,98.05
2022-10-17T18:45:48.988Z,96.58
2022-10-17T18:55:49.135Z,97.79
2022-10-17T19:05:49.533Z,96.12
2022-10-17T19:15:49.450Z,97.28
2022-10-17T19:25:49.784Z,99.19
2022-10-17T19:35:49.824Z,99.85
2022-10-17T19:45:50.017Z,99.99
2022-10-17T19:55:50.158Z,99.99
2022-10-17T20:05:50.357Z,99.99
2022-10-17T20:15:50.492Z,99.99
2022-10-17T20:26:01.117Z,99.99
2022-10-17T20:35:51.824Z,99.99
2022-10-17T20:45:52.110Z,99.99
2022-10-17T20:55:51.131Z,99.99
2022-10-17T21:05:51.341Z,99.99
2022-10-17T21:15:51.483Z,99.99
2022-10-17T21:25:51.885Z,99.99
2022-10-17T21:35:52.060Z,99.99
2022-10-17T21:45:52.139Z,99.99
2022-10-17T21:55:52.188Z,99.99
2022-10-17T22:06:02.279Z,99.99
2022-10-17T22:15:53.548Z,99.99
2022-10-17T22:25:52.736Z,99.99
2022-10-17T22:35:52.881Z,99.99
2022-10-17T22:45:53.085Z,99.99
2022-10-17T22:55:53.225Z,99.99
2022-10-17T23:05:53.430Z,99.99
2022-10-17T23:15:53.551Z,99.99
2022-10-17T23:25:53.730Z,99.99
2022-10-17T23:35:53.865Z,99.99
2022-10-17T23:45:54.046Z,99.99
2022-10-17T23:55:54.199Z,99.99
