createdAt,value
2018-10-06T00:04:31.429Z,99.90
2018-10-06T00:09:36.282Z,99.90
2018-10-06T00:14:39.824Z,99.90
2018-10-06T00:19:43.373Z,99.90
2018-10-06T00:24:46.906Z,99.90
2018-10-06T00:29:50.618Z,99.90
2018-10-06T00:34:54.438Z,99.90
2018-10-06T00:39:58.091Z,99.90
2018-10-06T00:45:01.741Z,99.90
2018-10-06T00:50:05.296Z,99.90
2018-10-06T00:55:09.410Z,99.90
2018-10-06T01:00:13.224Z,99.90
2018-10-06T01:05:16.890Z,99.90
2018-10-06T01:10:20.420Z,99.90
2018-10-06T01:15:24.414Z,99.90
2018-10-06T01:20:28.315Z,99.90
2018-10-06T01:25:32.578Z,99.90
2018-10-06T01:30:36.207Z,99.90
2018-10-06T01:35:39.944Z,99.90
2018-10-06T01:40:43.842Z,99.90
2018-10-06T01:45:47.964Z,99.90
2018-10-06T01:50:51.673Z,99.90
2018-10-06T01:55:55.353Z,99.90
2018-10-06T02:00:59.260Z,99.90
2018-10-06T02:06:02.800Z,99.90
2018-10-06T02:11:06.630Z,99.90
2018-10-06T02:16:10.632Z,99.90
2018-10-06T02:21:14.453Z,99.90
2018-10-06T02:26:18.088Z,99.90
2018-10-06T02:36:33.809Z,99.90
2018-10-06T02:41:37.361Z,99.90
2018-10-06T02:46:42.280Z,99.90
2018-10-06T02:51:46.058Z,99.90
2018-10-06T02:56:50.151Z,99.90
2018-10-06T03:01:54.243Z,99.90
2018-10-06T03:06:58.372Z,99.90
2018-10-06T03:12:02.327Z,99.90
2018-10-06T03:17:06.009Z,99.90
2018-10-06T03:22:10.276Z,99.90
2018-10-06T03:27:14.760Z,99.90
2018-10-06T03:32:19.324Z,99.90
2018-10-06T03:37:23.482Z,99.90
2018-10-06T03:42:27.979Z,99.90
2018-10-06T03:47:31.572Z,99.90
2018-10-06T03:52:35.097Z,99.90
2018-10-06T03:57:38.923Z,99.90
2018-10-06T04:02:43.043Z,99.90
2018-10-06T04:07:47.524Z,99.90
2018-10-06T04:12:52.151Z,99.90
2018-10-06T04:17:56.037Z,99.90
2018-10-06T04:22:59.974Z,99.90
2018-10-06T04:28:03.807Z,99.90
2018-10-06T04:33:08.066Z,99.90
2018-10-06T04:38:12.216Z,99.90
2018-10-06T04:43:16.443Z,99.90
2018-10-06T04:48:20.268Z,99.90
2018-10-06T04:53:23.905Z,99.90
2018-10-06T04:58:27.667Z,99.90
2018-10-06T05:03:31.554Z,99.90
2018-10-06T05:08:35.058Z,99.90
2018-10-06T05:13:38.670Z,99.90
2018-10-06T05:18:42.617Z,99.90
2018-10-06T05:23:47.628Z,99.90
2018-10-06T05:28:51.311Z,99.90
2018-10-06T05:33:54.998Z,99.90
2018-10-06T05:38:58.601Z,99.90
2018-10-06T05:44:02.287Z,99.90
2018-10-06T05:49:05.940Z,99.90
2018-10-06T05:54:12.162Z,99.90
2018-10-06T05:59:16.976Z,99.90
2018-10-06T06:04:20.802Z,99.90
2018-10-06T06:09:24.605Z,99.90
2018-10-06T06:14:28.446Z,99.90
2018-10-06T06:19:33.201Z,99.90
2018-10-06T06:24:37.456Z,99.90
2018-10-06T06:29:42.265Z,99.90
2018-10-06T06:34:46.805Z,99.90
2018-10-06T06:39:50.372Z,99.90
2018-10-06T06:44:54.396Z,99.80
2018-10-06T06:49:58.033Z,99.70
2018-10-06T06:55:02.257Z,94.30
2018-10-06T07:00:06.135Z,83.50
2018-10-06T07:05:10.289Z,70.40
2018-10-06T07:10:14.243Z,69.60
2018-10-06T07:15:18.280Z,73.40
2018-10-06T07:20:22.256Z,75.30
2018-10-06T07:25:25.832Z,75.00
2018-10-06T07:30:29.418Z,62.10
2018-10-06T07:35:33.074Z,55.90
2018-10-06T07:40:36.799Z,49.30
2018-10-06T07:45:40.842Z,46.10
2018-10-06T07:50:45.353Z,41.80
2018-10-06T07:55:50.254Z,45.70
2018-10-06T08:00:55.012Z,52.60
2018-10-06T08:05:58.740Z,54.40
2018-10-06T08:11:02.334Z,49.00
2018-10-06T08:16:05.843Z,46.50
2018-10-06T08:21:09.539Z,52.60
2018-10-06T08:26:13.447Z,56.80
2018-10-06T08:31:17.715Z,61.00
2018-10-06T08:36:21.495Z,62.00
2018-10-06T08:41:25.417Z,64.00
2018-10-06T08:46:29.499Z,64.40
2018-10-06T08:51:33.188Z,66.60
2018-10-06T08:56:36.925Z,67.40
2018-10-06T09:01:40.452Z,67.70
2018-10-06T09:06:44.771Z,67.50
2018-10-06T09:11:49.172Z,68.70
2018-10-06T09:16:53.222Z,67.80
2018-10-06T09:21:57.320Z,68.80
2018-10-06T09:27:01.425Z,66.90
2018-10-06T09:32:05.217Z,66.50
2018-10-06T09:37:08.746Z,62.80
2018-10-06T09:42:12.393Z,57.10
2018-10-06T09:47:15.919Z,57.40
2018-10-06T09:52:19.693Z,58.00
2018-10-06T09:57:23.706Z,58.50
2018-10-06T10:02:32.834Z,60.10
2018-10-06T10:07:36.738Z,59.30
2018-10-06T10:12:40.553Z,60.00
2018-10-06T10:17:44.338Z,58.70
2018-10-06T10:22:48.209Z,60.70
2018-10-06T10:27:51.852Z,58.20
2018-10-06T10:32:55.397Z,58.40
2018-10-06T10:37:58.914Z,54.50
2018-10-06T10:43:02.429Z,54.40
2018-10-06T10:48:06.348Z,55.40
2018-10-06T10:53:09.831Z,56.00
2018-10-06T10:58:13.309Z,54.10
2018-10-06T11:03:16.772Z,56.70
2018-10-06T11:08:20.889Z,57.50
2018-10-06T11:13:24.420Z,57.80
2018-10-06T11:18:28.173Z,58.20
2018-10-06T11:23:31.735Z,58.00
2018-10-06T11:28:35.372Z,57.10
2018-10-06T11:33:39.242Z,57.60
2018-10-06T11:38:43.401Z,58.50
2018-10-06T11:43:47.337Z,55.40
2018-10-06T11:48:51.314Z,52.50
2018-10-06T11:53:54.982Z,52.30
2018-10-06T11:58:58.470Z,51.60
2018-10-06T12:04:02.098Z,50.80
2018-10-06T12:09:07.690Z,51.60
2018-10-06T12:14:11.784Z,48.70
2018-10-06T12:19:15.700Z,47.60
2018-10-06T12:24:19.673Z,49.60
2018-10-06T12:29:23.154Z,49.50
2018-10-06T12:34:26.653Z,48.80
2018-10-06T12:39:30.184Z,48.00
2018-10-06T12:44:33.713Z,48.10
2018-10-06T12:49:37.305Z,48.70
2018-10-06T12:54:41.203Z,47.50
2018-10-06T12:59:44.723Z,47.90
2018-10-06T13:04:48.243Z,49.60
2018-10-06T13:09:51.989Z,49.30
2018-10-06T13:14:55.507Z,50.50
2018-10-06T13:19:59.072Z,50.30
2018-10-06T13:25:03.036Z,51.40
2018-10-06T13:30:06.796Z,51.60
2018-10-06T13:35:10.840Z,51.90
2018-10-06T13:40:14.680Z,52.10
2018-10-06T13:45:18.778Z,51.60
2018-10-06T13:50:22.622Z,53.10
2018-10-06T13:55:26.332Z,53.30
2018-10-06T14:00:29.816Z,53.00
2018-10-06T14:05:33.453Z,54.20
2018-10-06T14:10:37.128Z,54.60
2018-10-06T14:15:40.664Z,54.50
2018-10-06T14:20:44.692Z,55.80
2018-10-06T14:25:49.174Z,56.50
2018-10-06T14:30:52.963Z,57.30
2018-10-06T14:35:56.663Z,57.40
2018-10-06T14:41:01.440Z,58.30
2018-10-06T14:46:04.955Z,58.70
2018-10-06T14:51:08.426Z,59.00
2018-10-06T14:56:12.019Z,58.30
2018-10-06T15:01:15.529Z,59.40
2018-10-06T15:06:19.633Z,58.80
2018-10-06T15:11:23.890Z,58.80
2018-10-06T15:16:27.808Z,58.70
2018-10-06T15:21:31.386Z,56.20
2018-10-06T15:26:34.917Z,56.60
2018-10-06T15:31:38.382Z,58.70
2018-10-06T15:36:41.949Z,58.00
2018-10-06T15:41:45.518Z,59.00
2018-10-06T15:46:49.728Z,61.00
2018-10-06T15:51:53.509Z,61.60
2018-10-06T15:56:58.010Z,61.40
2018-10-06T16:02:02.871Z,59.70
2018-10-06T16:07:07.365Z,60.30
2018-10-06T16:12:12.014Z,62.70
2018-10-06T16:17:16.102Z,64.70
2018-10-06T16:22:21.756Z,65.80
2018-10-06T16:27:27.167Z,67.40
2018-10-06T16:32:31.253Z,68.10
2018-10-06T16:37:35.373Z,67.20
2018-10-06T16:42:40.099Z,69.80
2018-10-06T16:47:44.883Z,73.00
2018-10-06T16:52:49.275Z,75.40
2018-10-06T16:57:53.450Z,77.10
2018-10-06T17:02:57.705Z,80.00
2018-10-06T17:08:03.264Z,81.10
2018-10-06T17:13:07.924Z,82.90
2018-10-06T17:18:12.244Z,82.80
2018-10-06T17:23:16.970Z,84.30
2018-10-06T17:28:21.297Z,85.10
2018-10-06T17:33:25.624Z,85.60
2018-10-06T17:38:30.145Z,85.40
2018-10-06T17:43:34.344Z,85.80
2018-10-06T17:48:38.514Z,87.40
2018-10-06T17:53:43.283Z,88.10
2018-10-06T17:58:47.604Z,88.60
2018-10-06T18:03:52.343Z,88.00
2018-10-06T18:08:56.492Z,88.00
2018-10-06T18:14:02.018Z,86.70
2018-10-06T18:19:06.479Z,86.70
2018-10-06T18:24:10.682Z,87.20
2018-10-06T18:29:15.584Z,88.00
2018-10-06T18:34:19.632Z,88.90
2018-10-06T18:39:23.784Z,89.60
2018-10-06T18:44:28.294Z,90.20
2018-10-06T18:49:32.523Z,90.40
2018-10-06T18:54:37.255Z,90.30
2018-10-06T18:59:41.357Z,90.30
2018-10-06T19:04:45.646Z,90.50
2018-10-06T19:09:50.185Z,90.90
2018-10-06T19:14:54.422Z,91.20
2018-10-06T19:19:58.878Z,91.40
2018-10-06T19:25:03.446Z,91.40
2018-10-06T19:30:07.641Z,91.80
2018-10-06T19:35:11.819Z,91.90
2018-10-06T19:40:16.603Z,91.90
2018-10-06T19:45:21.551Z,91.80
2018-10-06T19:50:25.976Z,91.90
2018-10-06T19:55:30.257Z,92.50
2018-10-06T20:00:34.583Z,92.20
2018-10-06T20:05:39.136Z,92.40
2018-10-06T20:10:43.516Z,92.90
2018-10-06T20:15:49.764Z,92.80
2018-10-06T20:20:54.106Z,92.90
2018-10-06T20:25:58.726Z,93.40
2018-10-06T20:31:02.856Z,93.60
2018-10-06T20:36:07.286Z,93.80
2018-10-06T20:41:12.195Z,94.10
2018-10-06T20:46:16.912Z,94.40
2018-10-06T20:51:21.483Z,94.50
2018-10-06T20:56:25.874Z,94.90
2018-10-06T21:01:30.256Z,95.00
2018-10-06T21:06:34.790Z,95.20
2018-10-06T21:11:39.137Z,95.30
2018-10-06T21:16:43.407Z,94.70
2018-10-06T21:21:47.490Z,95.20
2018-10-06T21:26:51.796Z,95.50
2018-10-06T21:31:56.144Z,95.40
2018-10-06T21:37:00.785Z,95.90
2018-10-06T21:42:04.930Z,95.80
2018-10-06T21:47:09.512Z,95.60
2018-10-06T21:52:13.600Z,95.30
2018-10-06T21:57:18.241Z,95.30
2018-10-06T22:02:22.692Z,95.40
2018-10-06T22:07:27.010Z,95.50
2018-10-06T22:12:31.089Z,95.70
2018-10-06T22:17:35.306Z,96.00
2018-10-06T22:22:39.524Z,96.00
2018-10-06T22:27:44.221Z,96.20
2018-10-06T22:32:48.623Z,96.00
2018-10-06T22:37:53.170Z,96.00
2018-10-06T22:42:57.325Z,96.20
2018-10-06T22:48:01.474Z,96.50
2018-10-06T22:53:05.737Z,96.10
2018-10-06T22:58:10.830Z,96.30
2018-10-06T23:03:15.505Z,96.50
2018-10-06T23:08:19.592Z,96.60
2018-10-06T23:13:24.517Z,96.50
2018-10-06T23:18:29.653Z,96.40
2018-10-06T23:23:33.849Z,96.50
2018-10-06T23:28:38.084Z,97.00
2018-10-06T23:33:42.245Z,97.70
2018-10-06T23:38:46.946Z,97.40
2018-10-06T23:43:51.412Z,97.60
2018-10-06T23:48:56.314Z,97.30
2018-10-06T23:54:00.391Z,97.40
2018-10-06T23:59:05.047Z,97.50
