createdAt,value
2023-01-10T00:03:26.277Z,40.65
2023-01-10T00:08:29.333Z,40.07
2023-01-10T00:13:32.210Z,39.51
2023-01-10T00:18:35.132Z,40.00
2023-01-10T00:23:38.049Z,39.59
2023-01-10T00:28:44.075Z,39.95
2023-01-10T00:33:47.142Z,39.86
2023-01-10T00:38:50.394Z,39.38
2023-01-10T00:43:59.569Z,39.23
2023-01-10T00:49:05.772Z,40.51
2023-01-10T00:54:10.580Z,39.80
2023-01-10T00:59:13.356Z,38.84
2023-01-10T01:04:16.007Z,38.38
2023-01-10T01:09:18.911Z,39.45
2023-01-10T01:14:21.809Z,39.85
2023-01-10T01:19:24.672Z,39.01
2023-01-10T01:24:29.361Z,38.79
2023-01-10T01:29:42.269Z,38.98
2023-01-10T01:34:45.643Z,39.68
2023-01-10T01:39:48.505Z,39.32
2023-01-10T01:45:10.552Z,39.31
2023-01-10T01:50:28.742Z,38.68
2023-01-10T01:55:34.427Z,39.78
2023-01-10T02:00:37.243Z,37.70
2023-01-10T02:05:43.068Z,38.21
2023-01-10T02:16:15.950Z,38.04
2023-01-10T02:21:42.275Z,40.26
2023-01-10T02:27:01.474Z,38.32
2023-01-10T02:32:28.591Z,37.42
2023-01-10T02:37:49.574Z,37.99
2023-01-10T02:43:19.608Z,36.77
2023-01-10T02:48:22.728Z,37.55
2023-01-10T02:53:38.019Z,37.82
2023-01-10T03:05:03.546Z,38.56
2023-01-10T03:10:26.368Z,37.08
2023-01-10T03:15:35.563Z,39.10
2023-01-10T03:20:40.876Z,38.16
2023-01-10T03:25:46.810Z,39.05
2023-01-10T03:30:52.942Z,39.01
2023-01-10T03:36:11.033Z,39.42
2023-01-10T03:41:23.162Z,40.84
2023-01-10T03:46:37.996Z,41.29
2023-01-10T03:51:41.765Z,41.27
2023-01-10T03:56:52.679Z,39.94
2023-01-10T04:01:55.868Z,38.92
2023-01-10T04:06:59.210Z,38.50
2023-01-10T04:12:02.757Z,38.58
2023-01-10T04:17:06.343Z,38.97
2023-01-10T04:22:10.198Z,39.37
2023-01-10T04:27:12.906Z,38.37
2023-01-10T04:32:16.198Z,38.94
2023-01-10T04:37:19.023Z,38.83
2023-01-10T04:42:21.993Z,39.67
2023-01-10T04:47:25.084Z,38.57
2023-01-10T04:52:28.547Z,38.88
2023-01-10T04:57:31.297Z,37.86
2023-01-10T05:02:34.464Z,37.98
2023-01-10T05:07:38.148Z,38.28
2023-01-10T05:12:41.032Z,37.91
2023-01-10T05:17:44.287Z,38.30
2023-01-10T05:22:47.175Z,36.68
2023-01-10T05:27:50.074Z,36.89
2023-01-10T05:32:52.994Z,35.95
2023-01-10T05:38:00.782Z,37.03
2023-01-10T05:43:04.539Z,35.39
2023-01-10T05:48:07.523Z,35.30
2023-01-10T05:53:15.595Z,34.86
2023-01-10T06:03:38.520Z,34.65
2023-01-10T06:08:41.564Z,34.10
2023-01-10T06:13:44.750Z,33.79
2023-01-10T06:18:47.941Z,33.69
2023-01-10T06:23:56.431Z,32.95
2023-01-10T06:29:00.026Z,31.96
2023-01-10T06:34:02.889Z,30.41
2023-01-10T06:39:05.892Z,31.34
2023-01-10T06:44:08.941Z,30.62
2023-01-10T06:49:11.775Z,31.46
2023-01-10T06:54:14.840Z,30.99
2023-01-10T06:59:17.964Z,32.41
2023-01-10T07:04:20.866Z,34.05
2023-01-10T07:09:23.786Z,34.57
2023-01-10T07:14:31.795Z,33.97
2023-01-10T07:19:35.118Z,32.82
2023-01-10T07:24:38.138Z,33.86
2023-01-10T07:29:41.119Z,34.36
2023-01-10T07:34:43.812Z,34.34
2023-01-10T07:39:46.950Z,34.36
2023-01-10T07:44:56.049Z,33.82
2023-01-10T07:50:10.688Z,34.17
2023-01-10T08:03:28.533Z,34.79
2023-01-10T08:09:35.932Z,33.47
2023-01-10T08:14:38.989Z,33.28
2023-01-10T08:19:41.775Z,33.21
2023-01-10T08:24:44.642Z,33.65
2023-01-10T08:29:47.996Z,33.15
2023-01-10T08:34:51.014Z,33.08
2023-01-10T08:39:54.039Z,33.48
2023-01-10T08:44:57.462Z,34.59
2023-01-10T08:51:16.582Z,34.32
2023-01-10T08:56:40.608Z,34.63
2023-01-10T09:01:43.584Z,34.12
2023-01-10T09:06:46.489Z,33.35
2023-01-10T09:11:49.713Z,33.24
2023-01-10T09:22:13.315Z,33.56
2023-01-10T09:27:20.555Z,32.31
2023-01-10T09:32:23.728Z,32.21
2023-01-10T09:37:26.831Z,32.25
2023-01-10T09:42:39.242Z,31.78
2023-01-10T09:48:01.677Z,32.36
2023-01-10T09:53:19.783Z,32.01
2023-01-10T09:58:32.494Z,33.33
2023-01-10T10:04:02.705Z,32.93
2023-01-10T10:09:05.635Z,32.64
2023-01-10T10:14:35.283Z,32.94
2023-01-10T10:20:09.159Z,32.85
2023-01-10T10:25:19.817Z,32.66
2023-01-10T10:30:42.767Z,32.18
2023-01-10T10:36:20.313Z,32.88
2023-01-10T10:41:43.759Z,31.75
2023-01-10T10:46:46.692Z,31.66
2023-01-10T10:51:54.398Z,31.96
2023-01-10T10:56:58.847Z,31.04
2023-01-10T11:02:01.850Z,31.28
2023-01-10T11:07:04.788Z,31.73
2023-01-10T11:12:18.033Z,32.19
2023-01-10T11:17:32.555Z,33.41
2023-01-10T11:22:53.558Z,33.55
2023-01-10T11:28:01.523Z,32.76
2023-01-10T11:33:08.920Z,32.21
2023-01-10T11:38:18.360Z,32.74
2023-01-10T11:43:29.786Z,32.23
2023-01-10T11:49:06.792Z,33.05
2023-01-10T11:54:16.768Z,32.41
2023-01-10T11:59:19.813Z,33.04
2023-01-10T12:04:24.247Z,32.62
2023-01-10T12:09:34.287Z,32.77
2023-01-10T12:14:37.474Z,32.99
2023-01-10T12:19:40.220Z,32.92
2023-01-10T12:24:46.012Z,33.48
2023-01-10T12:30:01.728Z,33.47
2023-01-10T12:35:44.455Z,32.72
2023-01-10T12:41:01.499Z,34.08
2023-01-10T12:46:28.140Z,33.72
2023-01-10T12:51:35.341Z,33.53
2023-01-10T12:56:39.813Z,34.02
2023-01-10T13:01:49.271Z,34.40
2023-01-10T13:06:54.261Z,34.78
2023-01-10T13:12:11.304Z,34.24
2023-01-10T13:17:32.193Z,34.54
2023-01-10T13:27:58.055Z,34.61
2023-01-10T13:33:30.051Z,34.32
2023-01-10T13:38:58.885Z,34.34
2023-01-10T13:44:14.053Z,34.85
2023-01-10T13:49:27.197Z,35.81
2023-01-10T13:54:30.252Z,35.10
2023-01-10T13:59:52.507Z,35.46
2023-01-10T14:05:00.843Z,35.38
2023-01-10T14:10:10.342Z,34.78
2023-01-10T14:15:30.151Z,35.28
2023-01-10T14:20:36.759Z,34.99
2023-01-10T14:25:40.167Z,35.40
2023-01-10T14:30:43.160Z,35.67
2023-01-10T14:35:49.945Z,35.37
2023-01-10T14:40:58.491Z,35.75
2023-01-10T14:46:12.064Z,35.81
2023-01-10T14:51:30.500Z,35.87
2023-01-10T15:02:11.210Z,35.33
2023-01-10T15:07:16.949Z,35.66
2023-01-10T15:12:21.917Z,35.28
2023-01-10T15:17:25.502Z,35.62
2023-01-10T15:22:34.999Z,36.02
2023-01-10T15:27:45.986Z,35.83
2023-01-10T15:32:54.447Z,35.86
2023-01-10T15:38:04.431Z,35.51
2023-01-10T15:43:19.220Z,36.23
2023-01-10T15:48:27.146Z,35.00
2023-01-10T15:53:55.741Z,35.44
2023-01-10T15:59:00.373Z,34.72
2023-01-10T16:04:12.127Z,35.15
2023-01-10T16:09:23.200Z,35.41
2023-01-10T16:14:26.352Z,35.66
2023-01-10T16:19:29.484Z,35.45
2023-01-10T16:24:35.438Z,35.61
2023-01-10T16:29:38.525Z,35.38
2023-01-10T16:34:41.073Z,35.51
2023-01-10T16:39:43.955Z,35.74
2023-01-10T16:44:46.965Z,35.44
2023-01-10T16:49:49.883Z,36.06
2023-01-10T16:54:52.984Z,35.83
2023-01-10T16:59:56.136Z,36.36
2023-01-10T17:04:59.666Z,36.06
2023-01-10T17:10:02.771Z,35.95
2023-01-10T17:15:08.705Z,36.34
2023-01-10T17:20:14.300Z,36.02
2023-01-10T17:25:18.118Z,36.24
2023-01-10T17:30:21.359Z,36.46
2023-01-10T17:35:29.283Z,36.36
2023-01-10T17:40:48.525Z,35.42
2023-01-10T17:46:01.566Z,36.40
2023-01-10T17:51:05.211Z,36.07
2023-01-10T17:56:08.886Z,36.19
2023-01-10T18:01:24.787Z,36.77
2023-01-10T18:06:28.080Z,36.21
2023-01-10T18:11:32.095Z,36.10
2023-01-10T18:16:36.179Z,35.80
2023-01-10T18:21:39.097Z,35.08
2023-01-10T18:26:42.054Z,35.01
2023-01-10T18:31:44.846Z,36.17
2023-01-10T18:36:47.943Z,35.89
2023-01-10T18:41:50.714Z,35.53
2023-01-10T18:46:53.660Z,35.73
2023-01-10T18:51:56.606Z,35.25
2023-01-10T18:56:59.491Z,35.18
2023-01-10T19:02:03.682Z,35.28
2023-01-10T19:07:07.463Z,35.37
2023-01-10T19:12:10.417Z,35.14
2023-01-10T19:17:13.304Z,35.90
2023-01-10T19:22:16.288Z,35.28
2023-01-10T19:27:19.275Z,35.15
2023-01-10T19:32:22.055Z,35.86
2023-01-10T19:37:25.087Z,35.50
2023-01-10T19:42:27.964Z,34.91
2023-01-10T19:47:30.909Z,35.04
2023-01-10T19:52:33.824Z,35.55
2023-01-10T19:57:36.547Z,34.64
2023-01-10T20:02:39.517Z,34.82
2023-01-10T20:07:42.529Z,35.21
2023-01-10T20:12:45.727Z,34.98
2023-01-10T20:17:48.726Z,35.82
2023-01-10T20:22:55.226Z,35.35
2023-01-10T20:27:58.055Z,35.63
2023-01-10T20:33:00.987Z,35.31
2023-01-10T20:38:06.890Z,35.76
2023-01-10T20:43:09.756Z,35.33
2023-01-10T20:48:12.712Z,36.61
2023-01-10T20:53:16.230Z,36.15
2023-01-10T20:58:19.406Z,35.86
2023-01-10T21:03:22.067Z,36.31
2023-01-10T21:08:25.829Z,36.52
2023-01-10T21:13:28.845Z,35.72
2023-01-10T21:18:35.355Z,36.73
2023-01-10T21:23:38.386Z,35.44
2023-01-10T21:28:46.164Z,35.56
2023-01-10T21:33:49.687Z,35.89
2023-01-10T21:38:53.136Z,35.00
2023-01-10T21:43:56.622Z,35.52
2023-01-10T21:48:59.540Z,35.86
2023-01-10T21:54:02.540Z,35.55
2023-01-10T21:59:05.372Z,35.12
2023-01-10T22:04:08.719Z,34.58
2023-01-10T22:09:11.637Z,36.22
2023-01-10T22:14:14.698Z,36.55
2023-01-10T22:19:17.863Z,36.56
2023-01-10T22:24:20.967Z,36.37
2023-01-10T22:29:24.742Z,35.71
2023-01-10T22:39:48.611Z,36.07
2023-01-10T22:44:51.523Z,35.11
2023-01-10T22:49:54.468Z,35.73
2023-01-10T22:54:57.072Z,35.86
2023-01-10T22:59:59.967Z,35.22
2023-01-10T23:05:03.022Z,36.03
2023-01-10T23:10:17.247Z,34.92
2023-01-10T23:15:27.484Z,35.37
2023-01-10T23:20:30.363Z,36.12
2023-01-10T23:25:33.170Z,36.49
2023-01-10T23:30:36.175Z,34.26
2023-01-10T23:35:39.155Z,34.77
2023-01-10T23:40:42.058Z,34.35
2023-01-10T23:45:45.272Z,35.03
2023-01-10T23:50:49.390Z,35.28
2023-01-10T23:55:53.634Z,35.75
