createdAt,value
2023-07-20T00:01:58.368Z,22.70
2023-07-20T00:04:30.057Z,22.80
2023-07-20T00:07:02.448Z,22.70
2023-07-20T00:09:33.982Z,22.70
2023-07-20T00:12:05.999Z,22.70
2023-07-20T00:14:37.493Z,22.60
2023-07-20T00:17:09.788Z,22.60
2023-07-20T00:19:41.496Z,22.50
2023-07-20T00:22:14.476Z,22.50
2023-07-20T00:24:46.335Z,22.50
2023-07-20T00:27:17.903Z,22.50
2023-07-20T00:29:49.401Z,22.50
2023-07-20T00:32:20.914Z,22.60
2023-07-20T00:34:52.465Z,22.60
2023-07-20T00:37:24.014Z,22.50
2023-07-20T00:39:56.754Z,22.50
2023-07-20T00:42:28.693Z,22.40
2023-07-20T00:45:00.304Z,22.30
2023-07-20T00:47:32.608Z,22.40
2023-07-20T00:50:07.509Z,22.30
2023-07-20T00:52:41.011Z,22.40
2023-07-20T00:55:13.338Z,22.40
2023-07-20T00:57:45.526Z,22.40
2023-07-20T01:00:18.105Z,22.40
2023-07-20T01:02:49.407Z,22.40
2023-07-20T01:05:21.914Z,22.40
2023-07-20T01:07:57.909Z,22.40
2023-07-20T01:10:32.804Z,22.40
2023-07-20T01:13:05.493Z,22.50
2023-07-20T01:15:37.934Z,22.40
2023-07-20T01:18:09.504Z,22.30
2023-07-20T01:20:41.288Z,22.30
2023-07-20T01:23:44.855Z,22.20
2023-07-20T01:26:32.137Z,22.20
2023-07-20T01:29:20.403Z,22.10
2023-07-20T01:31:54.471Z,22.10
2023-07-20T01:34:26.693Z,22.00
2023-07-20T01:36:59.706Z,22.00
2023-07-20T01:39:32.464Z,22.00
2023-07-20T01:42:04.965Z,21.90
2023-07-20T01:44:36.561Z,21.90
2023-07-20T01:47:08.810Z,21.90
2023-07-20T01:49:40.389Z,21.90
2023-07-20T01:52:11.670Z,21.90
2023-07-20T01:54:43.228Z,22.00
2023-07-20T01:57:15.491Z,21.90
2023-07-20T01:59:47.170Z,21.90
2023-07-20T02:02:19.323Z,21.90
2023-07-20T02:04:50.976Z,21.90
2023-07-20T02:07:22.476Z,21.80
2023-07-20T02:09:54.370Z,21.80
2023-07-20T02:12:26.095Z,21.80
2023-07-20T02:14:57.738Z,21.80
2023-07-20T02:17:29.295Z,21.70
2023-07-20T02:20:00.870Z,21.70
2023-07-20T02:22:32.997Z,21.70
2023-07-20T02:25:04.620Z,21.60
2023-07-20T02:27:36.289Z,21.60
2023-07-20T02:30:10.869Z,21.60
2023-07-20T02:32:44.143Z,21.60
2023-07-20T02:35:15.799Z,21.60
2023-07-20T02:37:47.474Z,21.60
2023-07-20T02:40:19.289Z,21.60
2023-07-20T02:42:51.069Z,21.70
2023-07-20T02:45:22.675Z,21.70
2023-07-20T02:47:54.361Z,21.60
2023-07-20T02:50:26.125Z,21.60
2023-07-20T02:52:57.607Z,21.60
2023-07-20T02:55:29.285Z,21.50
2023-07-20T02:58:00.737Z,21.50
2023-07-20T03:00:32.531Z,21.50
2023-07-20T03:03:04.157Z,21.40
2023-07-20T03:05:36.054Z,21.40
2023-07-20T03:08:08.089Z,21.40
2023-07-20T03:10:42.936Z,21.40
2023-07-20T03:13:15.271Z,21.30
2023-07-20T03:15:46.967Z,21.30
2023-07-20T03:18:18.549Z,21.30
2023-07-20T03:20:50.360Z,21.40
2023-07-20T03:23:21.954Z,21.30
2023-07-20T03:25:55.171Z,21.30
2023-07-20T03:28:26.708Z,21.30
2023-07-20T03:30:58.787Z,21.30
2023-07-20T03:33:32.999Z,21.30
2023-07-20T03:36:04.878Z,21.30
2023-07-20T03:38:36.811Z,21.30
2023-07-20T03:41:08.479Z,21.30
2023-07-20T03:43:40.192Z,21.20
2023-07-20T03:46:11.738Z,21.10
2023-07-20T03:48:43.276Z,21.10
2023-07-20T03:51:14.981Z,21.10
2023-07-20T03:53:46.538Z,21.10
2023-07-20T03:56:18.129Z,21.10
2023-07-20T03:58:49.619Z,21.10
2023-07-20T04:01:21.443Z,21.10
2023-07-20T04:03:53.052Z,21.00
2023-07-20T04:06:24.810Z,21.10
2023-07-20T04:08:56.550Z,21.10
2023-07-20T04:11:28.201Z,21.10
2023-07-20T04:13:59.774Z,21.10
2023-07-20T04:16:31.761Z,21.00
2023-07-20T04:19:03.280Z,21.00
2023-07-20T04:21:34.926Z,21.00
2023-07-20T04:24:06.814Z,21.00
2023-07-20T04:26:39.614Z,21.00
2023-07-20T04:29:11.226Z,21.00
2023-07-20T04:31:43.095Z,21.00
2023-07-20T04:34:15.122Z,21.00
2023-07-20T04:36:47.559Z,21.00
2023-07-20T04:39:30.351Z,21.10
2023-07-20T04:41:53.098Z,21.10
2023-07-20T04:44:24.690Z,21.20
2023-07-20T04:46:56.383Z,21.30
2023-07-20T04:49:27.962Z,21.40
2023-07-20T04:51:59.498Z,21.70
2023-07-20T04:54:31.291Z,21.70
2023-07-20T04:57:03.099Z,21.70
2023-07-20T04:59:36.304Z,21.60
2023-07-20T05:02:08.249Z,21.50
2023-07-20T05:04:40.037Z,21.40
2023-07-20T05:07:11.606Z,21.40
2023-07-20T05:09:43.304Z,21.40
2023-07-20T05:12:14.985Z,21.40
2023-07-20T05:14:46.765Z,21.50
2023-07-20T05:17:18.344Z,21.60
2023-07-20T05:19:50.022Z,21.70
2023-07-20T05:22:21.947Z,21.80
2023-07-20T05:24:53.710Z,21.90
2023-07-20T05:27:25.468Z,22.10
2023-07-20T05:29:57.211Z,22.30
2023-07-20T05:32:28.820Z,22.30
2023-07-20T05:35:00.724Z,22.40
2023-07-20T05:37:32.316Z,22.30
2023-07-20T05:40:04.088Z,22.40
2023-07-20T05:42:35.834Z,22.60
2023-07-20T05:45:09.189Z,22.80
2023-07-20T05:47:40.768Z,23.20
2023-07-20T05:50:13.341Z,23.80
2023-07-20T05:52:45.758Z,23.90
2023-07-20T05:55:21.429Z,23.90
2023-07-20T05:57:57.027Z,24.30
2023-07-20T06:00:38.577Z,24.20
2023-07-20T06:03:10.427Z,24.00
2023-07-20T06:05:42.176Z,24.00
2023-07-20T06:08:13.881Z,23.90
2023-07-20T06:10:46.039Z,23.80
2023-07-20T06:13:18.401Z,24.00
2023-07-20T06:15:52.218Z,25.70
2023-07-20T06:18:25.615Z,27.80
2023-07-20T06:20:57.351Z,28.90
2023-07-20T06:23:29.016Z,29.50
2023-07-20T06:26:00.862Z,31.00
2023-07-20T06:28:32.461Z,31.00
2023-07-20T06:31:04.922Z,30.90
2023-07-20T06:33:36.849Z,30.50
2023-07-20T06:36:08.656Z,31.30
2023-07-20T06:38:40.327Z,31.40
2023-07-20T06:46:18.726Z,27.70
2023-07-20T06:51:24.128Z,29.10
2023-07-20T06:53:55.871Z,30.20
2023-07-20T06:56:28.641Z,31.20
2023-07-20T06:59:00.997Z,31.80
2023-07-20T07:01:32.782Z,32.20
2023-07-20T07:04:06.807Z,32.40
2023-07-20T07:06:38.986Z,32.50
2023-07-20T07:09:11.181Z,31.50
2023-07-20T07:11:42.844Z,31.40
2023-07-20T07:14:15.511Z,31.20
2023-07-20T07:16:47.141Z,31.20
2023-07-20T07:19:18.878Z,30.90
2023-07-20T07:21:50.519Z,31.30
2023-07-20T07:24:22.271Z,31.30
2023-07-20T07:26:53.883Z,31.50
2023-07-20T07:29:25.542Z,31.60
2023-07-20T07:31:57.048Z,31.70
2023-07-20T07:34:28.842Z,31.70
2023-07-20T07:37:14.954Z,31.50
2023-07-20T07:39:46.503Z,31.30
2023-07-20T07:42:19.543Z,30.60
2023-07-20T07:44:52.790Z,29.80
2023-07-20T07:47:24.943Z,29.30
2023-07-20T07:49:56.841Z,28.70
2023-07-20T07:52:30.569Z,28.10
2023-07-20T07:55:02.481Z,27.50
2023-07-20T07:57:34.000Z,26.90
2023-07-20T08:00:09.036Z,26.50
2023-07-20T08:02:40.771Z,26.20
2023-07-20T08:05:13.919Z,26.10
2023-07-20T08:07:46.409Z,26.00
2023-07-20T08:10:19.533Z,25.90
2023-07-20T08:12:51.611Z,25.90
2023-07-20T08:15:23.434Z,25.90
2023-07-20T08:17:55.120Z,26.10
2023-07-20T08:20:27.909Z,26.30
2023-07-20T08:23:00.720Z,26.40
2023-07-20T08:25:32.347Z,26.60
2023-07-20T08:28:04.311Z,26.60
2023-07-20T08:30:44.645Z,26.40
2023-07-20T08:33:17.868Z,26.10
2023-07-20T08:35:50.537Z,26.10
2023-07-20T08:40:55.637Z,26.20
2023-07-20T08:43:34.413Z,26.40
2023-07-20T08:46:10.337Z,26.40
2023-07-20T08:48:48.997Z,26.10
2023-07-20T08:51:22.194Z,26.10
2023-07-20T08:53:54.478Z,26.30
2023-07-20T08:56:28.200Z,26.50
2023-07-20T08:59:00.520Z,26.80
2023-07-20T09:01:33.850Z,26.80
2023-07-20T09:04:07.060Z,26.80
2023-07-20T09:06:39.244Z,27.00
2023-07-20T09:09:13.205Z,27.10
2023-07-20T09:11:44.888Z,27.20
2023-07-20T09:14:16.549Z,27.20
2023-07-20T09:16:51.745Z,27.20
2023-07-20T09:19:24.304Z,27.20
2023-07-20T09:21:56.007Z,27.30
2023-07-20T09:24:30.203Z,27.30
2023-07-20T09:27:04.726Z,27.30
2023-07-20T09:29:36.464Z,27.30
2023-07-20T09:34:43.389Z,27.30
2023-07-20T09:37:15.486Z,27.30
2023-07-20T09:45:00.047Z,27.60
2023-07-20T09:47:31.805Z,27.50
2023-07-20T09:55:25.927Z,27.90
2023-07-20T09:57:58.182Z,28.00
2023-07-20T10:03:06.552Z,28.10
2023-07-20T10:05:41.281Z,28.20
2023-07-20T10:10:50.452Z,28.10
2023-07-20T10:13:32.831Z,28.00
2023-07-20T10:16:07.790Z,27.80
2023-07-20T10:18:45.233Z,27.90
2023-07-20T10:23:52.022Z,27.50
2023-07-20T10:26:28.255Z,27.70
2023-07-20T10:29:07.549Z,27.90
2023-07-20T10:31:40.823Z,27.90
2023-07-20T10:34:13.852Z,28.20
2023-07-20T10:36:50.301Z,28.20
2023-07-20T10:39:29.370Z,28.10
2023-07-20T10:42:05.466Z,28.00
2023-07-20T10:44:38.711Z,27.70
2023-07-20T10:47:14.626Z,27.40
2023-07-20T10:50:02.487Z,27.10
2023-07-20T10:52:42.011Z,26.90
2023-07-20T10:55:19.029Z,26.40
2023-07-20T10:58:10.467Z,26.30
2023-07-20T11:01:00.404Z,26.40
2023-07-20T11:03:37.329Z,26.50
2023-07-20T11:06:35.498Z,26.70
2023-07-20T11:09:11.030Z,26.80
2023-07-20T11:11:43.447Z,26.80
2023-07-20T11:14:23.296Z,26.80
2023-07-20T11:16:56.619Z,26.80
2023-07-20T11:22:04.843Z,27.10
2023-07-20T11:24:37.167Z,27.10
2023-07-20T11:27:08.909Z,27.20
2023-07-20T11:29:42.188Z,27.20
2023-07-20T11:32:13.987Z,27.00
2023-07-20T11:34:48.900Z,26.90
2023-07-20T11:37:20.870Z,26.80
2023-07-20T11:39:54.289Z,26.70
2023-07-20T11:45:01.514Z,26.80
2023-07-20T11:47:33.527Z,26.80
2023-07-20T11:50:08.161Z,26.80
2023-07-20T11:52:39.994Z,26.80
2023-07-20T11:55:12.443Z,26.80
2023-07-20T11:57:46.077Z,26.80
2023-07-20T12:00:18.608Z,26.80
2023-07-20T12:02:50.523Z,27.00
2023-07-20T12:05:23.976Z,27.10
2023-07-20T12:07:56.641Z,27.20
2023-07-20T12:10:29.510Z,27.30
2023-07-20T12:13:05.626Z,27.40
2023-07-20T12:15:38.331Z,27.50
2023-07-20T12:18:10.211Z,27.60
2023-07-20T12:20:46.210Z,27.60
2023-07-20T12:23:18.619Z,27.10
2023-07-20T12:25:50.394Z,27.10
2023-07-20T12:28:23.196Z,27.20
2023-07-20T12:30:58.058Z,27.30
2023-07-20T12:33:31.069Z,27.40
2023-07-20T12:36:03.546Z,27.50
2023-07-20T12:38:35.370Z,27.60
2023-07-20T12:41:07.250Z,27.60
2023-07-20T12:43:38.856Z,27.60
2023-07-20T12:46:12.687Z,27.70
2023-07-20T12:48:49.742Z,27.80
2023-07-20T12:51:39.286Z,27.80
2023-07-20T12:54:10.889Z,27.60
2023-07-20T12:59:15.707Z,27.50
2023-07-20T13:01:48.142Z,27.50
2023-07-20T13:04:21.628Z,27.60
2023-07-20T13:06:53.382Z,27.70
2023-07-20T13:09:24.894Z,27.90
2023-07-20T13:11:58.122Z,27.70
2023-07-20T13:14:30.576Z,27.60
2023-07-20T13:17:08.101Z,27.50
2023-07-20T13:19:40.403Z,27.60
2023-07-20T13:22:18.421Z,27.60
2023-07-20T13:24:51.672Z,27.50
2023-07-20T13:27:23.489Z,27.60
2023-07-20T13:29:55.047Z,27.50
2023-07-20T13:32:26.868Z,27.40
2023-07-20T13:34:58.422Z,27.50
2023-07-20T13:37:30.479Z,27.60
2023-07-20T13:42:34.528Z,27.60
2023-07-20T13:45:08.763Z,27.50
2023-07-20T13:47:40.760Z,27.60
2023-07-20T13:50:25.812Z,27.80
2023-07-20T13:52:48.725Z,28.00
2023-07-20T13:56:20.715Z,28.10
2023-07-20T13:57:53.621Z,28.20
2023-07-20T14:00:28.610Z,28.20
2023-07-20T14:08:08.488Z,27.80
2023-07-20T14:13:13.730Z,27.60
2023-07-20T14:15:45.872Z,27.80
2023-07-20T14:18:19.995Z,27.80
2023-07-20T14:20:51.102Z,27.90
2023-07-20T14:23:24.453Z,28.00
2023-07-20T14:25:55.908Z,28.20
2023-07-20T14:28:27.854Z,28.20
2023-07-20T14:30:59.953Z,28.40
2023-07-20T14:33:31.647Z,28.50
2023-07-20T14:36:04.944Z,28.70
2023-07-20T14:38:37.511Z,28.70
2023-07-20T14:41:09.120Z,28.60
2023-07-20T14:43:40.851Z,28.60
2023-07-20T14:46:12.681Z,28.60
2023-07-20T14:48:44.393Z,28.60
2023-07-20T14:51:16.034Z,28.70
2023-07-20T14:53:47.674Z,28.70
2023-07-20T14:56:19.186Z,28.70
2023-07-20T14:58:51.241Z,28.80
2023-07-20T15:01:24.448Z,28.70
2023-07-20T15:03:59.601Z,28.70
2023-07-20T15:06:33.007Z,28.60
2023-07-20T15:09:05.235Z,28.60
2023-07-20T15:11:37.995Z,28.50
2023-07-20T15:14:09.654Z,28.50
2023-07-20T15:16:41.540Z,28.50
2023-07-20T15:19:14.949Z,28.40
2023-07-20T15:21:46.587Z,28.40
2023-07-20T15:24:18.283Z,28.50
2023-07-20T15:26:49.921Z,28.40
2023-07-20T15:34:30.177Z,28.40
2023-07-20T15:37:01.676Z,28.40
2023-07-20T15:39:33.450Z,28.60
2023-07-20T15:42:05.337Z,28.90
2023-07-20T15:44:37.609Z,29.10
2023-07-20T15:47:11.673Z,29.30
2023-07-20T15:49:44.146Z,29.50
2023-07-20T15:52:17.924Z,29.30
2023-07-20T15:54:56.762Z,29.10
2023-07-20T15:57:27.942Z,29.10
2023-07-20T16:00:02.526Z,29.10
2023-07-20T16:02:32.948Z,29.00
2023-07-20T16:07:43.233Z,29.00
2023-07-20T16:10:16.039Z,29.00
2023-07-20T16:12:48.424Z,28.90
2023-07-20T16:17:53.955Z,28.80
2023-07-20T16:20:25.733Z,28.80
2023-07-20T16:22:57.596Z,28.70
2023-07-20T16:25:29.568Z,28.60
2023-07-20T16:28:01.388Z,28.60
2023-07-20T16:30:33.644Z,28.60
2023-07-20T16:33:07.148Z,28.50
2023-07-20T16:38:14.680Z,28.30
2023-07-20T16:44:05.931Z,28.10
2023-07-20T16:45:52.759Z,27.90
2023-07-20T16:48:24.653Z,27.50
2023-07-20T16:50:56.633Z,27.40
2023-07-20T16:53:28.502Z,27.40
2023-07-20T16:56:00.230Z,27.40
2023-07-20T16:58:31.913Z,27.40
2023-07-20T17:01:05.399Z,27.40
2023-07-20T17:03:37.634Z,27.40
2023-07-20T17:06:09.643Z,27.30
2023-07-20T17:08:41.348Z,27.30
2023-07-20T17:11:12.966Z,27.20
2023-07-20T17:13:44.647Z,27.30
2023-07-20T17:16:17.577Z,27.30
2023-07-20T17:18:49.574Z,27.40
2023-07-20T17:21:21.092Z,27.40
2023-07-20T17:28:59.822Z,27.30
2023-07-20T17:31:31.971Z,27.30
2023-07-20T17:34:05.270Z,27.40
2023-07-20T17:39:10.414Z,27.50
2023-07-20T17:41:42.033Z,27.50
2023-07-20T17:44:13.657Z,27.40
2023-07-20T17:49:19.860Z,27.50
2023-07-20T17:51:51.793Z,27.40
2023-07-20T17:54:23.422Z,27.40
2023-07-20T17:56:55.280Z,27.40
2023-07-20T17:59:32.581Z,27.20
2023-07-20T18:02:05.281Z,27.10
2023-07-20T18:04:37.814Z,27.00
2023-07-20T18:07:09.782Z,26.90
2023-07-20T18:09:41.496Z,26.80
2023-07-20T18:12:13.248Z,26.80
2023-07-20T18:14:44.892Z,26.70
2023-07-20T18:17:16.964Z,26.70
2023-07-20T18:19:50.445Z,26.60
2023-07-20T18:22:27.872Z,26.40
2023-07-20T18:24:59.563Z,26.40
2023-07-20T18:27:31.494Z,26.50
2023-07-20T18:30:03.069Z,26.50
2023-07-20T18:32:34.652Z,26.50
2023-07-20T18:35:07.510Z,26.50
2023-07-20T18:37:39.740Z,26.40
2023-07-20T18:40:12.961Z,26.40
2023-07-20T18:42:44.754Z,26.30
2023-07-20T18:45:16.495Z,26.10
2023-07-20T18:47:49.167Z,26.00
2023-07-20T18:50:21.553Z,25.80
2023-07-20T18:52:53.601Z,25.60
2023-07-20T18:55:25.717Z,25.50
2023-07-20T18:57:57.391Z,25.40
2023-07-20T19:00:31.968Z,25.30
2023-07-20T19:03:04.030Z,25.30
2023-07-20T19:05:38.270Z,25.20
2023-07-20T19:08:09.964Z,25.00
2023-07-20T19:13:15.144Z,24.80
2023-07-20T19:15:53.111Z,24.70
2023-07-20T19:18:25.264Z,24.60
2023-07-20T19:20:58.621Z,24.70
2023-07-20T19:23:30.414Z,24.70
2023-07-20T19:26:05.734Z,24.60
2023-07-20T19:28:39.256Z,24.60
2023-07-20T19:31:10.800Z,24.50
2023-07-20T19:33:42.418Z,24.50
2023-07-20T19:36:14.006Z,24.50
2023-07-20T19:38:45.633Z,24.60
2023-07-20T19:41:17.231Z,24.50
2023-07-20T19:43:48.952Z,24.60
2023-07-20T19:46:21.077Z,24.60
2023-07-20T19:48:52.990Z,24.60
2023-07-20T19:51:24.840Z,24.50
2023-07-20T19:56:30.453Z,24.50
2023-07-20T19:59:02.537Z,24.40
2023-07-20T20:06:41.081Z,24.20
2023-07-20T20:09:13.229Z,24.10
2023-07-20T20:11:44.773Z,24.00
2023-07-20T20:14:16.372Z,23.90
2023-07-20T20:16:48.079Z,23.80
2023-07-20T20:19:19.759Z,23.70
2023-07-20T20:21:51.530Z,23.70
2023-07-20T20:24:23.249Z,23.60
2023-07-20T20:26:55.121Z,23.50
2023-07-20T20:29:29.658Z,23.50
2023-07-20T20:32:01.289Z,23.40
2023-07-20T20:34:32.638Z,23.30
2023-07-20T20:37:04.802Z,23.30
2023-07-20T20:39:36.462Z,23.30
2023-07-20T20:42:09.754Z,23.30
2023-07-20T20:44:41.335Z,23.30
2023-07-20T20:47:13.454Z,23.30
2023-07-20T20:49:46.510Z,23.40
2023-07-20T20:52:18.868Z,23.40
2023-07-20T20:54:51.598Z,23.40
2023-07-20T20:57:25.157Z,23.50
2023-07-20T21:00:00.508Z,23.50
2023-07-20T21:02:32.578Z,23.50
2023-07-20T21:05:05.498Z,23.50
2023-07-20T21:07:42.384Z,23.50
2023-07-20T21:10:16.131Z,23.50
2023-07-20T21:12:48.103Z,23.50
2023-07-20T21:15:21.252Z,23.50
2023-07-20T21:18:00.123Z,23.50
2023-07-20T21:20:26.386Z,23.60
2023-07-20T21:22:57.958Z,23.60
2023-07-20T21:25:29.964Z,23.60
2023-07-20T21:28:01.544Z,23.60
2023-07-20T21:30:33.364Z,23.50
2023-07-20T21:33:05.126Z,23.60
2023-07-20T21:35:36.774Z,23.50
2023-07-20T21:38:08.329Z,23.50
2023-07-20T21:40:41.632Z,23.50
2023-07-20T21:43:13.622Z,23.50
2023-07-20T21:45:47.518Z,23.40
2023-07-20T21:48:19.471Z,23.40
2023-07-20T21:50:52.066Z,23.30
2023-07-20T21:53:23.936Z,23.30
2023-07-20T21:55:55.653Z,23.30
2023-07-20T21:58:27.449Z,23.20
2023-07-20T22:01:00.996Z,23.20
2023-07-20T22:03:32.739Z,23.20
2023-07-20T22:06:06.277Z,23.10
2023-07-20T22:08:38.032Z,23.10
2023-07-20T22:11:10.568Z,23.10
2023-07-20T22:13:42.126Z,23.10
2023-07-20T22:16:13.737Z,23.10
2023-07-20T22:18:47.059Z,23.10
2023-07-20T22:21:19.749Z,22.90
2023-07-20T22:23:51.422Z,22.90
2023-07-20T22:26:24.922Z,22.80
2023-07-20T22:28:56.682Z,22.70
2023-07-20T22:31:28.317Z,22.60
2023-07-20T22:34:00.677Z,22.50
2023-07-20T22:36:32.461Z,22.50
2023-07-20T22:39:04.961Z,22.40
2023-07-20T22:41:36.772Z,22.40
2023-07-20T22:44:08.444Z,22.30
2023-07-20T22:46:40.337Z,22.30
2023-07-20T22:49:11.797Z,22.20
2023-07-20T22:51:43.800Z,22.30
2023-07-20T22:54:15.885Z,22.20
2023-07-20T22:56:49.892Z,22.20
2023-07-20T22:59:21.398Z,22.20
2023-07-20T23:01:53.168Z,22.10
2023-07-20T23:04:25.164Z,22.10
2023-07-20T23:06:57.714Z,22.00
2023-07-20T23:09:29.470Z,21.90
2023-07-20T23:12:02.224Z,21.90
2023-07-20T23:14:33.995Z,21.90
2023-07-20T23:17:06.143Z,21.80
2023-07-20T23:19:41.804Z,21.70
2023-07-20T23:22:14.206Z,21.70
2023-07-20T23:24:45.947Z,21.60
2023-07-20T23:27:17.673Z,21.60
2023-07-20T23:29:49.320Z,21.50
2023-07-20T23:32:21.021Z,21.50
2023-07-20T23:34:52.553Z,21.50
2023-07-20T23:37:24.078Z,21.50
2023-07-20T23:39:55.604Z,21.40
2023-07-20T23:42:27.247Z,21.40
2023-07-20T23:44:58.843Z,21.30
2023-07-20T23:47:30.546Z,21.30
2023-07-20T23:50:02.154Z,21.30
2023-07-20T23:52:35.670Z,21.30
2023-07-20T23:55:10.126Z,21.30
2023-07-20T23:57:43.605Z,21.30
