createdAt,value
2023-05-15T00:01:29.353Z,12.60
2023-05-15T00:06:38.630Z,12.50
2023-05-15T00:11:47.747Z,12.30
2023-05-15T00:16:56.953Z,12.20
2023-05-15T00:22:05.628Z,12.20
2023-05-15T00:27:14.468Z,12.20
2023-05-15T00:32:22.830Z,12.20
2023-05-15T00:37:31.673Z,12.10
2023-05-15T00:42:40.110Z,12.10
2023-05-15T00:47:49.010Z,11.90
2023-05-15T00:52:57.610Z,11.80
2023-05-15T00:58:06.645Z,11.70
2023-05-15T01:03:15.223Z,11.70
2023-05-15T01:08:24.374Z,11.70
2023-05-15T01:13:33.378Z,11.50
2023-05-15T01:18:42.341Z,11.50
2023-05-15T01:23:50.966Z,11.40
2023-05-15T01:29:00.388Z,11.40
2023-05-15T01:34:09.404Z,11.30
2023-05-15T01:39:18.110Z,11.10
2023-05-15T01:44:26.731Z,10.90
2023-05-15T01:49:35.598Z,10.90
2023-05-15T01:54:44.319Z,10.90
2023-05-15T01:59:53.632Z,10.90
2023-05-15T02:05:02.131Z,10.90
2023-05-15T02:10:10.904Z,10.90
2023-05-15T02:15:19.753Z,10.80
2023-05-15T02:20:28.970Z,10.90
2023-05-15T02:25:37.365Z,10.80
2023-05-15T02:30:46.288Z,10.70
2023-05-15T02:35:55.002Z,10.80
2023-05-15T02:41:04.132Z,10.80
2023-05-15T02:46:12.682Z,11.00
2023-05-15T02:51:21.162Z,11.00
2023-05-15T02:56:29.825Z,11.10
2023-05-15T03:01:38.711Z,11.10
2023-05-15T03:06:47.114Z,11.20
2023-05-15T03:11:56.602Z,11.30
2023-05-15T03:17:05.810Z,11.50
2023-05-15T03:22:14.384Z,11.70
2023-05-15T03:27:22.723Z,11.90
2023-05-15T03:32:31.858Z,12.10
2023-05-15T03:37:40.638Z,12.30
2023-05-15T03:42:49.839Z,12.60
2023-05-15T03:47:58.468Z,12.90
2023-05-15T03:53:07.356Z,13.30
2023-05-15T03:58:16.047Z,13.60
2023-05-15T04:03:25.371Z,14.00
2023-05-15T04:08:33.780Z,14.30
2023-05-15T04:13:42.342Z,14.60
2023-05-15T04:18:51.441Z,15.00
2023-05-15T04:24:00.416Z,15.30
2023-05-15T04:29:09.258Z,15.70
2023-05-15T04:34:18.680Z,15.90
2023-05-15T04:39:27.301Z,16.20
2023-05-15T04:44:36.044Z,16.60
2023-05-15T04:49:44.513Z,16.90
2023-05-15T04:54:53.954Z,17.30
2023-05-15T05:00:02.293Z,17.80
2023-05-15T05:05:11.514Z,18.20
2023-05-15T05:10:20.117Z,18.60
2023-05-15T05:15:29.035Z,18.70
2023-05-15T05:20:37.737Z,19.00
2023-05-15T05:25:47.029Z,19.30
2023-05-15T05:30:55.543Z,19.60
2023-05-15T05:36:04.180Z,20.00
2023-05-15T05:41:12.746Z,20.20
2023-05-15T05:46:21.938Z,20.50
2023-05-15T05:51:30.471Z,20.80
2023-05-15T05:56:39.423Z,21.00
2023-05-15T06:01:48.232Z,21.30
2023-05-15T06:06:57.137Z,21.70
2023-05-15T06:12:05.806Z,22.00
2023-05-15T06:17:15.239Z,22.10
2023-05-15T06:22:23.655Z,22.30
2023-05-15T06:27:32.433Z,22.60
2023-05-15T06:32:41.725Z,22.90
2023-05-15T06:37:51.346Z,23.10
2023-05-15T06:43:00.185Z,23.30
2023-05-15T06:48:09.185Z,23.50
2023-05-15T06:53:18.334Z,23.70
2023-05-15T06:58:27.319Z,24.00
2023-05-15T07:03:35.639Z,24.20
2023-05-15T07:08:44.579Z,24.50
2023-05-15T07:13:53.201Z,24.60
2023-05-15T07:19:01.960Z,24.80
2023-05-15T07:24:10.477Z,24.90
2023-05-15T07:29:19.624Z,25.10
2023-05-15T07:34:28.247Z,25.40
2023-05-15T07:39:37.218Z,25.50
2023-05-15T07:44:47.858Z,25.70
2023-05-15T07:49:54.224Z,25.90
2023-05-15T07:55:02.989Z,26.00
2023-05-15T08:00:11.744Z,26.30
2023-05-15T08:05:20.225Z,26.50
2023-05-15T08:10:29.026Z,26.60
2023-05-15T08:15:37.538Z,26.70
2023-05-15T08:20:46.182Z,26.80
2023-05-15T08:25:54.736Z,27.00
2023-05-15T08:31:03.303Z,27.10
2023-05-15T08:36:12.340Z,27.30
2023-05-15T08:41:29.112Z,27.20
2023-05-15T08:46:29.601Z,27.10
2023-05-15T08:51:38.646Z,27.40
2023-05-15T08:56:47.073Z,27.60
2023-05-15T09:01:56.305Z,27.70
2023-05-15T09:07:05.138Z,27.80
2023-05-15T09:12:14.877Z,27.90
2023-05-15T09:17:23.379Z,27.80
2023-05-15T09:22:32.510Z,27.70
2023-05-15T09:27:41.236Z,27.50
2023-05-15T09:32:50.084Z,27.30
2023-05-15T09:37:58.619Z,27.10
2023-05-15T09:43:07.658Z,27.50
2023-05-15T09:48:16.756Z,28.30
2023-05-15T09:53:26.130Z,29.00
2023-05-15T09:58:34.940Z,29.70
2023-05-15T10:03:43.517Z,30.00
2023-05-15T10:08:52.392Z,30.30
2023-05-15T10:14:01.725Z,30.50
2023-05-15T10:19:10.516Z,30.40
2023-05-15T10:24:19.330Z,29.60
2023-05-15T10:29:28.507Z,28.90
2023-05-15T10:34:37.548Z,28.40
2023-05-15T10:39:46.083Z,28.00
2023-05-15T10:44:54.856Z,27.70
2023-05-15T10:50:03.371Z,27.50
2023-05-15T10:55:12.058Z,27.50
2023-05-15T11:00:21.144Z,27.60
2023-05-15T11:05:30.307Z,27.70
2023-05-15T11:10:39.073Z,27.70
2023-05-15T11:15:49.099Z,27.90
2023-05-15T11:20:47.180Z,28.40
2023-05-15T11:25:57.002Z,28.70
2023-05-15T11:31:05.590Z,28.80
2023-05-15T11:36:14.044Z,28.90
2023-05-15T11:41:22.742Z,28.60
2023-05-15T11:46:32.496Z,28.20
2023-05-15T11:51:41.306Z,28.40
2023-05-15T11:56:50.436Z,28.80
2023-05-15T12:01:59.865Z,29.10
2023-05-15T12:07:09.300Z,29.10
2023-05-15T12:12:18.029Z,29.30
2023-05-15T12:17:27.299Z,29.60
2023-05-15T12:22:35.746Z,29.60
2023-05-15T12:27:45.111Z,29.40
2023-05-15T12:32:53.567Z,29.20
2023-05-15T12:38:02.993Z,29.10
2023-05-15T12:43:11.623Z,29.00
2023-05-15T12:48:20.374Z,28.90
2023-05-15T12:53:29.073Z,28.90
2023-05-15T12:58:38.176Z,28.80
2023-05-15T13:03:47.139Z,28.70
2023-05-15T13:08:56.591Z,28.40
2023-05-15T13:14:05.316Z,28.20
2023-05-15T13:19:14.105Z,28.20
2023-05-15T13:24:22.973Z,28.50
2023-05-15T13:29:31.762Z,29.20
2023-05-15T13:34:40.295Z,29.50
2023-05-15T13:39:49.188Z,29.40
2023-05-15T13:44:58.275Z,29.40
2023-05-15T13:50:07.387Z,29.30
2023-05-15T13:55:16.398Z,29.40
2023-05-15T14:00:25.436Z,29.70
2023-05-15T14:05:34.126Z,29.70
2023-05-15T14:10:43.025Z,29.50
2023-05-15T14:15:51.707Z,29.20
2023-05-15T14:21:00.772Z,28.90
2023-05-15T14:26:09.507Z,28.80
2023-05-15T14:31:18.107Z,28.90
2023-05-15T14:36:27.081Z,28.90
2023-05-15T14:41:36.221Z,28.90
2023-05-15T14:46:44.972Z,28.80
2023-05-15T14:51:53.771Z,28.80
2023-05-15T14:57:02.453Z,28.20
2023-05-15T15:02:11.505Z,27.70
2023-05-15T15:07:20.233Z,27.70
2023-05-15T15:12:28.864Z,27.60
2023-05-15T15:17:37.318Z,27.40
2023-05-15T15:22:46.805Z,27.30
2023-05-15T15:27:55.332Z,27.70
2023-05-15T15:33:04.009Z,28.50
2023-05-15T15:38:12.482Z,28.60
2023-05-15T15:43:21.107Z,28.40
2023-05-15T15:48:29.879Z,28.20
2023-05-15T15:53:39.040Z,27.70
2023-05-15T15:58:48.315Z,27.30
2023-05-15T16:03:57.661Z,26.90
2023-05-15T16:09:06.342Z,26.70
2023-05-15T16:14:15.616Z,26.50
2023-05-15T16:19:24.157Z,26.30
2023-05-15T16:24:33.128Z,26.30
2023-05-15T16:29:41.473Z,26.50
2023-05-15T16:34:50.244Z,26.80
2023-05-15T16:39:59.058Z,26.60
2023-05-15T16:45:08.020Z,26.60
2023-05-15T16:50:16.633Z,26.20
2023-05-15T16:55:25.403Z,25.70
2023-05-15T17:00:33.860Z,25.10
2023-05-15T17:05:43.811Z,24.60
2023-05-15T17:10:52.920Z,24.30
2023-05-15T17:16:02.065Z,24.00
2023-05-15T17:21:10.540Z,23.70
2023-05-15T17:26:20.844Z,23.30
2023-05-15T17:31:19.433Z,23.00
2023-05-15T17:36:28.840Z,22.70
2023-05-15T17:41:37.435Z,22.40
2023-05-15T17:46:46.523Z,22.10
2023-05-15T17:51:55.201Z,21.70
2023-05-15T17:57:04.603Z,21.40
2023-05-15T18:02:13.592Z,21.20
2023-05-15T18:07:22.151Z,20.90
2023-05-15T18:12:31.318Z,20.70
2023-05-15T18:17:40.517Z,20.40
2023-05-15T18:22:49.228Z,20.30
2023-05-15T18:27:58.158Z,20.10
2023-05-15T18:33:07.074Z,20.00
2023-05-15T18:38:15.883Z,19.80
2023-05-15T18:43:24.231Z,19.60
2023-05-15T18:48:33.360Z,19.50
2023-05-15T18:53:42.086Z,19.40
2023-05-15T18:58:51.348Z,19.30
2023-05-15T19:04:00.070Z,19.10
2023-05-15T19:09:09.570Z,19.00
2023-05-15T19:14:18.134Z,18.90
2023-05-15T19:19:26.869Z,18.90
2023-05-15T19:24:35.061Z,18.80
2023-05-15T19:40:03.482Z,18.50
2023-05-15T19:55:11.668Z,18.20
2023-05-15T20:00:20.384Z,18.10
2023-05-15T20:05:28.600Z,18.00
2023-05-15T20:15:46.022Z,17.90
2023-05-15T20:20:54.880Z,17.80
2023-05-15T20:26:03.912Z,17.70
2023-05-15T20:31:12.478Z,17.70
2023-05-15T20:36:21.076Z,17.70
2023-05-15T20:41:30.314Z,17.50
2023-05-15T20:46:38.801Z,17.40
2023-05-15T20:51:47.539Z,17.30
2023-05-15T20:56:56.145Z,17.20
2023-05-15T21:02:04.636Z,17.20
2023-05-15T21:07:12.980Z,17.10
2023-05-15T21:12:21.826Z,17.10
2023-05-15T21:17:30.846Z,17.00
2023-05-15T21:22:40.102Z,16.90
2023-05-15T21:27:48.616Z,16.90
2023-05-15T21:32:57.361Z,16.90
2023-05-15T21:38:05.861Z,16.80
2023-05-15T21:43:14.387Z,16.80
2023-05-15T21:48:23.256Z,16.80
2023-05-15T21:53:32.184Z,16.70
2023-05-15T21:58:40.885Z,16.70
2023-05-15T22:03:49.676Z,16.70
2023-05-15T22:08:58.229Z,16.70
2023-05-15T22:14:07.147Z,16.70
2023-05-15T22:19:28.952Z,16.70
2023-05-15T22:24:23.820Z,16.60
2023-05-15T22:29:32.104Z,16.60
2023-05-15T22:34:40.870Z,16.50
2023-05-15T22:39:49.366Z,16.40
2023-05-15T22:44:58.809Z,16.30
2023-05-15T22:50:07.111Z,16.30
2023-05-15T22:55:15.697Z,16.20
2023-05-15T23:00:24.088Z,16.20
2023-05-15T23:05:32.619Z,16.20
2023-05-15T23:10:40.896Z,16.10
2023-05-15T23:15:49.650Z,16.10
2023-05-15T23:20:58.504Z,16.10
2023-05-15T23:26:07.105Z,16.00
2023-05-15T23:31:15.360Z,16.00
2023-05-15T23:36:24.215Z,16.00
2023-05-15T23:41:32.762Z,16.00
2023-05-15T23:46:41.920Z,16.00
2023-05-15T23:51:50.586Z,16.00
2023-05-15T23:56:59.599Z,16.00
