createdAt,value
2023-02-13T00:01:38.448Z,3.30
2023-02-13T00:06:40.126Z,3.30
2023-02-13T00:11:41.956Z,3.30
2023-02-13T00:16:43.661Z,3.10
2023-02-13T00:21:45.394Z,3.20
2023-02-13T00:26:47.147Z,3.40
2023-02-13T00:31:48.990Z,3.20
2023-02-13T00:36:50.856Z,3.10
2023-02-13T00:41:52.515Z,3.20
2023-02-13T00:46:54.433Z,3.10
2023-02-13T00:51:56.174Z,3.20
2023-02-13T00:56:57.956Z,3.30
2023-02-13T01:01:59.706Z,3.20
2023-02-13T01:07:01.520Z,2.90
2023-02-13T01:12:03.443Z,2.90
2023-02-13T01:17:05.218Z,2.80
2023-02-13T01:22:08.598Z,2.90
2023-02-13T01:27:10.296Z,3.00
2023-02-13T01:32:12.142Z,3.10
2023-02-13T01:37:14.266Z,3.10
2023-02-13T01:42:21.489Z,2.90
2023-02-13T01:47:40.306Z,2.90
2023-02-13T01:52:49.154Z,3.00
2023-02-13T01:57:57.613Z,2.90
2023-02-13T02:03:08.822Z,2.80
2023-02-13T02:08:13.684Z,2.60
2023-02-13T02:13:20.612Z,2.60
2023-02-13T02:18:24.364Z,2.70
2023-02-13T02:23:38.087Z,2.70
2023-02-13T02:29:18.407Z,2.80
2023-02-13T02:34:37.409Z,2.70
2023-02-13T02:40:14.101Z,2.50
2023-02-13T02:45:48.544Z,2.40
2023-02-13T02:50:59.363Z,2.40
2023-02-13T02:56:08.554Z,2.50
2023-02-13T03:01:34.933Z,2.70
2023-02-13T03:06:44.441Z,2.60
2023-02-13T03:12:09.748Z,2.40
2023-02-13T03:17:33.816Z,2.30
2023-02-13T03:22:41.179Z,2.30
2023-02-13T03:28:32.603Z,2.30
2023-02-13T03:33:56.135Z,2.30
2023-02-13T03:39:01.544Z,2.40
2023-02-13T03:44:30.570Z,2.00
2023-02-13T03:50:08.010Z,2.00
2023-02-13T03:55:33.619Z,2.00
2023-02-13T04:00:49.056Z,1.90
2023-02-13T04:05:59.910Z,1.90
2023-02-13T04:11:07.306Z,1.90
2023-02-13T04:16:18.319Z,1.90
2023-02-13T04:21:20.101Z,2.00
2023-02-13T04:26:23.757Z,2.00
2023-02-13T04:31:25.498Z,1.90
2023-02-13T04:36:27.327Z,2.00
2023-02-13T04:41:29.061Z,2.00
2023-02-13T04:46:30.770Z,2.20
2023-02-13T04:51:32.442Z,1.90
2023-02-13T04:56:34.229Z,1.90
2023-02-13T05:01:35.928Z,1.80
2023-02-13T05:06:38.471Z,1.70
2023-02-13T05:11:40.163Z,1.70
2023-02-13T05:16:41.842Z,1.70
2023-02-13T05:22:02.224Z,1.80
2023-02-13T05:27:03.942Z,1.70
2023-02-13T05:32:05.793Z,1.80
2023-02-13T05:37:07.572Z,1.70
2023-02-13T05:42:10.580Z,1.70
2023-02-13T05:47:12.275Z,1.60
2023-02-13T05:52:13.947Z,1.70
2023-02-13T05:57:15.786Z,1.60
2023-02-13T06:02:17.504Z,1.50
2023-02-13T06:07:19.192Z,1.50
2023-02-13T06:12:20.856Z,1.60
2023-02-13T06:17:22.524Z,1.50
2023-02-13T06:22:24.195Z,1.60
2023-02-13T06:27:25.852Z,1.70
2023-02-13T06:32:27.648Z,1.60
2023-02-13T06:37:29.345Z,1.60
2023-02-13T06:42:31.082Z,1.70
2023-02-13T06:47:32.735Z,1.60
2023-02-13T06:52:35.905Z,1.50
2023-02-13T06:57:37.643Z,1.60
2023-02-13T07:02:41.129Z,1.50
2023-02-13T07:07:43.334Z,1.70
2023-02-13T07:12:49.169Z,1.50
2023-02-13T07:17:57.274Z,1.40
2023-02-13T07:23:00.364Z,1.60
2023-02-13T07:28:06.701Z,1.90
2023-02-13T07:33:10.027Z,1.90
2023-02-13T07:38:12.780Z,2.10
2023-02-13T07:43:14.457Z,2.10
2023-02-13T07:48:16.222Z,2.30
2023-02-13T07:53:17.950Z,2.60
2023-02-13T07:58:19.608Z,2.60
2023-02-13T08:03:21.286Z,2.90
2023-02-13T08:08:23.009Z,3.10
2023-02-13T08:13:24.680Z,3.30
2023-02-13T08:18:26.401Z,3.40
2023-02-13T08:23:28.079Z,3.40
2023-02-13T08:28:30.232Z,3.80
2023-02-13T08:33:31.925Z,4.00
2023-02-13T08:38:34.235Z,4.10
2023-02-13T08:43:35.888Z,4.20
2023-02-13T08:48:37.599Z,4.70
2023-02-13T08:53:39.876Z,5.00
2023-02-13T08:58:41.558Z,6.00
2023-02-13T09:03:43.207Z,6.70
2023-02-13T09:08:44.882Z,6.50
2023-02-13T09:13:48.292Z,6.70
2023-02-13T09:18:51.086Z,7.60
2023-02-13T09:23:55.115Z,9.00
2023-02-13T09:28:56.846Z,9.50
2023-02-13T09:33:58.608Z,10.50
2023-02-13T09:39:00.685Z,11.20
2023-02-13T09:44:33.935Z,11.80
2023-02-13T09:49:38.653Z,12.40
2023-02-13T09:54:40.600Z,13.30
2023-02-13T09:59:45.051Z,13.80
2023-02-13T10:05:13.401Z,14.50
2023-02-13T10:10:30.448Z,15.40
2023-02-13T10:15:38.313Z,16.50
2023-02-13T10:20:52.438Z,18.50
2023-02-13T10:26:03.845Z,19.50
2023-02-13T10:31:10.152Z,20.20
2023-02-13T10:36:11.923Z,20.80
2023-02-13T10:41:47.968Z,20.80
2023-02-13T10:47:04.604Z,21.80
2023-02-13T10:52:34.478Z,22.20
2023-02-13T10:57:54.977Z,22.30
2023-02-13T11:02:57.916Z,21.40
2023-02-13T11:07:59.646Z,21.70
2023-02-13T11:13:24.613Z,21.90
2023-02-13T11:18:29.780Z,22.20
2023-02-13T11:23:31.440Z,20.80
2023-02-13T11:28:37.553Z,21.20
2023-02-13T11:33:39.723Z,21.00
2023-02-13T11:38:41.714Z,20.70
2023-02-13T11:43:48.088Z,20.10
2023-02-13T11:49:04.705Z,20.40
2023-02-13T11:54:16.979Z,20.30
2023-02-13T11:59:21.966Z,20.20
2023-02-13T12:04:23.626Z,20.60
2023-02-13T12:09:25.576Z,21.20
2023-02-13T12:14:40.694Z,21.80
2023-02-13T12:19:49.519Z,21.90
2023-02-13T12:25:18.774Z,22.60
2023-02-13T12:31:01.997Z,23.50
2023-02-13T12:36:25.869Z,23.90
2023-02-13T12:42:17.328Z,24.60
2023-02-13T12:47:26.598Z,25.10
2023-02-13T12:52:51.628Z,24.70
2023-02-13T12:58:51.148Z,26.20
2023-02-13T13:04:17.620Z,25.90
2023-02-13T13:09:31.688Z,26.20
2023-02-13T13:14:46.400Z,26.20
2023-02-13T13:20:14.321Z,26.20
2023-02-13T13:25:25.717Z,26.50
2023-02-13T13:30:33.244Z,26.40
2023-02-13T13:35:39.892Z,25.70
2023-02-13T13:41:00.534Z,24.80
2023-02-13T13:46:13.998Z,25.00
2023-02-13T13:51:18.728Z,24.60
2023-02-13T13:56:20.383Z,24.90
2023-02-13T14:01:30.725Z,24.90
2023-02-13T14:06:44.177Z,24.00
2023-02-13T14:11:47.221Z,23.60
2023-02-13T14:16:49.112Z,22.90
2023-02-13T14:21:50.951Z,22.50
2023-02-13T14:27:05.189Z,22.40
2023-02-13T14:32:18.603Z,22.30
2023-02-13T14:37:36.996Z,21.20
2023-02-13T14:42:39.622Z,20.70
2023-02-13T14:47:53.329Z,20.30
2023-02-13T14:52:59.218Z,19.90
2023-02-13T14:58:23.230Z,19.40
2023-02-13T15:03:25.089Z,19.40
2023-02-13T15:08:42.935Z,19.10
2023-02-13T15:13:44.591Z,18.90
2023-02-13T15:18:52.220Z,18.70
2023-02-13T15:23:56.473Z,18.20
2023-02-13T15:29:05.819Z,17.50
2023-02-13T15:34:22.577Z,17.30
2023-02-13T15:39:27.327Z,17.10
2023-02-13T15:44:35.188Z,16.40
2023-02-13T15:49:43.794Z,16.20
2023-02-13T15:54:54.162Z,15.10
2023-02-13T15:59:57.361Z,13.80
2023-02-13T16:05:01.609Z,13.00
2023-02-13T16:10:29.611Z,12.30
2023-02-13T16:15:34.475Z,11.60
2023-02-13T16:20:37.996Z,11.10
2023-02-13T16:25:41.337Z,10.70
2023-02-13T16:30:52.426Z,10.30
2023-02-13T16:36:00.151Z,9.90
2023-02-13T16:41:05.873Z,9.60
2023-02-13T16:46:19.485Z,9.30
2023-02-13T16:51:32.777Z,9.00
2023-02-13T16:56:47.122Z,8.50
2023-02-13T17:02:01.841Z,8.40
2023-02-13T17:07:03.496Z,8.00
2023-02-13T17:12:13.110Z,7.80
2023-02-13T17:17:18.416Z,7.60
2023-02-13T17:22:30.248Z,7.40
2023-02-13T17:27:32.139Z,7.00
2023-02-13T17:32:33.864Z,6.70
2023-02-13T17:37:35.632Z,6.60
2023-02-13T17:42:37.697Z,6.40
2023-02-13T17:47:39.335Z,6.20
2023-02-13T17:52:42.070Z,6.20
2023-02-13T17:57:44.234Z,6.20
2023-02-13T18:02:47.760Z,5.80
2023-02-13T18:07:49.692Z,5.80
2023-02-13T18:12:53.044Z,5.40
2023-02-13T18:17:54.698Z,5.30
2023-02-13T18:22:56.385Z,5.10
2023-02-13T18:27:58.194Z,4.90
2023-02-13T18:33:00.156Z,4.70
2023-02-13T18:38:01.841Z,4.40
2023-02-13T18:43:03.493Z,4.50
2023-02-13T18:48:05.449Z,4.20
2023-02-13T18:53:08.075Z,4.20
2023-02-13T18:58:09.814Z,4.10
2023-02-13T19:03:11.458Z,4.10
2023-02-13T19:08:13.334Z,3.90
2023-02-13T19:13:14.992Z,4.10
2023-02-13T19:18:16.641Z,4.10
2023-02-13T19:23:18.362Z,4.00
2023-02-13T19:28:20.242Z,4.10
2023-02-13T19:33:21.944Z,4.00
2023-02-13T19:38:23.632Z,4.10
2023-02-13T19:43:25.304Z,4.00
2023-02-13T19:48:27.100Z,3.80
2023-02-13T19:53:28.822Z,3.60
2023-02-13T19:58:30.817Z,3.50
2023-02-13T20:03:32.452Z,3.40
2023-02-13T20:08:34.910Z,3.50
2023-02-13T20:13:36.718Z,3.50
2023-02-13T20:18:38.920Z,3.50
2023-02-13T20:23:41.795Z,3.50
2023-02-13T20:28:45.022Z,3.30
2023-02-13T20:33:47.465Z,3.30
2023-02-13T20:38:51.852Z,3.40
2023-02-13T20:43:56.683Z,3.30
2023-02-13T20:48:58.770Z,2.90
2023-02-13T20:54:00.568Z,2.90
2023-02-13T20:59:03.204Z,2.70
2023-02-13T21:04:04.869Z,2.80
2023-02-13T21:09:08.636Z,2.90
2023-02-13T21:14:11.908Z,3.00
2023-02-13T21:19:16.889Z,2.90
2023-02-13T21:24:21.609Z,2.60
2023-02-13T21:29:23.286Z,2.70
2023-02-13T21:34:24.950Z,2.80
2023-02-13T21:39:26.777Z,2.70
2023-02-13T21:44:28.527Z,2.80
2023-02-13T21:49:30.212Z,2.90
2023-02-13T21:54:31.905Z,2.60
2023-02-13T21:59:33.555Z,2.50
2023-02-13T22:04:35.247Z,2.40
2023-02-13T22:09:36.969Z,2.20
2023-02-13T22:14:38.689Z,2.00
2023-02-13T22:19:40.421Z,2.00
2023-02-13T22:24:42.059Z,2.20
2023-02-13T22:29:43.717Z,2.10
2023-02-13T22:34:45.360Z,2.10
2023-02-13T22:39:47.238Z,2.20
2023-02-13T22:44:48.888Z,2.10
2023-02-13T22:49:50.601Z,2.10
2023-02-13T22:54:52.323Z,2.20
2023-02-13T22:59:53.969Z,2.00
2023-02-13T23:04:55.624Z,1.90
2023-02-13T23:09:57.264Z,1.80
2023-02-13T23:14:59.139Z,1.90
2023-02-13T23:20:00.809Z,1.90
2023-02-13T23:25:05.189Z,1.80
2023-02-13T23:30:08.335Z,1.90
2023-02-13T23:35:10.593Z,1.90
2023-02-13T23:40:16.828Z,1.80
2023-02-13T23:45:18.582Z,1.70
2023-02-13T23:50:20.386Z,1.70
2023-02-13T23:55:22.068Z,1.70
