createdAt,value
2023-04-23T00:02:42.660Z,3.17
2023-04-23T00:06:47.262Z,3.13
2023-04-23T00:10:49.756Z,2.90
2023-04-23T00:14:52.225Z,2.92
2023-04-23T00:18:54.315Z,3.08
2023-04-23T00:22:56.393Z,2.60
2023-04-23T00:26:58.464Z,2.90
2023-04-23T00:31:00.602Z,3.10
2023-04-23T00:35:02.708Z,2.78
2023-04-23T00:39:04.842Z,2.85
2023-04-23T00:43:07.373Z,2.97
2023-04-23T00:47:10.266Z,2.70
2023-04-23T00:51:13.592Z,2.80
2023-04-23T00:55:16.201Z,2.70
2023-04-23T00:59:18.442Z,2.83
2023-04-23T01:03:22.056Z,2.65
2023-04-23T01:07:24.524Z,2.50
2023-04-23T01:11:27.088Z,1.80
2023-04-23T01:15:29.116Z,1.80
2023-04-23T01:19:31.987Z,1.70
2023-04-23T01:23:34.058Z,1.80
2023-04-23T01:27:36.462Z,1.60
2023-04-23T01:31:38.628Z,1.50
2023-04-23T01:35:41.293Z,1.73
2023-04-23T01:39:43.379Z,1.50
2023-04-23T01:43:45.978Z,1.77
2023-04-23T01:47:48.369Z,1.73
2023-04-23T01:51:50.521Z,1.85
2023-04-23T01:55:54.925Z,1.83
2023-04-23T02:00:08.108Z,2.10
2023-04-23T02:04:15.245Z,2.17
2023-04-23T02:08:17.558Z,1.95
2023-04-23T02:12:19.604Z,1.88
2023-04-23T02:16:21.721Z,2.00
2023-04-23T02:20:23.909Z,2.00
2023-04-23T02:24:26.021Z,1.77
2023-04-23T02:28:28.243Z,1.73
2023-04-23T02:32:31.103Z,1.80
2023-04-23T02:36:33.325Z,1.98
2023-04-23T02:40:36.158Z,1.98
2023-04-23T02:44:38.174Z,1.98
2023-04-23T02:48:41.483Z,2.22
2023-04-23T02:52:43.743Z,2.30
2023-04-23T02:56:46.382Z,2.30
2023-04-23T03:00:48.823Z,2.67
2023-04-23T03:04:51.728Z,2.60
2023-04-23T03:08:53.773Z,2.17
2023-04-23T03:12:56.492Z,2.28
2023-04-23T03:16:59.944Z,2.78
2023-04-23T03:21:02.510Z,2.50
2023-04-23T03:25:05.163Z,2.67
2023-04-23T03:29:07.599Z,2.40
2023-04-23T03:33:09.914Z,2.50
2023-04-23T03:37:13.326Z,2.90
2023-04-23T03:41:16.384Z,2.72
2023-04-23T03:45:19.098Z,2.72
2023-04-23T03:49:21.677Z,2.35
2023-04-23T03:53:23.704Z,2.45
2023-04-23T03:57:54.583Z,2.38
2023-04-23T04:01:59.747Z,2.42
2023-04-23T04:06:02.494Z,2.33
2023-04-23T04:10:06.300Z,2.28
2023-04-23T04:14:08.381Z,2.22
2023-04-23T04:18:10.631Z,2.30
2023-04-23T04:22:12.752Z,2.20
2023-04-23T04:26:15.339Z,2.50
2023-04-23T04:30:17.456Z,3.22
2023-04-23T04:34:20.241Z,2.70
2023-04-23T04:38:22.376Z,2.30
2023-04-23T04:42:25.461Z,2.65
2023-04-23T04:46:29.100Z,2.60
2023-04-23T04:50:31.390Z,2.65
2023-04-23T04:54:33.441Z,2.70
2023-04-23T04:58:35.656Z,2.83
2023-04-23T05:02:37.876Z,2.55
2023-04-23T05:06:40.082Z,2.70
2023-04-23T05:10:45.888Z,2.67
2023-04-23T05:14:47.939Z,2.67
2023-04-23T05:18:50.093Z,2.70
2023-04-23T05:22:52.242Z,2.58
2023-04-23T05:26:54.962Z,2.40
2023-04-23T05:30:57.361Z,2.53
2023-04-23T05:35:02.885Z,2.67
2023-04-23T05:39:04.893Z,2.70
2023-04-23T05:43:06.941Z,2.70
2023-04-23T05:47:10.927Z,2.40
2023-04-23T05:51:13.446Z,2.60
2023-04-23T05:55:20.439Z,2.67
2023-04-23T05:59:23.150Z,2.88
2023-04-23T06:03:26.668Z,3.08
2023-04-23T06:07:28.839Z,2.72
2023-04-23T06:11:36.056Z,3.35
2023-04-23T06:15:38.406Z,3.00
2023-04-23T06:19:41.512Z,3.35
2023-04-23T06:23:43.559Z,3.17
2023-04-23T06:27:45.687Z,2.92
2023-04-23T06:31:58.973Z,2.97
2023-04-23T06:36:01.082Z,2.55
2023-04-23T06:40:03.434Z,3.00
2023-04-23T06:44:06.107Z,2.60
2023-04-23T06:48:11.400Z,2.28
2023-04-23T06:52:13.494Z,2.30
2023-04-23T06:56:15.549Z,2.20
2023-04-23T07:00:17.909Z,1.90
2023-04-23T07:04:21.656Z,1.60
2023-04-23T07:08:23.744Z,1.73
2023-04-23T07:12:25.791Z,1.70
2023-04-23T07:16:32.066Z,2.40
2023-04-23T07:20:34.296Z,2.17
2023-04-23T07:24:36.347Z,1.50
2023-04-23T07:28:38.391Z,1.67
2023-04-23T07:32:40.629Z,1.73
2023-04-23T07:36:42.777Z,1.98
2023-04-23T07:40:44.948Z,2.00
2023-04-23T07:44:47.016Z,1.65
2023-04-23T07:48:49.205Z,1.92
2023-04-23T07:52:51.965Z,2.40
2023-04-23T07:56:54.004Z,2.38
2023-04-23T08:00:56.058Z,2.03
2023-04-23T08:04:58.172Z,2.20
2023-04-23T08:09:00.551Z,2.05
2023-04-23T08:13:03.162Z,2.10
2023-04-23T08:17:05.266Z,2.05
2023-04-23T08:21:07.631Z,2.17
2023-04-23T08:25:10.056Z,2.25
2023-04-23T08:29:12.145Z,2.40
2023-04-23T08:33:14.641Z,2.20
2023-04-23T08:37:29.676Z,2.05
2023-04-23T08:41:39.597Z,2.15
2023-04-23T08:45:45.870Z,1.90
2023-04-23T08:49:50.677Z,2.30
2023-04-23T08:53:58.168Z,2.47
2023-04-23T08:58:01.408Z,2.28
2023-04-23T09:02:08.322Z,2.80
2023-04-23T09:06:10.952Z,2.72
2023-04-23T09:10:16.908Z,3.15
2023-04-23T09:14:22.552Z,3.28
2023-04-23T09:18:24.804Z,3.40
2023-04-23T09:22:46.752Z,2.72
2023-04-23T09:26:51.831Z,3.10
2023-04-23T09:30:53.872Z,3.40
2023-04-23T09:34:59.139Z,2.10
2023-04-23T09:39:01.171Z,2.60
2023-04-23T09:43:04.649Z,2.08
2023-04-23T09:47:10.070Z,1.70
2023-04-23T09:51:15.112Z,1.60
2023-04-23T09:55:28.333Z,1.92
2023-04-23T10:03:36.256Z,2.15
2023-04-23T10:07:39.832Z,2.45
2023-04-23T10:11:42.768Z,2.22
2023-04-23T10:15:47.275Z,2.05
2023-04-23T10:19:50.679Z,2.10
2023-04-23T10:23:52.894Z,2.10
2023-04-23T10:27:56.271Z,1.50
2023-04-23T10:32:03.885Z,1.65
2023-04-23T10:36:06.781Z,1.50
2023-04-23T10:40:18.782Z,1.58
2023-04-23T10:44:44.944Z,1.40
2023-04-23T10:49:06.949Z,1.40
2023-04-23T10:53:18.573Z,1.70
2023-04-23T10:57:20.861Z,1.27
2023-04-23T11:01:27.953Z,1.30
2023-04-23T11:05:30.008Z,1.48
2023-04-23T11:09:34.835Z,1.70
2023-04-23T11:13:52.749Z,1.45
2023-04-23T11:17:54.818Z,1.60
2023-04-23T11:22:04.413Z,1.70
2023-04-23T11:26:06.534Z,1.70
2023-04-23T11:30:13.756Z,1.88
2023-04-23T11:34:17.389Z,1.73
2023-04-23T11:38:21.460Z,1.70
2023-04-23T11:42:23.477Z,1.48
2023-04-23T11:46:26.065Z,1.60
2023-04-23T11:50:33.516Z,1.42
2023-04-23T11:54:36.034Z,1.40
2023-04-23T11:58:39.412Z,1.60
2023-04-23T12:02:55.804Z,1.60
2023-04-23T12:06:59.051Z,1.30
2023-04-23T12:11:03.127Z,1.40
2023-04-23T12:15:07.156Z,1.55
2023-04-23T12:19:10.667Z,1.27
2023-04-23T12:23:12.700Z,0.90
2023-04-23T12:27:20.359Z,1.10
2023-04-23T12:31:24.620Z,0.80
2023-04-23T12:35:43.581Z,0.85
2023-04-23T12:39:45.891Z,1.00
2023-04-23T12:43:50.221Z,0.85
2023-04-23T12:47:53.728Z,0.90
2023-04-23T12:52:02.682Z,1.05
2023-04-23T12:56:04.950Z,1.35
2023-04-23T13:00:08.892Z,1.10
2023-04-23T13:04:11.145Z,1.20
2023-04-23T13:08:13.292Z,1.00
2023-04-23T13:12:15.368Z,1.70
2023-04-23T13:16:17.821Z,1.48
2023-04-23T13:20:19.931Z,1.60
2023-04-23T13:24:21.997Z,1.85
2023-04-23T13:28:24.052Z,1.60
2023-04-23T13:32:28.326Z,1.77
2023-04-23T13:36:30.503Z,2.28
2023-04-23T13:40:32.635Z,3.63
2023-04-23T13:44:34.646Z,1.75
2023-04-23T13:48:36.704Z,1.50
2023-04-23T13:52:39.797Z,1.50
2023-04-23T13:56:41.884Z,1.70
2023-04-23T14:00:44.051Z,1.50
2023-04-23T14:04:46.068Z,1.77
2023-04-23T14:08:48.127Z,1.50
2023-04-23T14:12:51.366Z,1.73
2023-04-23T14:16:53.377Z,1.40
2023-04-23T14:20:55.446Z,1.40
2023-04-23T14:25:02.392Z,1.10
2023-04-23T14:29:11.220Z,1.20
2023-04-23T14:33:13.276Z,1.10
2023-04-23T14:37:17.191Z,1.10
2023-04-23T14:41:19.219Z,1.20
2023-04-23T14:45:21.474Z,1.20
2023-04-23T14:49:24.384Z,0.90
2023-04-23T14:53:27.157Z,0.80
2023-04-23T14:57:29.260Z,0.85
2023-04-23T15:01:31.462Z,1.00
2023-04-23T15:05:33.545Z,1.10
2023-04-23T15:09:35.591Z,1.08
2023-04-23T15:13:49.270Z,0.70
2023-04-23T15:17:51.891Z,0.93
2023-04-23T15:21:53.974Z,0.80
2023-04-23T15:25:56.136Z,0.90
2023-04-23T15:29:58.148Z,0.90
2023-04-23T15:34:00.278Z,0.82
2023-04-23T15:38:02.367Z,0.80
2023-04-23T15:42:05.689Z,0.88
2023-04-23T15:46:07.809Z,0.70
2023-04-23T15:50:10.768Z,0.88
2023-04-23T15:54:12.992Z,0.70
2023-04-23T15:58:14.993Z,0.80
2023-04-23T16:02:17.938Z,0.70
2023-04-23T16:06:20.038Z,0.70
2023-04-23T16:10:22.131Z,0.60
2023-04-23T16:14:24.205Z,0.60
2023-04-23T16:18:26.289Z,0.68
2023-04-23T16:22:28.334Z,0.80
2023-04-23T16:26:30.586Z,0.70
2023-04-23T16:30:32.696Z,0.85
2023-04-23T16:34:34.693Z,0.80
2023-04-23T16:38:36.714Z,0.80
2023-04-23T16:42:39.171Z,0.80
2023-04-23T16:46:41.388Z,1.00
2023-04-23T16:50:44.263Z,1.13
2023-04-23T16:54:49.196Z,1.58
2023-04-23T16:58:51.472Z,1.60
2023-04-23T17:02:53.641Z,1.23
2023-04-23T17:06:55.701Z,1.40
2023-04-23T17:10:57.734Z,1.00
2023-04-23T17:14:59.734Z,1.00
2023-04-23T17:19:01.891Z,1.15
2023-04-23T17:23:03.987Z,1.33
2023-04-23T17:27:06.310Z,0.80
2023-04-23T17:31:08.869Z,1.98
2023-04-23T17:35:11.220Z,1.85
2023-04-23T17:39:13.336Z,1.50
2023-04-23T17:43:16.435Z,1.85
2023-04-23T17:47:18.472Z,1.75
2023-04-23T17:51:21.479Z,1.42
2023-04-23T17:55:24.187Z,1.10
2023-04-23T17:59:26.220Z,1.17
2023-04-23T18:03:30.064Z,0.60
2023-04-23T18:07:32.251Z,0.40
2023-04-23T18:11:34.324Z,0.50
2023-04-23T18:15:36.372Z,0.80
2023-04-23T18:19:38.479Z,0.40
2023-04-23T18:23:40.610Z,1.90
2023-04-23T18:27:42.667Z,0.60
2023-04-23T18:31:44.709Z,0.30
2023-04-23T18:35:52.395Z,0.50
2023-04-23T18:39:54.526Z,0.52
2023-04-23T18:43:57.101Z,1.90
2023-04-23T18:48:27.937Z,1.88
2023-04-23T18:52:29.925Z,0.50
2023-04-23T18:56:32.043Z,1.02
2023-04-23T19:00:34.504Z,0.80
2023-04-23T19:04:36.723Z,0.80
2023-04-23T19:08:38.994Z,1.00
2023-04-23T19:12:40.975Z,0.80
2023-04-23T19:16:42.994Z,1.10
2023-04-23T19:20:45.040Z,0.80
2023-04-23T19:24:47.286Z,1.00
2023-04-23T19:28:49.316Z,1.20
2023-04-23T19:32:51.405Z,1.40
2023-04-23T19:36:53.661Z,1.30
2023-04-23T19:40:56.844Z,1.17
2023-04-23T19:44:58.857Z,0.90
2023-04-23T19:49:00.911Z,4.93
2023-04-23T19:53:05.663Z,1.85
2023-04-23T19:57:07.725Z,1.00
2023-04-23T20:01:10.628Z,0.80
2023-04-23T20:05:12.688Z,0.60
2023-04-23T20:09:21.856Z,0.60
2023-04-23T20:13:23.992Z,0.70
2023-04-23T20:17:26.981Z,0.57
2023-04-23T20:21:29.042Z,0.60
2023-04-23T20:25:31.961Z,1.20
2023-04-23T20:29:34.065Z,0.80
2023-04-23T20:33:36.059Z,0.82
2023-04-23T20:37:38.553Z,0.65
2023-04-23T20:41:40.942Z,0.57
2023-04-23T20:45:43.154Z,0.95
2023-04-23T20:49:45.510Z,0.90
2023-04-23T20:53:47.917Z,1.10
2023-04-23T20:57:50.183Z,0.57
2023-04-23T21:01:52.687Z,0.60
2023-04-23T21:05:54.780Z,0.50
2023-04-23T21:09:57.019Z,1.05
2023-04-23T21:14:00.902Z,1.08
2023-04-23T21:18:04.069Z,1.20
2023-04-23T21:22:06.143Z,1.05
2023-04-23T21:26:08.286Z,0.90
2023-04-23T21:30:23.653Z,0.90
2023-04-23T21:34:25.774Z,0.60
2023-04-23T21:38:27.769Z,0.73
2023-04-23T21:42:29.835Z,0.93
2023-04-23T21:46:32.189Z,0.40
2023-04-23T21:50:34.417Z,0.40
2023-04-23T21:54:36.468Z,0.40
2023-04-23T21:58:38.468Z,0.40
2023-04-23T22:02:42.107Z,0.50
2023-04-23T22:06:46.450Z,0.60
2023-04-23T22:10:48.747Z,0.60
2023-04-23T22:14:50.912Z,0.50
2023-04-23T22:18:53.553Z,0.50
2023-04-23T22:22:56.112Z,0.55
2023-04-23T22:26:58.998Z,1.02
2023-04-23T22:31:01.390Z,0.60
2023-04-23T22:35:04.626Z,0.70
2023-04-23T22:39:07.008Z,0.50
2023-04-23T22:43:09.025Z,0.47
2023-04-23T22:47:11.913Z,0.80
2023-04-23T22:51:14.430Z,0.50
2023-04-23T22:55:16.446Z,0.60
2023-04-23T22:59:19.105Z,0.70
2023-04-23T23:03:21.603Z,0.90
2023-04-23T23:07:23.738Z,0.70
2023-04-23T23:11:28.641Z,0.70
2023-04-23T23:15:30.749Z,0.90
2023-04-23T23:19:32.773Z,0.70
2023-04-23T23:23:34.930Z,0.70
2023-04-23T23:27:37.111Z,0.80
2023-04-23T23:31:39.164Z,0.82
2023-04-23T23:35:42.612Z,1.00
2023-04-23T23:39:45.663Z,0.90
2023-04-23T23:43:47.620Z,1.00
2023-04-23T23:47:49.646Z,0.77
2023-04-23T23:51:51.745Z,0.60
2023-04-23T23:55:53.729Z,0.57
2023-04-23T23:59:56.145Z,0.65
