createdAt,value
2023-03-29T00:02:30.716Z,6.30
2023-03-29T00:05:01.982Z,9.45
2023-03-29T00:07:30.362Z,7.32
2023-03-29T00:09:57.945Z,8.32
2023-03-29T00:12:24.727Z,5.25
2023-03-29T00:14:51.517Z,9.95
2023-03-29T00:17:18.305Z,9.15
2023-03-29T00:19:46.080Z,8.18
2023-03-29T00:22:13.465Z,8.32
2023-03-29T00:24:40.407Z,9.43
2023-03-29T00:27:07.268Z,7.88
2023-03-29T00:29:34.043Z,8.57
2023-03-29T00:32:00.789Z,7.40
2023-03-29T00:34:30.960Z,7.93
2023-03-29T00:36:58.321Z,6.00
2023-03-29T00:39:26.403Z,4.97
2023-03-29T00:41:53.558Z,8.52
2023-03-29T00:44:54.438Z,7.07
2023-03-29T00:47:25.901Z,6.32
2023-03-29T00:49:53.920Z,4.95
2023-03-29T00:52:22.591Z,3.88
2023-03-29T00:54:54.987Z,5.68
2023-03-29T00:57:25.251Z,5.63
2023-03-29T00:59:54.450Z,6.05
2023-03-29T01:02:28.445Z,3.92
2023-03-29T01:05:05.537Z,4.63
2023-03-29T01:08:04.638Z,5.18
2023-03-29T01:11:11.337Z,8.70
2023-03-29T01:13:45.508Z,5.85
2023-03-29T01:16:14.025Z,5.47
2023-03-29T01:18:41.867Z,7.35
2023-03-29T01:21:16.482Z,5.63
2023-03-29T01:24:16.230Z,6.88
2023-03-29T01:27:05.430Z,5.20
2023-03-29T01:29:37.065Z,4.68
2023-03-29T01:32:11.826Z,5.30
2023-03-29T01:34:45.298Z,5.57
2023-03-29T01:37:18.029Z,6.80
2023-03-29T01:39:45.541Z,4.13
2023-03-29T01:42:20.325Z,4.82
2023-03-29T01:45:07.864Z,5.55
2023-03-29T01:47:43.944Z,6.55
2023-03-29T01:50:20.211Z,9.50
2023-03-29T01:53:40.530Z,4.90
2023-03-29T01:56:23.429Z,6.75
2023-03-29T01:58:54.058Z,5.20
2023-03-29T02:01:26.008Z,5.10
2023-03-29T02:03:59.211Z,4.55
2023-03-29T02:06:27.896Z,7.65
2023-03-29T02:08:55.758Z,5.30
2023-03-29T02:11:24.726Z,7.18
2023-03-29T02:13:51.432Z,6.03
2023-03-29T02:16:18.833Z,3.00
2023-03-29T02:18:48.548Z,3.90
2023-03-29T02:21:28.109Z,4.03
2023-03-29T02:23:57.739Z,6.07
2023-03-29T02:26:24.585Z,4.70
2023-03-29T02:28:52.680Z,5.10
2023-03-29T02:31:37.075Z,5.13
2023-03-29T02:34:11.104Z,7.82
2023-03-29T02:37:02.046Z,4.28
2023-03-29T02:39:32.096Z,7.88
2023-03-29T02:41:59.407Z,4.93
2023-03-29T02:44:29.623Z,2.97
2023-03-29T02:47:03.303Z,4.55
2023-03-29T02:49:30.294Z,6.18
2023-03-29T02:51:59.743Z,7.55
2023-03-29T02:54:29.930Z,2.75
2023-03-29T02:56:59.299Z,4.32
2023-03-29T02:59:26.828Z,6.05
2023-03-29T03:01:53.666Z,4.30
2023-03-29T03:04:20.707Z,4.00
2023-03-29T03:06:47.870Z,4.80
2023-03-29T03:09:14.573Z,4.10
2023-03-29T03:11:41.708Z,4.55
2023-03-29T03:14:08.614Z,4.75
2023-03-29T03:16:36.411Z,4.50
2023-03-29T03:19:03.778Z,2.53
2023-03-29T03:21:30.487Z,3.92
2023-03-29T03:23:57.104Z,5.43
2023-03-29T03:26:24.918Z,4.07
2023-03-29T03:28:51.633Z,4.30
2023-03-29T03:31:19.425Z,5.28
2023-03-29T03:33:46.157Z,3.85
2023-03-29T03:36:12.904Z,5.50
2023-03-29T03:38:39.941Z,4.03
2023-03-29T03:41:07.197Z,3.67
2023-03-29T03:43:34.553Z,4.45
2023-03-29T03:46:01.908Z,3.55
2023-03-29T03:48:28.709Z,5.82
2023-03-29T03:50:58.198Z,4.47
2023-03-29T03:53:26.357Z,3.65
2023-03-29T03:55:55.814Z,4.85
2023-03-29T03:58:23.166Z,5.15
2023-03-29T04:00:50.834Z,4.53
2023-03-29T04:03:18.091Z,3.47
2023-03-29T04:05:47.043Z,4.95
2023-03-29T04:08:14.152Z,7.85
2023-03-29T04:10:41.314Z,3.92
2023-03-29T04:13:08.302Z,5.82
2023-03-29T04:15:38.541Z,6.22
2023-03-29T04:18:07.527Z,2.70
2023-03-29T04:20:34.524Z,3.08
2023-03-29T04:23:01.387Z,4.72
2023-03-29T04:25:28.380Z,3.03
2023-03-29T04:27:55.125Z,4.47
2023-03-29T04:30:21.913Z,6.10
2023-03-29T04:32:48.726Z,6.18
2023-03-29T04:35:15.481Z,6.07
2023-03-29T04:37:42.240Z,4.03
2023-03-29T04:40:09.913Z,2.60
2023-03-29T04:42:37.598Z,5.47
2023-03-29T04:45:07.149Z,9.50
2023-03-29T04:47:36.405Z,4.50
2023-03-29T04:50:03.939Z,3.47
2023-03-29T04:52:33.085Z,5.95
2023-03-29T04:55:01.474Z,6.55
2023-03-29T04:57:29.082Z,5.47
2023-03-29T04:59:56.284Z,3.67
2023-03-29T05:02:23.009Z,2.08
2023-03-29T05:04:50.402Z,5.28
2023-03-29T05:07:18.126Z,2.88
2023-03-29T05:09:44.939Z,5.30
2023-03-29T05:12:11.815Z,2.80
2023-03-29T05:14:38.462Z,3.67
2023-03-29T05:17:06.360Z,8.55
2023-03-29T05:19:33.543Z,2.92
2023-03-29T05:22:00.673Z,2.22
2023-03-29T05:24:27.342Z,7.85
2023-03-29T05:26:53.976Z,6.53
2023-03-29T05:29:21.596Z,5.20
2023-03-29T05:31:48.835Z,4.78
2023-03-29T05:34:15.490Z,4.15
2023-03-29T05:36:42.743Z,2.25
2023-03-29T05:39:10.787Z,2.97
2023-03-29T05:41:37.882Z,3.55
2023-03-29T05:44:04.915Z,2.70
2023-03-29T05:46:31.963Z,3.47
2023-03-29T05:48:59.025Z,3.38
2023-03-29T05:51:26.074Z,3.22
2023-03-29T05:53:53.325Z,2.28
2023-03-29T05:56:20.564Z,5.60
2023-03-29T05:58:49.205Z,3.53
2023-03-29T06:01:18.628Z,4.47
2023-03-29T06:03:49.059Z,2.65
2023-03-29T06:06:16.673Z,6.45
2023-03-29T06:08:44.492Z,3.65
2023-03-29T06:11:13.175Z,4.32
2023-03-29T06:13:42.055Z,3.63
2023-03-29T06:16:13.294Z,5.00
2023-03-29T06:18:40.979Z,7.00
2023-03-29T06:21:09.055Z,3.15
2023-03-29T06:23:36.480Z,3.35
2023-03-29T06:26:03.908Z,3.83
2023-03-29T06:28:30.617Z,2.50
2023-03-29T06:31:02.301Z,3.35
2023-03-29T06:33:30.806Z,2.67
2023-03-29T06:35:57.937Z,5.13
2023-03-29T06:38:26.664Z,3.70
2023-03-29T06:41:00.534Z,3.45
2023-03-29T06:45:54.920Z,5.85
2023-03-29T06:48:21.714Z,4.60
2023-03-29T06:50:49.132Z,4.60
2023-03-29T06:53:15.791Z,4.32
2023-03-29T06:55:42.440Z,5.90
2023-03-29T06:58:09.272Z,2.90
2023-03-29T07:00:38.893Z,4.57
2023-03-29T07:03:09.659Z,4.68
2023-03-29T07:05:40.605Z,6.07
2023-03-29T07:08:07.423Z,7.65
2023-03-29T07:10:39.880Z,2.35
2023-03-29T07:13:08.741Z,4.55
2023-03-29T07:15:36.234Z,3.67
2023-03-29T07:18:04.617Z,4.10
2023-03-29T07:20:33.630Z,4.35
2023-03-29T07:23:00.561Z,4.95
2023-03-29T07:25:27.780Z,4.38
2023-03-29T07:27:54.572Z,3.30
2023-03-29T07:30:25.298Z,6.32
2023-03-29T07:32:52.264Z,5.78
2023-03-29T07:35:19.569Z,5.32
2023-03-29T07:37:47.153Z,2.65
2023-03-29T07:40:16.191Z,4.03
2023-03-29T07:42:44.097Z,2.70
2023-03-29T07:45:11.724Z,5.70
2023-03-29T07:47:38.827Z,6.03
2023-03-29T07:50:07.332Z,2.85
2023-03-29T07:52:34.849Z,3.53
2023-03-29T07:55:02.338Z,5.95
2023-03-29T07:57:29.545Z,5.10
2023-03-29T07:59:56.693Z,4.72
2023-03-29T08:02:23.991Z,3.13
2023-03-29T08:04:51.160Z,2.58
2023-03-29T08:07:19.991Z,4.45
2023-03-29T08:09:47.113Z,2.92
2023-03-29T08:12:14.144Z,3.90
2023-03-29T08:14:41.178Z,8.90
2023-03-29T08:17:08.317Z,5.47
2023-03-29T08:19:35.709Z,6.88
2023-03-29T08:22:02.875Z,6.53
2023-03-29T08:24:29.975Z,10.52
2023-03-29T08:26:57.088Z,4.13
2023-03-29T08:29:24.338Z,2.55
2023-03-29T08:31:51.404Z,4.68
2023-03-29T08:34:18.696Z,6.35
2023-03-29T08:36:46.089Z,4.82
2023-03-29T08:39:13.190Z,3.58
2023-03-29T08:41:57.748Z,6.10
2023-03-29T08:44:36.160Z,12.02
2023-03-29T08:47:14.509Z,7.97
2023-03-29T08:49:44.117Z,3.53
2023-03-29T08:52:20.434Z,3.42
2023-03-29T08:54:49.153Z,4.10
2023-03-29T08:57:28.826Z,4.10
2023-03-29T08:59:58.031Z,4.45
2023-03-29T09:02:26.960Z,4.82
2023-03-29T09:04:56.974Z,5.25
2023-03-29T09:07:26.376Z,3.88
2023-03-29T09:09:53.744Z,6.38
2023-03-29T09:12:39.390Z,4.93
2023-03-29T09:15:09.561Z,3.83
2023-03-29T09:17:39.452Z,3.65
2023-03-29T09:20:42.195Z,5.03
2023-03-29T09:23:12.387Z,1.90
2023-03-29T09:25:57.968Z,4.22
2023-03-29T09:28:39.724Z,6.55
2023-03-29T09:31:10.132Z,4.90
2023-03-29T09:33:46.723Z,4.43
2023-03-29T09:36:17.181Z,4.28
2023-03-29T09:38:47.061Z,4.32
2023-03-29T09:41:21.224Z,2.60
2023-03-29T09:43:50.147Z,5.93
2023-03-29T09:46:22.759Z,5.05
2023-03-29T09:48:50.624Z,6.25
2023-03-29T09:51:18.265Z,5.95
2023-03-29T09:53:45.411Z,5.00
2023-03-29T09:56:12.442Z,2.25
2023-03-29T09:58:39.493Z,2.70
2023-03-29T10:01:09.434Z,3.20
2023-03-29T10:03:37.086Z,6.55
2023-03-29T10:06:05.162Z,1.90
2023-03-29T10:08:42.319Z,13.32
2023-03-29T10:11:20.314Z,5.38
2023-03-29T10:13:50.524Z,4.43
2023-03-29T10:16:23.513Z,3.97
2023-03-29T10:18:50.565Z,1.70
2023-03-29T10:21:20.838Z,5.00
2023-03-29T10:23:48.989Z,6.97
2023-03-29T10:26:30.918Z,2.70
2023-03-29T10:29:00.451Z,6.00
2023-03-29T10:31:31.343Z,3.95
2023-03-29T10:34:02.679Z,2.55
2023-03-29T10:36:30.272Z,4.75
2023-03-29T10:39:00.049Z,5.60
2023-03-29T10:41:27.985Z,3.50
2023-03-29T10:43:54.803Z,4.43
2023-03-29T10:46:33.321Z,7.13
2023-03-29T10:49:05.783Z,4.75
2023-03-29T10:51:34.417Z,3.33
2023-03-29T10:54:03.238Z,2.88
2023-03-29T10:56:38.973Z,5.57
2023-03-29T10:59:43.690Z,3.72
2023-03-29T11:02:18.925Z,2.83
2023-03-29T11:05:13.398Z,5.57
2023-03-29T11:08:15.104Z,7.95
2023-03-29T11:10:44.519Z,3.50
2023-03-29T11:13:40.289Z,3.10
2023-03-29T11:17:06.052Z,7.88
2023-03-29T11:19:46.573Z,2.75
2023-03-29T11:22:31.579Z,3.13
2023-03-29T11:25:17.147Z,7.13
2023-03-29T11:28:02.988Z,6.43
2023-03-29T11:30:58.204Z,7.53
2023-03-29T11:33:50.994Z,5.18
2023-03-29T11:36:28.182Z,6.32
2023-03-29T11:39:07.578Z,4.55
2023-03-29T11:41:38.314Z,7.50
2023-03-29T11:44:27.295Z,10.93
2023-03-29T11:47:18.530Z,6.43
2023-03-29T11:50:00.368Z,3.33
2023-03-29T11:52:59.616Z,4.80
2023-03-29T11:55:34.381Z,4.53
2023-03-29T11:58:32.255Z,4.03
2023-03-29T12:01:08.056Z,4.10
2023-03-29T12:03:38.785Z,6.03
2023-03-29T12:06:14.478Z,2.17
2023-03-29T12:08:53.692Z,5.18
2023-03-29T12:11:34.178Z,3.67
2023-03-29T12:14:15.187Z,2.88
2023-03-29T12:16:47.854Z,7.68
2023-03-29T12:19:20.542Z,8.52
2023-03-29T12:21:47.903Z,7.45
2023-03-29T12:24:16.557Z,5.35
2023-03-29T12:26:46.381Z,6.78
2023-03-29T12:29:19.210Z,6.15
2023-03-29T12:31:52.153Z,7.85
2023-03-29T12:34:38.124Z,6.20
2023-03-29T12:37:14.381Z,3.72
2023-03-29T12:39:42.020Z,4.68
2023-03-29T12:42:17.576Z,4.43
2023-03-29T12:44:47.407Z,6.32
2023-03-29T12:47:19.087Z,4.65
2023-03-29T12:49:47.596Z,7.15
2023-03-29T12:52:33.534Z,4.40
2023-03-29T12:55:01.933Z,3.17
2023-03-29T12:57:43.494Z,9.90
2023-03-29T13:00:20.627Z,5.43
2023-03-29T13:02:59.341Z,4.65
2023-03-29T13:05:33.764Z,5.80
2023-03-29T13:08:19.207Z,5.05
2023-03-29T13:10:53.947Z,4.68
2023-03-29T13:13:29.078Z,5.18
2023-03-29T13:15:56.743Z,4.78
2023-03-29T13:18:23.936Z,4.05
2023-03-29T13:20:55.984Z,4.80
2023-03-29T13:23:28.490Z,5.72
2023-03-29T13:25:55.500Z,4.78
2023-03-29T13:28:41.520Z,4.93
2023-03-29T13:31:19.513Z,7.88
2023-03-29T13:34:05.546Z,9.55
2023-03-29T13:36:39.253Z,4.97
2023-03-29T13:39:07.186Z,5.95
2023-03-29T13:41:39.948Z,7.07
2023-03-29T13:44:25.970Z,4.72
2023-03-29T13:47:22.614Z,9.20
2023-03-29T13:49:53.377Z,4.18
2023-03-29T13:52:23.348Z,4.95
2023-03-29T13:55:09.228Z,5.82
2023-03-29T13:57:44.650Z,6.45
2023-03-29T14:00:15.441Z,4.38
2023-03-29T14:02:48.747Z,6.10
2023-03-29T14:07:46.920Z,2.10
2023-03-29T14:10:19.172Z,5.40
2023-03-29T14:12:46.946Z,4.72
2023-03-29T14:15:22.711Z,4.40
2023-03-29T14:17:50.075Z,4.47
2023-03-29T14:20:17.194Z,6.75
2023-03-29T14:22:44.348Z,6.47
2023-03-29T14:25:17.176Z,8.18
2023-03-29T14:27:44.748Z,6.85
2023-03-29T14:30:23.216Z,6.28
2023-03-29T14:32:51.321Z,8.90
2023-03-29T14:35:18.784Z,9.07
2023-03-29T14:37:46.780Z,7.85
2023-03-29T14:40:19.076Z,11.40
2023-03-29T14:42:47.244Z,11.07
2023-03-29T14:45:16.035Z,4.88
2023-03-29T14:47:44.573Z,8.00
2023-03-29T14:50:27.489Z,8.30
2023-03-29T14:52:54.965Z,6.43
2023-03-29T14:55:23.892Z,10.30
2023-03-29T14:57:51.917Z,8.77
2023-03-29T15:00:22.243Z,8.75
2023-03-29T15:03:01.611Z,8.38
2023-03-29T15:05:33.975Z,4.95
2023-03-29T15:08:02.245Z,10.65
2023-03-29T15:10:33.270Z,9.63
2023-03-29T15:13:03.135Z,10.50
2023-03-29T15:15:33.451Z,7.50
2023-03-29T15:18:01.397Z,9.73
2023-03-29T15:20:33.427Z,4.28
2023-03-29T15:23:15.257Z,6.15
2023-03-29T15:25:51.286Z,8.05
2023-03-29T15:28:26.960Z,7.70
2023-03-29T15:31:07.357Z,11.55
2023-03-29T15:33:37.079Z,6.57
2023-03-29T15:36:06.092Z,3.45
2023-03-29T15:38:43.076Z,4.05
2023-03-29T15:41:11.047Z,10.40
2023-03-29T15:43:37.784Z,7.70
2023-03-29T15:46:04.890Z,7.05
2023-03-29T15:48:33.522Z,7.05
2023-03-29T15:51:03.960Z,7.60
2023-03-29T15:53:32.950Z,7.00
2023-03-29T15:56:01.967Z,6.97
2023-03-29T15:58:31.476Z,9.38
2023-03-29T16:01:02.603Z,7.35
2023-03-29T16:03:29.714Z,5.88
2023-03-29T16:05:56.870Z,9.70
2023-03-29T16:08:27.523Z,8.90
2023-03-29T16:10:54.587Z,7.68
2023-03-29T16:13:21.709Z,9.27
2023-03-29T16:15:48.863Z,10.77
2023-03-29T16:18:15.912Z,8.73
2023-03-29T16:20:42.946Z,9.68
2023-03-29T16:23:11.068Z,9.82
2023-03-29T16:25:39.746Z,9.25
2023-03-29T16:28:07.851Z,6.88
2023-03-29T16:30:35.664Z,11.73
2023-03-29T16:33:06.193Z,7.45
2023-03-29T16:35:36.591Z,7.35
2023-03-29T16:38:04.020Z,9.05
2023-03-29T16:40:31.605Z,9.60
2023-03-29T16:42:58.640Z,8.13
2023-03-29T16:45:25.796Z,12.02
2023-03-29T16:47:52.956Z,13.55
2023-03-29T16:50:20.184Z,8.38
2023-03-29T16:52:48.445Z,13.82
2023-03-29T16:55:18.922Z,12.68
2023-03-29T16:57:46.828Z,10.10
2023-03-29T17:00:15.817Z,14.32
2023-03-29T17:02:43.554Z,8.23
2023-03-29T17:05:11.866Z,10.27
2023-03-29T17:07:39.322Z,9.55
2023-03-29T17:10:08.121Z,9.40
2023-03-29T17:12:35.495Z,14.73
2023-03-29T17:15:02.754Z,10.90
2023-03-29T17:17:29.905Z,10.50
2023-03-29T17:19:57.054Z,9.55
2023-03-29T17:22:24.946Z,9.07
2023-03-29T17:24:52.023Z,14.32
2023-03-29T17:27:19.210Z,13.80
2023-03-29T17:29:46.234Z,13.75
2023-03-29T17:32:13.331Z,12.57
2023-03-29T17:34:40.794Z,16.20
2023-03-29T17:37:07.857Z,17.02
2023-03-29T17:39:37.355Z,10.43
2023-03-29T17:42:05.248Z,11.15
2023-03-29T17:44:33.418Z,14.13
2023-03-29T17:47:00.924Z,16.25
2023-03-29T17:49:28.201Z,18.00
2023-03-29T17:51:55.312Z,14.48
2023-03-29T17:54:22.486Z,12.00
2023-03-29T17:56:50.312Z,11.25
2023-03-29T17:59:17.612Z,11.85
2023-03-29T18:01:44.696Z,11.27
2023-03-29T18:04:11.881Z,12.30
2023-03-29T18:06:38.944Z,14.77
2023-03-29T18:09:06.064Z,13.15
2023-03-29T18:11:33.119Z,20.50
2023-03-29T18:14:01.055Z,19.17
2023-03-29T18:16:28.498Z,15.05
2023-03-29T18:18:55.693Z,15.18
2023-03-29T18:21:22.792Z,14.20
2023-03-29T18:23:52.862Z,20.33
2023-03-29T18:26:22.093Z,19.50
2023-03-29T18:28:49.325Z,18.15
2023-03-29T18:31:16.519Z,17.67
2023-03-29T18:33:43.654Z,17.33
2023-03-29T18:36:13.264Z,18.30
2023-03-29T18:38:42.963Z,16.25
2023-03-29T18:41:11.165Z,14.10
2023-03-29T18:43:39.718Z,18.92
2023-03-29T18:46:07.643Z,17.55
2023-03-29T18:48:39.031Z,15.80
2023-03-29T18:51:07.395Z,16.38
2023-03-29T18:53:38.700Z,17.83
2023-03-29T18:56:06.458Z,19.63
2023-03-29T18:58:33.681Z,18.80
2023-03-29T19:01:06.099Z,20.67
2023-03-29T19:03:34.808Z,14.02
2023-03-29T19:06:02.310Z,18.67
2023-03-29T19:08:29.333Z,17.13
2023-03-29T19:11:05.786Z,13.82
2023-03-29T19:13:32.800Z,16.90
2023-03-29T19:15:59.468Z,15.73
2023-03-29T19:18:26.423Z,17.25
2023-03-29T19:20:56.118Z,14.68
2023-03-29T19:23:25.898Z,14.48
2023-03-29T19:26:01.198Z,17.73
2023-03-29T19:28:28.472Z,18.13
2023-03-29T19:30:57.777Z,16.10
2023-03-29T19:33:24.525Z,18.15
2023-03-29T19:35:51.723Z,19.17
2023-03-29T19:38:20.030Z,13.40
2023-03-29T19:40:48.208Z,14.82
2023-03-29T19:43:16.582Z,17.02
2023-03-29T19:45:44.221Z,16.20
2023-03-29T19:48:21.169Z,16.15
2023-03-29T19:50:48.821Z,17.70
2023-03-29T19:53:15.701Z,15.32
2023-03-29T19:55:44.116Z,18.75
2023-03-29T19:58:10.909Z,14.52
2023-03-29T20:00:38.789Z,13.80
2023-03-29T20:03:09.189Z,12.32
2023-03-29T20:05:38.241Z,16.30
2023-03-29T20:08:07.292Z,14.45
2023-03-29T20:10:34.857Z,13.70
2023-03-29T20:13:02.312Z,12.30
2023-03-29T20:15:29.397Z,16.35
2023-03-29T20:17:59.308Z,13.15
2023-03-29T20:20:27.152Z,15.93
2023-03-29T20:22:58.214Z,12.07
2023-03-29T20:25:25.803Z,22.05
2023-03-29T20:27:53.085Z,12.40
2023-03-29T20:30:20.440Z,12.82
2023-03-29T20:32:47.564Z,14.43
2023-03-29T20:35:14.697Z,14.93
2023-03-29T20:37:41.729Z,11.00
2023-03-29T20:40:09.190Z,7.40
2023-03-29T20:42:38.113Z,15.65
2023-03-29T20:45:05.689Z,9.15
2023-03-29T20:47:32.791Z,12.88
2023-03-29T20:50:03.381Z,14.55
2023-03-29T20:52:30.603Z,11.50
2023-03-29T20:54:59.045Z,10.38
2023-03-29T20:57:27.115Z,12.85
2023-03-29T20:59:55.178Z,16.77
2023-03-29T21:02:23.270Z,17.90
2023-03-29T21:04:51.884Z,13.15
2023-03-29T21:07:20.312Z,14.18
2023-03-29T21:09:49.703Z,14.75
2023-03-29T21:12:17.284Z,11.45
2023-03-29T21:14:44.589Z,18.45
2023-03-29T21:17:11.622Z,12.50
2023-03-29T21:19:39.467Z,18.80
2023-03-29T21:22:06.809Z,10.93
2023-03-29T21:24:36.371Z,16.35
2023-03-29T21:27:03.396Z,12.82
2023-03-29T21:29:30.608Z,10.88
2023-03-29T21:31:57.751Z,10.32
2023-03-29T21:34:24.880Z,14.50
2023-03-29T21:36:52.043Z,14.05
2023-03-29T21:39:19.207Z,16.42
2023-03-29T21:41:46.250Z,14.52
2023-03-29T21:44:13.400Z,13.15
2023-03-29T21:46:40.554Z,15.52
2023-03-29T21:49:07.646Z,14.90
2023-03-29T21:51:34.672Z,13.52
2023-03-29T21:54:01.740Z,12.73
2023-03-29T21:56:28.835Z,14.65
2023-03-29T21:58:55.879Z,13.63
2023-03-29T22:01:23.078Z,11.07
2023-03-29T22:03:50.336Z,13.18
2023-03-29T22:06:17.566Z,10.48
2023-03-29T22:08:46.654Z,14.27
2023-03-29T22:11:15.436Z,17.50
2023-03-29T22:13:43.115Z,14.35
2023-03-29T22:16:13.795Z,14.07
2023-03-29T22:18:44.315Z,16.35
2023-03-29T22:21:13.783Z,12.25
2023-03-29T22:23:41.520Z,16.42
2023-03-29T22:26:09.408Z,13.45
2023-03-29T22:28:36.721Z,16.00
2023-03-29T22:31:04.695Z,13.95
2023-03-29T22:33:32.631Z,14.95
2023-03-29T22:35:59.848Z,13.57
2023-03-29T22:38:27.397Z,15.50
2023-03-29T22:40:54.970Z,9.95
2023-03-29T22:43:22.123Z,12.52
2023-03-29T22:45:49.987Z,17.35
2023-03-29T22:48:17.137Z,15.95
2023-03-29T22:50:46.614Z,12.98
2023-03-29T22:53:13.772Z,14.18
2023-03-29T22:55:41.293Z,15.02
2023-03-29T22:58:08.623Z,17.20
2023-03-29T23:00:35.624Z,15.52
2023-03-29T23:03:02.697Z,10.98
2023-03-29T23:05:29.764Z,14.93
2023-03-29T23:07:56.980Z,11.30
2023-03-29T23:10:28.754Z,12.63
2023-03-29T23:13:08.583Z,10.15
2023-03-29T23:15:36.949Z,11.25
2023-03-29T23:18:04.683Z,13.80
2023-03-29T23:20:32.567Z,15.57
2023-03-29T23:23:00.165Z,9.88
2023-03-29T23:25:27.666Z,11.73
2023-03-29T23:27:54.787Z,13.88
2023-03-29T23:30:22.235Z,11.73
2023-03-29T23:32:49.708Z,15.18
2023-03-29T23:35:16.961Z,15.95
2023-03-29T23:37:44.833Z,17.98
2023-03-29T23:40:15.390Z,16.17
2023-03-29T23:42:43.221Z,15.45
2023-03-29T23:45:12.628Z,21.13
2023-03-29T23:47:41.392Z,11.57
2023-03-29T23:50:09.543Z,19.50
2023-03-29T23:52:37.103Z,16.13
2023-03-29T23:55:04.797Z,17.25
2023-03-29T23:57:34.867Z,10.70
