createdAt,value
2023-01-07T00:01:24.407Z,3.55
2023-01-07T00:03:52.297Z,3.25
2023-01-07T00:06:21.870Z,2.70
2023-01-07T00:08:50.193Z,3.15
2023-01-07T00:11:20.199Z,2.92
2023-01-07T00:13:49.475Z,2.53
2023-01-07T00:16:18.351Z,2.75
2023-01-07T00:18:45.871Z,2.30
2023-01-07T00:21:15.123Z,2.28
2023-01-07T00:23:43.314Z,2.63
2023-01-07T00:26:19.492Z,2.40
2023-01-07T00:28:48.572Z,2.67
2023-01-07T00:31:21.126Z,2.65
2023-01-07T00:33:54.691Z,2.35
2023-01-07T00:36:23.599Z,2.53
2023-01-07T00:39:07.485Z,2.60
2023-01-07T00:41:34.535Z,2.47
2023-01-07T00:44:01.218Z,2.75
2023-01-07T00:46:27.844Z,2.92
2023-01-07T00:48:54.500Z,2.88
2023-01-07T00:51:21.100Z,3.10
2023-01-07T00:53:48.009Z,3.08
2023-01-07T00:56:16.303Z,3.20
2023-01-07T00:58:43.069Z,3.10
2023-01-07T01:01:10.947Z,3.05
2023-01-07T01:03:38.433Z,2.63
2023-01-07T01:06:12.518Z,2.90
2023-01-07T01:08:42.469Z,3.17
2023-01-07T01:11:10.620Z,2.28
2023-01-07T01:13:38.538Z,2.95
2023-01-07T01:16:13.879Z,4.50
2023-01-07T01:18:40.908Z,5.43
2023-01-07T01:21:11.032Z,8.10
2023-01-07T01:23:38.161Z,7.55
2023-01-07T01:26:13.743Z,8.82
2023-01-07T01:28:40.788Z,6.32
2023-01-07T01:31:08.440Z,4.65
2023-01-07T01:33:35.303Z,5.20
2023-01-07T01:36:08.095Z,4.05
2023-01-07T01:38:34.880Z,4.93
2023-01-07T01:41:01.733Z,3.67
2023-01-07T01:43:37.085Z,3.63
2023-01-07T01:46:11.018Z,3.67
2023-01-07T01:48:40.043Z,4.03
2023-01-07T01:51:09.731Z,4.10
2023-01-07T01:53:37.073Z,4.38
2023-01-07T01:56:24.188Z,4.03
2023-01-07T01:59:14.487Z,3.22
2023-01-07T02:01:41.172Z,3.28
2023-01-07T02:04:16.271Z,3.60
2023-01-07T02:07:03.858Z,3.83
2023-01-07T02:09:30.859Z,5.18
2023-01-07T02:12:18.805Z,4.90
2023-01-07T02:15:03.568Z,4.72
2023-01-07T02:17:52.033Z,3.50
2023-01-07T02:20:36.835Z,2.60
2023-01-07T02:23:28.015Z,3.08
2023-01-07T02:26:34.037Z,3.10
2023-01-07T02:29:12.941Z,3.05
2023-01-07T02:32:17.806Z,3.17
2023-01-07T02:35:03.817Z,3.20
2023-01-07T02:38:04.297Z,3.38
2023-01-07T02:40:43.892Z,2.90
2023-01-07T02:43:31.245Z,2.53
2023-01-07T02:46:22.174Z,2.53
2023-01-07T02:48:48.988Z,2.97
2023-01-07T02:51:15.549Z,2.88
2023-01-07T02:53:45.608Z,3.35
2023-01-07T02:56:27.523Z,4.30
2023-01-07T02:59:35.734Z,2.78
2023-01-07T03:02:25.142Z,2.53
2023-01-07T03:05:21.837Z,3.80
2023-01-07T03:08:07.067Z,3.33
2023-01-07T03:10:51.427Z,2.80
2023-01-07T03:13:22.981Z,3.15
2023-01-07T03:16:11.098Z,3.00
2023-01-07T03:18:47.035Z,3.47
2023-01-07T03:21:16.939Z,5.00
2023-01-07T03:23:54.100Z,2.88
2023-01-07T03:26:25.420Z,1.98
2023-01-07T03:28:53.192Z,2.35
2023-01-07T03:31:22.315Z,2.25
2023-01-07T03:33:59.892Z,3.33
2023-01-07T03:36:33.058Z,2.20
2023-01-07T03:39:01.648Z,1.88
2023-01-07T03:41:46.772Z,2.53
2023-01-07T03:44:13.396Z,2.00
2023-01-07T03:46:40.331Z,2.28
2023-01-07T03:49:06.927Z,2.05
2023-01-07T03:51:33.533Z,2.20
2023-01-07T03:54:00.119Z,1.80
2023-01-07T03:56:26.899Z,2.78
2023-01-07T03:58:53.529Z,2.10
2023-01-07T04:01:20.271Z,2.50
2023-01-07T04:03:46.972Z,1.88
2023-01-07T04:06:13.603Z,2.05
2023-01-07T04:08:40.177Z,2.30
2023-01-07T04:11:06.765Z,1.90
2023-01-07T04:13:33.357Z,1.73
2023-01-07T04:15:59.939Z,1.85
2023-01-07T04:18:26.548Z,1.70
2023-01-07T04:20:53.139Z,2.00
2023-01-07T04:23:19.862Z,2.20
2023-01-07T04:25:47.453Z,1.90
2023-01-07T04:28:14.075Z,1.70
2023-01-07T04:30:40.740Z,1.70
2023-01-07T04:33:07.756Z,2.08
2023-01-07T04:35:34.855Z,2.47
2023-01-07T04:38:01.430Z,2.67
2023-01-07T04:40:28.190Z,2.55
2023-01-07T04:42:54.783Z,2.30
2023-01-07T04:45:21.326Z,1.85
2023-01-07T04:47:48.039Z,2.33
2023-01-07T04:50:14.956Z,2.20
2023-01-07T04:52:41.513Z,2.60
2023-01-07T04:55:08.812Z,1.90
2023-01-07T04:57:35.339Z,1.77
2023-01-07T05:00:01.882Z,1.67
2023-01-07T05:02:28.517Z,2.20
2023-01-07T05:04:55.108Z,2.13
2023-01-07T05:07:21.672Z,2.10
2023-01-07T05:09:48.221Z,1.90
2023-01-07T05:12:14.854Z,2.00
2023-01-07T05:14:41.503Z,2.22
2023-01-07T05:17:08.210Z,2.40
2023-01-07T05:19:34.775Z,2.22
2023-01-07T05:22:01.363Z,2.42
2023-01-07T05:24:28.080Z,2.05
2023-01-07T05:26:54.746Z,1.80
2023-01-07T05:29:21.391Z,2.35
2023-01-07T05:31:48.064Z,2.40
2023-01-07T05:34:14.665Z,1.95
2023-01-07T05:36:41.262Z,2.22
2023-01-07T05:39:07.760Z,2.53
2023-01-07T05:41:34.494Z,2.45
2023-01-07T05:44:01.123Z,3.17
2023-01-07T05:46:27.732Z,2.30
2023-01-07T05:48:54.412Z,2.60
2023-01-07T05:51:21.334Z,2.53
2023-01-07T05:53:47.858Z,2.40
2023-01-07T05:56:14.415Z,2.70
2023-01-07T05:58:40.989Z,2.47
2023-01-07T06:01:07.529Z,3.03
2023-01-07T06:03:34.279Z,2.70
2023-01-07T06:06:07.082Z,2.25
2023-01-07T06:08:37.936Z,2.28
2023-01-07T06:11:06.129Z,2.75
2023-01-07T06:13:33.249Z,3.00
2023-01-07T06:16:04.961Z,2.88
2023-01-07T06:18:31.809Z,2.65
2023-01-07T06:20:58.755Z,2.22
2023-01-07T06:23:25.332Z,2.35
2023-01-07T06:25:51.998Z,2.80
2023-01-07T06:28:18.692Z,2.65
2023-01-07T06:30:46.691Z,2.22
2023-01-07T06:33:14.231Z,2.05
2023-01-07T06:35:41.317Z,2.10
2023-01-07T06:38:08.270Z,2.00
2023-01-07T06:40:34.858Z,2.47
2023-01-07T06:43:01.431Z,2.00
2023-01-07T06:45:28.437Z,2.42
2023-01-07T06:47:57.416Z,3.20
2023-01-07T06:50:24.788Z,2.75
2023-01-07T06:52:51.385Z,2.80
2023-01-07T06:55:18.038Z,3.00
2023-01-07T06:57:44.671Z,2.78
2023-01-07T07:00:11.994Z,2.35
2023-01-07T07:02:38.639Z,2.17
2023-01-07T07:05:05.633Z,2.45
2023-01-07T07:07:33.148Z,2.55
2023-01-07T07:09:59.674Z,7.32
2023-01-07T07:12:26.314Z,2.35
2023-01-07T07:14:52.991Z,2.85
2023-01-07T07:17:19.579Z,2.08
2023-01-07T07:19:46.101Z,2.33
2023-01-07T07:22:12.965Z,2.10
2023-01-07T07:24:39.481Z,1.83
2023-01-07T07:27:06.076Z,2.00
2023-01-07T07:29:32.689Z,1.88
2023-01-07T07:31:59.324Z,1.60
2023-01-07T07:34:25.882Z,1.50
2023-01-07T07:36:52.494Z,2.13
2023-01-07T07:39:19.048Z,1.83
2023-01-07T07:41:45.598Z,1.55
2023-01-07T07:44:12.308Z,1.70
2023-01-07T07:46:40.109Z,3.97
2023-01-07T07:49:07.946Z,6.45
2023-01-07T07:51:34.640Z,2.55
2023-01-07T07:54:01.179Z,1.60
2023-01-07T07:56:27.796Z,2.00
2023-01-07T07:58:54.595Z,1.85
2023-01-07T08:01:21.414Z,1.98
2023-01-07T08:03:48.107Z,1.90
2023-01-07T08:06:14.773Z,2.50
2023-01-07T08:08:41.991Z,2.15
2023-01-07T08:11:09.300Z,1.58
2023-01-07T08:13:35.942Z,1.45
2023-01-07T08:16:02.810Z,1.52
2023-01-07T08:18:29.399Z,1.50
2023-01-07T08:20:56.344Z,2.00
2023-01-07T08:23:23.343Z,1.60
2023-01-07T08:25:49.917Z,1.52
2023-01-07T08:28:16.509Z,1.48
2023-01-07T08:30:43.170Z,1.60
2023-01-07T08:33:09.766Z,1.67
2023-01-07T08:35:36.562Z,1.38
2023-01-07T08:38:05.155Z,2.28
2023-01-07T08:40:32.294Z,3.15
2023-01-07T08:43:04.005Z,1.90
2023-01-07T08:45:31.004Z,2.75
2023-01-07T08:47:58.400Z,2.75
2023-01-07T08:50:26.371Z,3.38
2023-01-07T08:52:53.207Z,2.40
2023-01-07T08:55:20.362Z,2.10
2023-01-07T08:57:47.738Z,2.10
2023-01-07T09:00:16.339Z,2.20
2023-01-07T09:02:43.651Z,1.40
2023-01-07T09:05:10.887Z,1.48
2023-01-07T09:07:37.972Z,1.80
2023-01-07T09:10:05.215Z,1.35
2023-01-07T09:12:32.231Z,1.35
2023-01-07T09:14:58.818Z,1.60
2023-01-07T09:17:25.393Z,1.67
2023-01-07T09:19:51.998Z,1.73
2023-01-07T09:22:18.559Z,1.65
2023-01-07T09:24:47.780Z,1.58
2023-01-07T09:27:16.622Z,1.70
2023-01-07T09:29:43.480Z,1.63
2023-01-07T09:32:10.647Z,1.45
2023-01-07T09:34:38.499Z,1.48
2023-01-07T09:37:05.721Z,2.00
2023-01-07T09:39:32.789Z,1.67
2023-01-07T09:42:13.420Z,1.70
2023-01-07T09:44:57.427Z,1.27
2023-01-07T09:47:26.695Z,1.70
2023-01-07T09:50:01.160Z,1.55
2023-01-07T09:52:38.728Z,1.50
2023-01-07T09:55:13.658Z,2.58
2023-01-07T09:57:40.351Z,2.55
2023-01-07T10:00:22.917Z,4.57
2023-01-07T10:03:11.415Z,2.47
2023-01-07T10:05:44.035Z,1.55
2023-01-07T10:08:32.472Z,1.20
2023-01-07T10:11:11.177Z,1.25
2023-01-07T10:13:52.823Z,1.30
2023-01-07T10:16:40.769Z,1.58
2023-01-07T10:19:27.113Z,1.30
2023-01-07T10:21:57.793Z,1.40
2023-01-07T10:24:32.202Z,1.70
2023-01-07T10:27:09.381Z,1.60
2023-01-07T10:29:50.943Z,1.40
2023-01-07T10:32:22.701Z,1.48
2023-01-07T10:34:54.044Z,1.40
2023-01-07T10:37:31.303Z,1.65
2023-01-07T10:40:17.419Z,1.85
2023-01-07T10:43:18.089Z,1.73
2023-01-07T10:46:06.307Z,1.95
2023-01-07T10:48:45.062Z,8.18
2023-01-07T10:51:23.809Z,2.15
2023-01-07T10:53:59.515Z,1.77
2023-01-07T10:56:37.728Z,2.67
2023-01-07T10:59:04.916Z,1.85
2023-01-07T11:01:35.536Z,2.65
2023-01-07T11:04:03.725Z,2.65
2023-01-07T11:07:06.638Z,2.25
2023-01-07T11:09:41.919Z,2.30
2023-01-07T11:12:52.652Z,2.25
2023-01-07T11:15:58.434Z,4.25
2023-01-07T11:18:39.416Z,3.08
2023-01-07T11:21:06.096Z,3.03
2023-01-07T11:23:44.166Z,2.75
2023-01-07T11:26:26.356Z,2.85
2023-01-07T11:29:00.285Z,2.45
2023-01-07T11:31:48.492Z,2.28
2023-01-07T11:34:27.091Z,2.47
2023-01-07T11:36:54.642Z,2.30
2023-01-07T11:39:22.815Z,2.15
2023-01-07T11:42:33.265Z,2.45
2023-01-07T11:45:18.301Z,2.35
2023-01-07T11:47:52.433Z,2.47
2023-01-07T11:50:33.542Z,2.30
2023-01-07T11:53:14.265Z,2.17
2023-01-07T11:56:01.819Z,2.38
2023-01-07T11:58:43.537Z,2.38
2023-01-07T12:01:12.759Z,2.15
2023-01-07T12:03:41.921Z,2.63
2023-01-07T12:06:11.510Z,2.38
2023-01-07T12:08:41.882Z,2.55
2023-01-07T12:11:11.357Z,3.00
2023-01-07T12:13:40.609Z,2.72
2023-01-07T12:16:08.712Z,2.78
2023-01-07T12:19:04.432Z,2.60
2023-01-07T12:21:40.138Z,2.65
2023-01-07T12:24:42.649Z,3.03
2023-01-07T12:27:37.105Z,2.80
2023-01-07T12:30:51.637Z,3.10
2023-01-07T12:33:54.270Z,2.72
2023-01-07T12:36:35.995Z,2.97
2023-01-07T12:39:09.253Z,3.00
2023-01-07T12:41:44.419Z,2.80
2023-01-07T12:44:21.818Z,2.72
2023-01-07T12:46:51.183Z,3.08
2023-01-07T12:49:28.880Z,3.00
2023-01-07T12:52:01.477Z,3.28
2023-01-07T12:54:35.469Z,3.13
2023-01-07T12:57:16.911Z,3.40
2023-01-07T12:59:53.376Z,3.15
2023-01-07T13:02:45.037Z,3.45
2023-01-07T13:05:22.638Z,3.60
2023-01-07T13:07:52.843Z,2.67
2023-01-07T13:10:25.488Z,2.70
2023-01-07T13:13:02.053Z,2.80
2023-01-07T13:15:33.792Z,3.08
2023-01-07T13:18:20.653Z,3.55
2023-01-07T13:21:09.814Z,4.07
2023-01-07T13:24:14.023Z,3.58
2023-01-07T13:26:57.778Z,3.05
2023-01-07T13:29:42.854Z,3.03
2023-01-07T13:32:49.538Z,3.00
2023-01-07T13:35:25.305Z,3.20
2023-01-07T13:38:01.172Z,3.58
2023-01-07T13:40:55.447Z,2.92
2023-01-07T13:43:33.825Z,2.70
2023-01-07T13:46:08.711Z,3.08
2023-01-07T13:48:38.347Z,3.25
2023-01-07T13:51:07.122Z,3.15
2023-01-07T13:53:46.930Z,3.45
2023-01-07T13:56:19.367Z,3.67
2023-01-07T13:58:52.271Z,4.60
2023-01-07T14:01:29.617Z,5.45
2023-01-07T14:04:06.901Z,7.00
2023-01-07T14:06:42.369Z,4.85
2023-01-07T14:09:11.400Z,4.97
2023-01-07T14:12:07.427Z,8.25
2023-01-07T14:15:01.234Z,3.08
2023-01-07T14:17:39.859Z,3.10
2023-01-07T14:20:32.567Z,2.80
2023-01-07T14:23:08.477Z,3.35
2023-01-07T14:26:10.571Z,3.08
2023-01-07T14:29:08.118Z,3.60
2023-01-07T14:31:34.941Z,2.88
2023-01-07T14:34:16.865Z,2.97
2023-01-07T14:37:01.735Z,2.83
2023-01-07T14:39:41.283Z,2.83
2023-01-07T14:42:26.170Z,2.70
2023-01-07T14:44:52.774Z,2.88
2023-01-07T14:47:48.762Z,4.00
2023-01-07T14:50:15.252Z,3.05
2023-01-07T14:53:02.865Z,2.80
2023-01-07T14:56:03.091Z,2.88
2023-01-07T14:58:29.658Z,3.20
2023-01-07T15:01:15.142Z,3.28
2023-01-07T15:03:50.876Z,2.85
2023-01-07T15:06:27.720Z,3.40
2023-01-07T15:09:22.267Z,2.42
2023-01-07T15:12:11.230Z,2.55
2023-01-07T15:15:05.656Z,2.95
2023-01-07T15:17:32.720Z,2.63
2023-01-07T15:20:04.051Z,2.53
2023-01-07T15:22:46.490Z,2.70
2023-01-07T15:25:32.964Z,3.30
2023-01-07T15:28:13.271Z,3.13
2023-01-07T15:31:04.585Z,2.60
2023-01-07T15:34:04.727Z,3.05
2023-01-07T15:36:31.989Z,3.10
2023-01-07T15:39:03.088Z,2.85
2023-01-07T15:41:37.585Z,2.63
2023-01-07T15:44:20.480Z,3.63
2023-01-07T15:46:47.198Z,3.03
2023-01-07T15:49:22.745Z,2.65
2023-01-07T15:51:55.901Z,2.67
2023-01-07T15:54:36.831Z,3.10
2023-01-07T15:57:14.607Z,2.90
2023-01-07T15:59:47.801Z,3.50
2023-01-07T16:02:36.849Z,5.97
2023-01-07T16:05:05.606Z,8.07
2023-01-07T16:07:43.892Z,3.45
2023-01-07T16:10:25.749Z,3.15
2023-01-07T16:12:57.240Z,3.58
2023-01-07T16:15:36.501Z,3.70
2023-01-07T16:18:23.471Z,3.05
2023-01-07T16:20:50.037Z,3.35
2023-01-07T16:23:36.832Z,3.47
2023-01-07T16:26:16.432Z,2.95
2023-01-07T16:28:49.801Z,3.72
2023-01-07T16:31:20.761Z,3.03
2023-01-07T16:33:50.970Z,3.13
2023-01-07T16:36:22.009Z,3.37
2023-01-07T16:41:25.349Z,2.78
2023-01-07T16:43:56.766Z,3.00
2023-01-07T16:46:38.913Z,3.78
2023-01-07T16:49:11.561Z,3.60
2023-01-07T16:52:04.202Z,2.53
2023-01-07T16:54:34.565Z,3.00
2023-01-07T16:57:02.561Z,3.60
2023-01-07T16:59:35.647Z,3.58
2023-01-07T17:02:25.518Z,3.35
2023-01-07T17:04:52.382Z,2.92
2023-01-07T17:07:24.941Z,3.25
2023-01-07T17:09:54.242Z,3.20
2023-01-07T17:12:36.491Z,2.97
2023-01-07T17:15:31.697Z,3.60
2023-01-07T17:18:14.421Z,3.20
2023-01-07T17:20:48.218Z,4.25
2023-01-07T17:23:26.894Z,3.45
2023-01-07T17:26:01.828Z,2.97
2023-01-07T17:28:31.293Z,3.70
2023-01-07T17:30:58.024Z,4.68
2023-01-07T17:33:25.640Z,6.32
2023-01-07T17:35:54.291Z,6.47
2023-01-07T17:38:20.976Z,4.72
2023-01-07T17:40:48.160Z,5.10
2023-01-07T17:43:34.689Z,4.75
2023-01-07T17:46:06.365Z,4.63
2023-01-07T17:48:34.351Z,4.85
2023-01-07T17:51:01.449Z,4.28
2023-01-07T17:53:34.234Z,4.40
2023-01-07T17:56:02.148Z,4.28
2023-01-07T17:58:34.651Z,5.90
2023-01-07T18:01:05.677Z,4.65
2023-01-07T18:05:59.136Z,4.78
2023-01-07T18:08:25.745Z,3.85
2023-01-07T18:11:11.901Z,3.75
2023-01-07T18:13:38.607Z,4.10
2023-01-07T18:16:06.122Z,4.80
2023-01-07T18:18:33.265Z,3.13
2023-01-07T18:21:00.008Z,3.30
2023-01-07T18:23:26.636Z,3.55
2023-01-07T18:25:53.486Z,3.95
2023-01-07T18:28:20.054Z,4.85
2023-01-07T18:30:46.606Z,4.95
2023-01-07T18:33:13.261Z,4.63
2023-01-07T18:35:42.571Z,4.28
2023-01-07T18:38:13.771Z,3.50
2023-01-07T18:43:07.209Z,3.78
2023-01-07T18:45:33.839Z,3.63
2023-01-07T18:48:00.467Z,3.85
2023-01-07T18:50:27.079Z,3.80
2023-01-07T18:52:53.659Z,3.95
2023-01-07T18:55:20.979Z,4.15
2023-01-07T18:57:47.576Z,3.75
2023-01-07T19:00:15.993Z,3.53
2023-01-07T19:02:42.587Z,3.30
2023-01-07T19:05:09.351Z,3.42
2023-01-07T19:07:36.288Z,4.32
2023-01-07T19:10:04.787Z,3.25
2023-01-07T19:12:31.468Z,3.90
2023-01-07T19:14:58.051Z,3.53
2023-01-07T19:17:24.981Z,3.15
2023-01-07T19:19:51.969Z,3.25
2023-01-07T19:22:18.604Z,4.30
2023-01-07T19:24:45.150Z,3.42
2023-01-07T19:27:12.185Z,3.40
2023-01-07T19:29:38.746Z,3.15
2023-01-07T19:32:05.567Z,3.50
2023-01-07T19:34:32.287Z,4.05
2023-01-07T19:36:58.866Z,3.90
2023-01-07T19:39:25.501Z,3.63
2023-01-07T19:41:52.099Z,3.08
2023-01-07T19:44:18.803Z,3.88
2023-01-07T19:46:45.432Z,3.50
2023-01-07T19:49:13.357Z,3.42
2023-01-07T19:51:41.783Z,3.20
2023-01-07T19:54:11.922Z,3.65
2023-01-07T19:56:40.184Z,3.63
2023-01-07T19:59:06.896Z,3.40
2023-01-07T20:01:33.577Z,3.08
2023-01-07T20:04:00.296Z,3.13
2023-01-07T20:06:30.140Z,3.22
2023-01-07T20:08:58.147Z,3.28
2023-01-07T20:11:25.144Z,3.50
2023-01-07T20:13:51.762Z,3.42
2023-01-07T20:16:24.690Z,3.63
2023-01-07T20:18:53.741Z,3.13
2023-01-07T20:21:22.632Z,3.50
2023-01-07T20:23:49.506Z,3.30
2023-01-07T20:26:22.407Z,3.88
2023-01-07T20:28:49.570Z,3.85
2023-01-07T20:31:18.124Z,3.45
2023-01-07T20:33:45.567Z,3.17
2023-01-07T20:36:14.685Z,3.38
2023-01-07T20:38:42.523Z,3.42
2023-01-07T20:41:13.076Z,3.72
2023-01-07T20:43:39.733Z,3.83
2023-01-07T20:46:07.639Z,3.47
2023-01-07T20:48:35.096Z,3.67
2023-01-07T20:51:06.656Z,3.45
2023-01-07T20:53:33.864Z,3.78
2023-01-07T20:56:01.224Z,3.97
2023-01-07T20:58:31.437Z,3.60
2023-01-07T21:00:58.529Z,3.87
2023-01-07T21:03:25.698Z,4.13
2023-01-07T21:05:57.012Z,4.15
2023-01-07T21:08:24.333Z,3.85
2023-01-07T21:10:51.208Z,3.83
2023-01-07T21:13:18.224Z,4.20
2023-01-07T21:15:44.816Z,3.97
2023-01-07T21:18:11.389Z,3.78
2023-01-07T21:20:39.854Z,3.60
2023-01-07T21:23:07.270Z,4.20
2023-01-07T21:25:33.875Z,3.92
2023-01-07T21:28:00.420Z,4.30
2023-01-07T21:30:28.292Z,3.70
2023-01-07T21:32:56.096Z,3.83
2023-01-07T21:35:22.772Z,3.83
2023-01-07T21:37:52.984Z,3.75
2023-01-07T21:40:19.929Z,3.90
2023-01-07T21:42:46.527Z,4.25
2023-01-07T21:45:13.242Z,4.10
2023-01-07T21:47:39.954Z,4.00
2023-01-07T21:50:06.824Z,4.18
2023-01-07T21:52:36.757Z,4.25
2023-01-07T21:55:04.221Z,4.07
2023-01-07T21:57:31.002Z,4.30
2023-01-07T21:59:57.723Z,4.38
2023-01-07T22:02:24.521Z,4.75
2023-01-07T22:04:51.226Z,4.20
2023-01-07T22:07:19.433Z,3.85
2023-01-07T22:09:46.942Z,4.00
2023-01-07T22:12:14.606Z,3.80
2023-01-07T22:14:41.480Z,4.22
2023-01-07T22:17:09.821Z,4.10
2023-01-07T22:19:36.367Z,3.80
2023-01-07T22:22:02.957Z,4.03
2023-01-07T22:24:29.692Z,3.63
2023-01-07T22:26:57.363Z,3.80
2023-01-07T22:29:23.940Z,3.83
2023-01-07T22:31:52.832Z,4.22
2023-01-07T22:34:19.503Z,4.05
2023-01-07T22:36:54.976Z,4.10
2023-01-07T22:39:45.521Z,3.85
2023-01-07T22:42:18.125Z,3.92
2023-01-07T22:44:49.282Z,3.60
2023-01-07T22:49:45.131Z,3.47
2023-01-07T22:52:12.204Z,3.17
2023-01-07T22:54:39.840Z,3.17
2023-01-07T22:57:08.532Z,3.65
2023-01-07T22:59:35.763Z,3.08
2023-01-07T23:02:02.420Z,3.25
2023-01-07T23:04:29.500Z,3.22
2023-01-07T23:06:56.145Z,2.83
2023-01-07T23:09:22.719Z,3.67
2023-01-07T23:11:49.408Z,3.30
2023-01-07T23:14:22.909Z,3.50
2023-01-07T23:16:51.098Z,2.92
2023-01-07T23:19:19.066Z,2.75
2023-01-07T23:21:47.837Z,3.55
2023-01-07T23:24:15.721Z,3.38
2023-01-07T23:26:42.625Z,3.20
2023-01-07T23:29:09.847Z,3.10
2023-01-07T23:31:37.281Z,3.28
2023-01-07T23:34:04.758Z,3.05
2023-01-07T23:36:31.444Z,3.13
2023-01-07T23:38:58.172Z,4.03
2023-01-07T23:41:24.705Z,3.38
2023-01-07T23:43:51.310Z,3.42
2023-01-07T23:46:18.514Z,3.75
2023-01-07T23:48:45.073Z,3.13
2023-01-07T23:51:14.167Z,3.60
2023-01-07T23:53:40.786Z,4.40
2023-01-07T23:56:08.019Z,4.03
2023-01-07T23:58:35.531Z,3.50
