createdAt,value
2018-01-02T00:01:45.359Z,12.20
2018-01-02T00:04:12.949Z,12.20
2018-01-02T00:06:40.525Z,12.20
2018-01-02T00:09:08.051Z,12.20
2018-01-02T00:11:35.603Z,12.20
2018-01-02T00:14:03.228Z,12.20
2018-01-02T00:16:31.644Z,12.20
2018-01-02T00:18:59.242Z,12.10
2018-01-02T00:21:26.818Z,12.20
2018-01-02T00:23:54.508Z,12.20
2018-01-02T00:26:22.790Z,12.20
2018-01-02T00:28:50.378Z,12.10
2018-01-02T00:31:18.384Z,12.20
2018-01-02T00:33:45.919Z,12.20
2018-01-02T00:36:13.491Z,12.20
2018-01-02T00:38:41.062Z,12.20
2018-01-02T00:41:08.633Z,12.10
2018-01-02T00:43:36.144Z,12.20
2018-01-02T00:46:03.662Z,12.10
2018-01-02T00:48:31.986Z,12.20
2018-01-02T00:50:59.553Z,12.10
2018-01-02T00:53:27.130Z,12.20
2018-01-02T00:55:54.693Z,12.20
2018-01-02T00:58:22.223Z,12.20
2018-01-02T01:00:49.744Z,12.20
2018-01-02T01:03:18.024Z,12.20
2018-01-02T01:05:46.322Z,12.10
2018-01-02T01:08:13.852Z,12.10
2018-01-02T01:10:42.139Z,12.10
2018-01-02T01:13:10.477Z,12.10
2018-01-02T01:15:38.002Z,12.10
2018-01-02T01:18:05.576Z,12.20
2018-01-02T01:20:33.122Z,12.10
2018-01-02T01:23:00.641Z,12.10
2018-01-02T01:25:28.284Z,12.10
2018-01-02T01:27:55.802Z,12.10
2018-01-02T01:30:23.385Z,12.10
2018-01-02T01:32:50.899Z,12.10
2018-01-02T01:35:19.214Z,12.10
2018-01-02T01:37:46.763Z,12.10
2018-01-02T01:40:14.297Z,12.10
2018-01-02T01:42:42.609Z,12.10
2018-01-02T01:45:10.157Z,12.10
2018-01-02T01:47:37.688Z,12.10
2018-01-02T01:50:06.051Z,12.10
2018-01-02T01:52:33.661Z,12.10
2018-01-02T01:55:01.234Z,12.10
2018-01-02T01:57:28.748Z,12.10
2018-01-02T01:59:57.059Z,12.10
2018-01-02T02:02:24.578Z,12.10
2018-01-02T02:04:52.212Z,12.10
2018-01-02T02:07:19.851Z,12.10
2018-01-02T02:09:47.425Z,12.10
2018-01-02T02:12:14.933Z,12.10
2018-01-02T02:14:42.451Z,12.10
2018-01-02T02:17:10.735Z,12.10
2018-01-02T02:19:39.027Z,12.10
2018-01-02T02:22:07.291Z,12.10
2018-01-02T02:24:34.800Z,12.10
2018-01-02T02:27:02.296Z,12.10
2018-01-02T02:29:29.805Z,12.10
2018-01-02T02:31:57.327Z,12.10
2018-01-02T02:34:24.839Z,12.10
2018-01-02T02:36:52.339Z,12.10
2018-01-02T02:39:20.629Z,12.10
2018-01-02T02:41:48.925Z,12.10
2018-01-02T02:44:16.446Z,12.10
2018-01-02T02:46:43.948Z,12.10
2018-01-02T02:49:12.244Z,12.10
2018-01-02T02:51:40.530Z,12.10
2018-01-02T02:54:08.812Z,12.10
2018-01-02T02:56:36.320Z,12.10
2018-01-02T02:59:03.833Z,12.10
2018-01-02T03:01:31.343Z,12.10
2018-01-02T03:03:59.621Z,12.10
2018-01-02T03:06:27.881Z,12.10
2018-01-02T03:08:55.404Z,12.00
2018-01-02T03:11:22.896Z,12.10
2018-01-02T03:13:50.412Z,12.10
2018-01-02T03:16:17.929Z,12.10
2018-01-02T03:18:45.447Z,12.10
2018-01-02T03:21:12.965Z,12.00
2018-01-02T03:23:40.469Z,12.10
2018-01-02T03:26:08.024Z,12.00
2018-01-02T03:28:36.310Z,12.00
2018-01-02T03:31:03.819Z,12.00
2018-01-02T03:33:31.346Z,12.00
2018-01-02T03:35:58.859Z,12.00
2018-01-02T03:38:26.363Z,12.00
2018-01-02T03:40:54.653Z,12.00
2018-01-02T03:43:22.912Z,12.10
2018-01-02T03:45:50.427Z,12.00
2018-01-02T03:48:17.925Z,12.10
2018-01-02T03:50:45.446Z,12.00
2018-01-02T03:53:12.970Z,12.10
2018-01-02T03:55:40.512Z,12.00
2018-01-02T03:58:07.998Z,12.00
2018-01-02T04:00:35.515Z,12.00
2018-01-02T04:03:03.028Z,12.00
2018-01-02T04:05:30.537Z,12.00
2018-01-02T04:07:58.038Z,12.00
2018-01-02T04:10:25.574Z,12.10
2018-01-02T04:12:53.116Z,12.00
2018-01-02T04:15:20.638Z,12.00
2018-01-02T04:17:48.123Z,12.00
2018-01-02T04:20:15.655Z,12.00
2018-01-02T04:22:43.154Z,12.00
2018-01-02T04:25:10.660Z,12.00
2018-01-02T04:27:38.970Z,12.00
2018-01-02T04:30:06.476Z,12.00
2018-01-02T04:32:33.980Z,12.00
2018-01-02T04:35:02.267Z,12.00
2018-01-02T04:37:29.751Z,12.00
2018-01-02T04:39:57.329Z,12.00
2018-01-02T04:42:25.624Z,12.00
2018-01-02T04:44:53.169Z,12.00
2018-01-02T04:47:20.693Z,12.00
2018-01-02T04:49:48.240Z,12.00
2018-01-02T04:52:15.772Z,12.00
2018-01-02T04:54:43.314Z,12.00
2018-01-02T04:57:10.811Z,12.00
2018-01-02T04:59:38.323Z,12.00
2018-01-02T05:02:06.646Z,12.00
2018-01-02T05:04:34.191Z,12.00
2018-01-02T05:07:02.453Z,12.00
2018-01-02T05:09:30.752Z,12.00
2018-01-02T05:11:58.265Z,12.00
2018-01-02T05:14:25.771Z,12.00
2018-01-02T05:16:53.274Z,12.00
2018-01-02T05:19:21.560Z,12.00
2018-01-02T05:21:49.835Z,12.00
2018-01-02T05:24:17.360Z,12.00
2018-01-02T05:26:44.929Z,12.00
2018-01-02T05:29:12.418Z,12.00
2018-01-02T05:31:39.970Z,12.00
2018-01-02T05:34:07.479Z,12.00
2018-01-02T05:36:34.994Z,12.00
2018-01-02T05:39:02.558Z,12.00
2018-01-02T05:41:30.058Z,12.00
2018-01-02T05:43:57.577Z,12.00
2018-01-02T05:46:25.111Z,12.00
2018-01-02T05:48:52.614Z,12.00
2018-01-02T05:51:20.129Z,12.00
2018-01-02T05:53:47.692Z,12.00
2018-01-02T05:56:15.224Z,12.00
2018-01-02T05:58:42.737Z,12.00
2018-01-02T06:01:10.248Z,12.00
2018-01-02T06:03:37.769Z,12.00
2018-01-02T06:06:06.056Z,12.00
2018-01-02T06:08:34.346Z,12.00
2018-01-02T06:11:02.629Z,12.00
2018-01-02T06:13:30.136Z,12.00
2018-01-02T06:15:57.666Z,12.00
2018-01-02T06:18:25.189Z,12.00
2018-01-02T06:20:52.763Z,12.00
2018-01-02T06:23:21.016Z,12.00
2018-01-02T06:25:49.289Z,12.00
2018-01-02T06:28:17.632Z,11.90
2018-01-02T06:30:45.152Z,12.00
2018-01-02T06:33:12.644Z,11.90
2018-01-02T06:35:40.931Z,12.00
2018-01-02T06:38:09.183Z,12.00
2018-01-02T06:40:36.691Z,11.90
2018-01-02T06:43:04.956Z,12.00
2018-01-02T06:45:32.480Z,11.90
2018-01-02T06:47:59.988Z,12.00
2018-01-02T06:50:27.507Z,11.90
2018-01-02T06:52:54.995Z,12.00
2018-01-02T06:55:22.534Z,12.00
2018-01-02T06:57:50.800Z,12.00
2018-01-02T07:00:18.317Z,11.90
2018-01-02T07:02:45.824Z,11.90
2018-01-02T07:05:13.314Z,11.90
2018-01-02T07:07:40.874Z,11.90
2018-01-02T07:10:08.419Z,12.00
2018-01-02T07:12:35.964Z,11.90
2018-01-02T07:15:04.069Z,11.90
2018-01-02T07:17:31.591Z,11.90
2018-01-02T07:19:59.084Z,11.90
2018-01-02T07:22:26.605Z,11.90
2018-01-02T07:24:54.095Z,11.90
2018-01-02T07:27:21.711Z,11.90
2018-01-02T07:29:49.237Z,11.90
2018-01-02T07:32:16.784Z,11.90
2018-01-02T07:34:44.273Z,11.90
2018-01-02T07:37:11.779Z,11.90
2018-01-02T07:39:39.297Z,11.90
2018-01-02T07:42:06.804Z,11.90
2018-01-02T07:44:34.310Z,11.90
2018-01-02T07:47:01.820Z,11.90
2018-01-02T07:49:29.320Z,11.90
2018-01-02T07:51:57.599Z,11.90
2018-01-02T07:54:25.120Z,11.90
2018-01-02T07:56:52.620Z,11.90
2018-01-02T07:59:20.144Z,11.90
2018-01-02T08:01:48.407Z,11.90
2018-01-02T08:04:15.918Z,11.90
2018-01-02T08:06:43.436Z,11.90
2018-01-02T08:09:10.948Z,11.90
2018-01-02T08:11:38.457Z,11.90
2018-01-02T08:14:05.965Z,11.90
2018-01-02T08:16:33.475Z,11.90
2018-01-02T08:19:01.020Z,11.90
2018-01-02T08:21:29.282Z,12.80
2018-01-02T08:23:56.793Z,12.80
2018-01-02T08:26:24.417Z,13.90
2018-01-02T08:28:51.950Z,14.60
2018-01-02T08:31:19.461Z,15.20
2018-01-02T08:33:46.977Z,15.60
2018-01-02T08:36:14.748Z,15.80
2018-01-02T08:38:43.033Z,16.20
2018-01-02T08:41:11.399Z,16.40
2018-01-02T08:43:38.912Z,16.30
2018-01-02T08:46:06.420Z,16.60
2018-01-02T08:48:33.919Z,16.70
2018-01-02T08:51:01.443Z,16.80
2018-01-02T08:53:28.936Z,16.90
2018-01-02T08:55:56.445Z,17.00
2018-01-02T08:58:24.719Z,17.00
2018-01-02T09:00:52.225Z,17.00
2018-01-02T09:03:19.743Z,17.00
2018-01-02T09:05:47.262Z,17.20
2018-01-02T09:08:15.535Z,17.30
2018-01-02T09:10:43.027Z,17.30
2018-01-02T09:13:16.442Z,17.40
2018-01-02T09:15:43.958Z,17.40
2018-01-02T09:18:11.478Z,17.40
2018-01-02T09:20:38.987Z,17.50
2018-01-02T09:23:06.503Z,17.00
2018-01-02T09:25:34.770Z,15.60
2018-01-02T09:28:02.286Z,15.60
2018-01-02T09:30:29.834Z,15.10
2018-01-02T09:32:58.114Z,14.40
2018-01-02T09:35:25.639Z,14.30
2018-01-02T09:37:53.165Z,14.10
2018-01-02T09:40:20.671Z,13.90
2018-01-02T09:42:48.938Z,13.60
2018-01-02T09:45:16.448Z,13.60
2018-01-02T09:47:43.958Z,13.50
2018-01-02T09:50:11.508Z,13.40
2018-01-02T09:52:39.007Z,13.30
2018-01-02T09:55:06.518Z,13.20
2018-01-02T09:57:34.788Z,13.10
2018-01-02T10:00:02.306Z,13.10
2018-01-02T10:02:29.835Z,13.10
2018-01-02T10:04:57.358Z,13.00
2018-01-02T10:07:24.862Z,13.00
2018-01-02T10:09:52.356Z,12.90
2018-01-02T10:12:19.880Z,12.90
2018-01-02T10:14:48.176Z,12.80
2018-01-02T10:17:15.687Z,12.80
2018-01-02T10:19:43.204Z,12.80
2018-01-02T10:22:11.501Z,12.80
2018-01-02T10:24:39.764Z,12.80
2018-01-02T10:27:07.273Z,12.80
2018-01-02T10:29:34.821Z,12.70
2018-01-02T10:32:03.105Z,12.70
2018-01-02T10:34:30.629Z,12.70
2018-01-02T10:36:58.160Z,12.70
2018-01-02T10:39:26.478Z,12.70
2018-01-02T10:41:54.026Z,12.60
2018-01-02T10:44:21.529Z,12.70
2018-01-02T10:46:49.129Z,12.70
2018-01-02T10:49:17.427Z,12.60
2018-01-02T10:51:45.066Z,12.60
2018-01-02T10:54:12.567Z,12.60
2018-01-02T10:56:40.088Z,12.60
2018-01-02T10:59:07.586Z,12.60
2018-01-02T11:01:35.091Z,12.60
2018-01-02T11:04:02.642Z,12.60
2018-01-02T11:06:30.196Z,12.60
2018-01-02T11:08:58.457Z,12.60
2018-01-02T11:11:31.716Z,12.60
2018-01-02T11:13:59.201Z,12.50
2018-01-02T11:16:26.767Z,12.60
2018-01-02T11:18:54.285Z,12.50
2018-01-02T11:21:21.845Z,12.50
2018-01-02T11:23:49.333Z,12.50
2018-01-02T11:26:16.847Z,12.50
2018-01-02T11:28:44.348Z,12.50
2018-01-02T11:31:11.884Z,12.50
2018-01-02T11:33:39.380Z,12.50
2018-01-02T11:36:06.891Z,12.50
2018-01-02T11:38:35.177Z,12.50
2018-01-02T11:41:03.452Z,12.50
2018-01-02T11:43:30.964Z,12.40
2018-01-02T11:45:58.464Z,12.50
2018-01-02T11:48:25.971Z,12.50
2018-01-02T11:50:53.469Z,12.50
2018-01-02T11:53:21.745Z,12.40
2018-01-02T11:55:49.269Z,12.50
2018-01-02T11:58:16.842Z,12.50
2018-01-02T12:00:44.343Z,12.50
2018-01-02T12:03:11.823Z,12.40
2018-01-02T12:05:39.330Z,12.50
2018-01-02T12:08:06.826Z,12.40
2018-01-02T12:10:34.374Z,12.50
2018-01-02T12:13:01.871Z,12.50
2018-01-02T12:15:29.380Z,12.50
2018-01-02T12:17:56.884Z,12.40
2018-01-02T12:20:25.171Z,12.50
2018-01-02T12:22:52.682Z,12.40
2018-01-02T12:25:20.195Z,12.50
2018-01-02T12:27:48.479Z,12.50
2018-01-02T12:30:16.767Z,12.40
2018-01-02T12:32:45.022Z,12.40
2018-01-02T12:35:12.525Z,12.40
2018-01-02T12:37:40.028Z,12.50
2018-01-02T12:40:07.553Z,12.50
2018-01-02T12:42:35.087Z,12.50
2018-01-02T12:45:02.706Z,12.50
2018-01-02T12:47:30.211Z,12.40
2018-01-02T12:49:57.740Z,12.40
2018-01-02T12:52:26.765Z,12.40
2018-01-02T12:54:55.256Z,12.40
2018-01-02T12:57:22.775Z,12.40
2018-01-02T12:59:49.788Z,12.50
2018-01-02T13:02:16.760Z,12.40
2018-01-02T13:04:43.742Z,12.40
2018-01-02T13:07:11.522Z,12.50
2018-01-02T13:09:39.268Z,12.40
2018-01-02T13:12:06.317Z,12.40
2018-01-02T13:14:33.300Z,12.40
2018-01-02T13:17:00.256Z,12.40
2018-01-02T13:19:27.216Z,12.40
2018-01-02T13:21:54.195Z,12.40
2018-01-02T13:24:21.945Z,12.40
2018-01-02T13:26:48.901Z,12.40
2018-01-02T13:29:15.868Z,12.30
2018-01-02T13:31:42.832Z,12.30
2018-01-02T13:34:10.025Z,12.30
2018-01-02T13:36:36.983Z,12.30
2018-01-02T13:39:04.787Z,12.40
2018-01-02T13:41:31.763Z,12.30
2018-01-02T13:43:58.730Z,12.30
2018-01-02T13:46:25.699Z,12.30
2018-01-02T13:48:52.655Z,12.30
2018-01-02T13:51:19.614Z,12.30
2018-01-02T13:53:46.583Z,12.40
2018-01-02T13:56:13.540Z,12.30
2018-01-02T13:58:40.558Z,12.30
2018-01-02T14:01:08.253Z,12.40
2018-01-02T14:03:35.219Z,12.30
2018-01-02T14:06:02.176Z,12.30
2018-01-02T14:08:29.155Z,12.40
2018-01-02T14:10:56.125Z,12.40
2018-01-02T14:13:23.874Z,12.80
2018-01-02T14:15:50.850Z,12.80
2018-01-02T14:18:17.820Z,13.80
2018-01-02T14:20:44.795Z,14.70
2018-01-02T14:23:12.573Z,15.70
2018-01-02T14:25:40.354Z,16.10
2018-01-02T14:28:08.073Z,16.30
2018-01-02T14:30:35.043Z,16.30
2018-01-02T14:33:02.004Z,16.40
2018-01-02T14:35:28.970Z,16.60
2018-01-02T14:37:55.986Z,16.70
2018-01-02T14:40:22.965Z,16.80
2018-01-02T14:42:49.929Z,17.00
2018-01-02T14:45:16.883Z,17.00
2018-01-02T14:47:43.861Z,17.10
2018-01-02T14:50:10.819Z,17.20
2018-01-02T14:52:37.779Z,17.30
2018-01-02T14:55:04.746Z,17.40
2018-01-02T14:57:31.771Z,17.40
2018-01-02T14:59:58.738Z,17.50
2018-01-02T15:02:25.707Z,17.50
2018-01-02T15:04:52.671Z,17.50
2018-01-02T15:07:19.693Z,17.50
2018-01-02T15:09:46.661Z,17.60
2018-01-02T15:12:13.638Z,17.70
2018-01-02T15:14:40.607Z,17.70
2018-01-02T15:17:08.313Z,17.80
2018-01-02T15:19:36.068Z,17.90
2018-01-02T15:22:03.049Z,17.90
2018-01-02T15:24:30.814Z,17.90
2018-01-02T15:26:58.572Z,18.00
2018-01-02T15:29:25.579Z,17.90
2018-01-02T15:31:52.545Z,18.00
2018-01-02T15:34:20.299Z,18.10
2018-01-02T15:36:47.294Z,18.10
2018-01-02T15:39:14.413Z,18.10
2018-01-02T15:41:41.379Z,18.20
2018-01-02T15:44:08.344Z,18.20
2018-01-02T15:46:35.313Z,18.20
2018-01-02T15:49:02.277Z,18.30
2018-01-02T15:51:30.082Z,18.40
2018-01-02T15:53:57.090Z,18.30
2018-01-02T15:56:24.066Z,18.40
2018-01-02T15:58:51.837Z,18.40
2018-01-02T16:01:18.865Z,18.40
2018-01-02T16:03:45.892Z,18.40
2018-01-02T16:06:12.866Z,18.40
2018-01-02T16:08:39.839Z,18.40
2018-01-02T16:11:06.847Z,18.40
2018-01-02T16:13:34.625Z,18.10
2018-01-02T16:16:01.616Z,18.00
2018-01-02T16:18:28.592Z,17.30
2018-01-02T16:20:55.567Z,16.60
2018-01-02T16:23:22.554Z,16.10
2018-01-02T16:25:50.334Z,15.30
2018-01-02T16:28:18.126Z,15.10
2018-01-02T16:30:45.148Z,15.00
2018-01-02T16:33:12.153Z,14.80
2018-01-02T16:35:39.130Z,14.60
2018-01-02T16:38:06.102Z,14.50
2018-01-02T16:40:33.074Z,14.40
2018-01-02T16:43:00.094Z,14.20
2018-01-02T16:45:27.120Z,14.10
2018-01-02T16:47:54.127Z,14.10
2018-01-02T16:50:21.129Z,13.90
2018-01-02T16:52:48.142Z,13.90
2018-01-02T16:55:15.177Z,13.80
2018-01-02T16:57:42.964Z,13.70
2018-01-02T17:00:10.776Z,13.70
2018-01-02T17:02:38.433Z,13.60
2018-01-02T17:05:05.453Z,13.60
2018-01-02T17:07:33.440Z,13.60
2018-01-02T17:10:00.487Z,13.50
2018-01-02T17:12:27.450Z,13.50
2018-01-02T17:14:54.451Z,13.40
2018-01-02T17:17:21.426Z,13.40
2018-01-02T17:19:49.172Z,13.40
2018-01-02T17:22:16.962Z,13.30
2018-01-02T17:24:43.975Z,13.30
2018-01-02T17:27:10.959Z,13.30
2018-01-02T17:29:38.772Z,13.30
2018-01-02T17:32:05.805Z,13.20
2018-01-02T17:34:33.594Z,13.20
2018-01-02T17:37:00.642Z,13.20
2018-01-02T17:39:28.420Z,13.20
2018-01-02T17:41:56.169Z,13.20
2018-01-02T17:44:23.221Z,13.10
2018-01-02T17:46:50.210Z,13.10
2018-01-02T17:49:17.994Z,13.10
2018-01-02T17:51:45.794Z,13.10
2018-01-02T17:54:12.788Z,13.10
2018-01-02T17:56:39.827Z,13.10
2018-01-02T17:59:06.849Z,13.10
2018-01-02T18:01:34.619Z,13.00
2018-01-02T18:04:02.413Z,13.00
2018-01-02T18:06:30.222Z,13.00
2018-01-02T18:08:57.212Z,13.00
2018-01-02T18:11:24.194Z,13.00
2018-01-02T18:13:51.978Z,13.00
2018-01-02T18:16:19.783Z,13.00
2018-01-02T18:18:46.819Z,12.90
2018-01-02T18:21:14.630Z,12.90
2018-01-02T18:23:41.646Z,12.90
2018-01-02T18:26:08.705Z,12.90
2018-01-02T18:28:35.820Z,12.90
2018-01-02T18:31:02.957Z,12.90
2018-01-02T18:33:30.018Z,12.90
2018-01-02T18:35:57.817Z,12.90
2018-01-02T18:38:24.837Z,12.90
2018-01-02T18:40:52.633Z,12.90
2018-01-02T18:43:19.645Z,12.80
2018-01-02T18:45:46.611Z,12.90
2018-01-02T18:48:13.575Z,12.80
2018-01-02T18:50:40.604Z,12.80
2018-01-02T18:53:07.621Z,12.80
2018-01-02T18:55:35.404Z,12.80
2018-01-02T18:58:02.503Z,12.80
2018-01-02T19:00:29.526Z,12.80
2018-01-02T19:02:56.555Z,12.80
2018-01-02T19:05:24.339Z,12.80
2018-01-02T19:07:52.159Z,12.80
2018-01-02T19:10:19.151Z,12.80
2018-01-02T19:12:46.170Z,12.80
2018-01-02T19:15:13.187Z,12.80
2018-01-02T19:17:40.227Z,12.80
2018-01-02T19:20:07.244Z,12.70
2018-01-02T19:22:34.291Z,12.70
2018-01-02T19:25:01.313Z,12.70
2018-01-02T19:27:29.253Z,12.70
2018-01-02T19:29:56.293Z,12.70
2018-01-02T19:32:23.310Z,12.70
2018-01-02T19:34:50.347Z,12.70
2018-01-02T19:37:17.394Z,12.70
2018-01-02T19:39:44.434Z,12.70
2018-01-02T19:42:11.482Z,12.70
2018-01-02T19:44:39.453Z,12.70
2018-01-02T19:47:06.498Z,12.70
2018-01-02T19:49:33.513Z,12.70
2018-01-02T19:52:00.539Z,12.60
2018-01-02T19:54:27.575Z,12.70
2018-01-02T19:56:54.589Z,12.70
2018-01-02T19:59:21.624Z,12.60
2018-01-02T20:01:49.412Z,12.60
2018-01-02T20:04:17.196Z,12.60
2018-01-02T20:06:44.988Z,12.60
2018-01-02T20:09:12.008Z,12.60
2018-01-02T20:11:39.829Z,12.60
2018-01-02T20:14:06.842Z,12.60
2018-01-02T20:16:33.864Z,12.60
2018-01-02T20:19:00.879Z,12.60
2018-01-02T20:21:28.673Z,12.60
2018-01-02T20:23:55.710Z,12.60
2018-01-02T20:26:23.053Z,12.60
2018-01-02T20:28:51.237Z,12.60
2018-01-02T20:31:18.247Z,12.60
2018-01-02T20:33:45.307Z,12.60
2018-01-02T20:36:12.316Z,12.60
2018-01-02T20:38:39.340Z,12.60
2018-01-02T20:41:07.116Z,12.60
2018-01-02T20:43:34.155Z,12.50
2018-01-02T20:46:01.175Z,12.60
2018-01-02T20:48:28.216Z,12.60
2018-01-02T20:50:56.037Z,12.60
2018-01-02T20:53:23.069Z,12.50
2018-01-02T20:55:50.214Z,12.50
2018-01-02T20:58:18.014Z,12.50
2018-01-02T21:00:45.114Z,12.50
2018-01-02T21:03:12.933Z,12.50
2018-01-02T21:07:03.685Z,12.50
2018-01-02T21:09:30.712Z,12.50
2018-01-02T21:11:57.762Z,12.50
2018-01-02T21:14:24.932Z,12.50
2018-01-02T21:16:51.995Z,12.50
2018-01-02T21:19:19.054Z,12.50
2018-01-02T21:21:46.098Z,12.50
2018-01-02T21:24:13.122Z,12.50
2018-01-02T21:26:40.184Z,12.50
2018-01-02T21:29:07.203Z,12.50
2018-01-02T21:31:34.262Z,12.50
2018-01-02T21:34:03.169Z,12.50
2018-01-02T21:36:30.197Z,12.50
2018-01-02T21:38:57.310Z,12.50
2018-01-02T21:41:25.117Z,12.50
2018-01-02T21:43:52.143Z,12.50
2018-01-02T21:46:19.177Z,12.50
2018-01-02T21:48:46.329Z,12.50
2018-01-02T21:51:13.354Z,12.50
2018-01-02T21:53:41.164Z,12.40
2018-01-02T21:56:08.338Z,12.40
2018-01-02T21:58:35.372Z,12.40
2018-01-02T22:01:02.387Z,12.50
2018-01-02T22:03:29.489Z,12.40
2018-01-02T22:05:56.515Z,12.40
2018-01-02T22:08:23.598Z,12.40
2018-01-02T22:10:50.635Z,12.40
2018-01-02T22:13:18.007Z,12.40
2018-01-02T22:15:45.133Z,12.40
2018-01-02T22:18:12.171Z,12.40
2018-01-02T22:20:39.950Z,12.40
2018-01-02T22:23:07.730Z,12.40
2018-01-02T22:25:35.504Z,12.40
2018-01-02T22:28:02.527Z,12.40
2018-01-02T22:30:29.599Z,12.40
2018-01-02T22:32:56.620Z,12.40
2018-01-02T22:35:23.638Z,12.40
2018-01-02T22:37:51.412Z,12.40
2018-01-02T22:40:19.208Z,12.40
2018-01-02T22:42:46.243Z,12.40
2018-01-02T22:45:14.054Z,12.40
2018-01-02T22:47:41.050Z,12.40
2018-01-02T22:50:08.074Z,12.40
2018-01-02T22:52:35.111Z,12.40
2018-01-02T22:55:02.899Z,12.40
2018-01-02T22:57:29.956Z,12.40
2018-01-02T22:59:57.011Z,12.40
2018-01-02T23:02:24.073Z,12.40
2018-01-02T23:04:51.875Z,12.40
2018-01-02T23:07:18.930Z,12.40
2018-01-02T23:09:46.133Z,12.40
2018-01-02T23:12:13.173Z,12.40
2018-01-02T23:14:40.949Z,12.40
2018-01-02T23:17:07.999Z,12.40
2018-01-02T23:19:35.026Z,12.40
2018-01-02T23:22:02.883Z,12.40
2018-01-02T23:24:29.927Z,12.30
2018-01-02T23:26:56.970Z,12.40
2018-01-02T23:29:24.008Z,12.30
2018-01-02T23:31:51.020Z,12.40
2018-01-02T23:34:18.117Z,12.30
2018-01-02T23:36:45.903Z,12.30
2018-01-02T23:39:12.933Z,12.30
2018-01-02T23:41:39.939Z,12.30
2018-01-02T23:44:06.986Z,12.30
2018-01-02T23:46:34.041Z,12.30
2018-01-02T23:49:01.100Z,12.30
2018-01-02T23:51:28.154Z,12.30
2018-01-02T23:53:55.937Z,12.30
2018-01-02T23:56:23.011Z,12.30
2018-01-02T23:58:50.029Z,12.30
