createdAt,value
2018-10-12T00:01:44.688Z,14.70
2018-10-12T00:04:16.297Z,14.70
2018-10-12T00:06:59.046Z,14.70
2018-10-12T00:09:30.446Z,14.70
2018-10-12T00:12:01.332Z,14.70
2018-10-12T00:14:32.022Z,14.60
2018-10-12T00:17:03.637Z,14.60
2018-10-12T00:19:48.747Z,14.60
2018-10-12T00:22:19.584Z,14.60
2018-10-12T00:24:50.656Z,14.60
2018-10-12T00:27:28.966Z,14.60
2018-10-12T00:29:59.913Z,14.60
2018-10-12T00:32:34.155Z,14.60
2018-10-12T00:35:05.264Z,14.60
2018-10-12T00:37:42.445Z,14.50
2018-10-12T00:40:42.767Z,14.50
2018-10-12T00:43:14.096Z,14.50
2018-10-12T00:45:45.434Z,14.50
2018-10-12T00:48:16.951Z,14.50
2018-10-12T00:50:48.231Z,14.40
2018-10-12T00:53:19.761Z,14.40
2018-10-12T00:56:01.167Z,14.40
2018-10-12T00:58:39.587Z,14.40
2018-10-12T01:01:13.120Z,14.40
2018-10-12T01:03:45.814Z,14.40
2018-10-12T01:06:16.626Z,14.30
2018-10-12T01:09:00.729Z,14.30
2018-10-12T01:11:32.129Z,14.30
2018-10-12T01:14:02.862Z,14.30
2018-10-12T01:16:39.575Z,14.30
2018-10-12T01:19:10.707Z,14.20
2018-10-12T01:21:41.186Z,14.20
2018-10-12T01:24:15.112Z,14.20
2018-10-12T01:26:45.902Z,14.20
2018-10-12T01:29:24.904Z,14.20
2018-10-12T01:31:54.900Z,14.20
2018-10-12T01:34:24.418Z,14.20
2018-10-12T01:36:54.339Z,14.20
2018-10-12T01:39:25.918Z,14.10
2018-10-12T01:41:55.561Z,14.10
2018-10-12T01:44:27.709Z,14.10
2018-10-12T01:46:56.985Z,14.10
2018-10-12T01:49:37.907Z,14.10
2018-10-12T01:52:08.585Z,14.10
2018-10-12T01:54:39.528Z,14.00
2018-10-12T01:57:12.001Z,14.00
2018-10-12T01:59:45.402Z,14.00
2018-10-12T02:04:54.515Z,14.00
2018-10-12T02:07:24.045Z,14.00
2018-10-12T02:10:08.582Z,14.00
2018-10-12T02:12:37.999Z,14.00
2018-10-12T02:15:08.134Z,14.00
2018-10-12T02:17:38.062Z,13.90
2018-10-12T02:20:10.749Z,13.90
2018-10-12T02:22:41.728Z,13.90
2018-10-12T02:25:12.121Z,13.90
2018-10-12T02:27:43.295Z,13.90
2018-10-12T02:30:26.765Z,13.90
2018-10-12T02:32:57.675Z,13.80
2018-10-12T02:35:29.821Z,13.80
2018-10-12T02:38:03.757Z,13.80
2018-10-12T02:41:12.895Z,13.80
2018-10-12T02:43:44.289Z,13.80
2018-10-12T02:46:16.213Z,13.80
2018-10-12T02:48:46.590Z,13.80
2018-10-12T02:51:16.213Z,13.70
2018-10-12T02:53:51.690Z,13.70
2018-10-12T02:56:23.375Z,13.70
2018-10-12T02:58:57.752Z,13.70
2018-10-12T03:01:28.221Z,13.70
2018-10-12T03:04:00.092Z,13.70
2018-10-12T03:06:30.021Z,13.70
2018-10-12T03:09:02.965Z,13.70
2018-10-12T03:11:34.526Z,13.70
2018-10-12T03:14:04.143Z,13.60
2018-10-12T03:16:33.891Z,13.60
2018-10-12T03:19:06.446Z,13.60
2018-10-12T03:21:42.327Z,13.60
2018-10-12T03:24:15.684Z,13.60
2018-10-12T03:26:47.111Z,13.60
2018-10-12T03:35:30.439Z,13.60
2018-10-12T03:38:02.650Z,13.60
2018-10-12T03:41:02.637Z,13.60
2018-10-12T03:43:35.778Z,13.60
2018-10-12T03:46:14.447Z,13.50
2018-10-12T03:48:45.098Z,13.50
2018-10-12T03:51:15.018Z,13.50
2018-10-12T03:53:45.230Z,13.50
2018-10-12T03:56:15.152Z,13.50
2018-10-12T03:58:46.309Z,13.40
2018-10-12T04:01:20.383Z,13.40
2018-10-12T04:03:52.216Z,13.40
2018-10-12T04:06:26.212Z,13.40
2018-10-12T04:08:56.183Z,13.40
2018-10-12T04:11:33.949Z,13.40
2018-10-12T04:14:05.470Z,13.40
2018-10-12T04:16:35.221Z,13.40
2018-10-12T04:19:05.534Z,13.40
2018-10-12T04:21:36.492Z,13.40
2018-10-12T04:24:06.875Z,13.40
2018-10-12T04:26:37.028Z,13.30
2018-10-12T04:29:07.080Z,13.30
2018-10-12T04:31:41.978Z,13.30
2018-10-12T04:34:18.285Z,13.30
2018-10-12T04:36:59.707Z,13.30
2018-10-12T04:47:51.466Z,13.20
2018-10-12T04:50:34.096Z,13.20
2018-10-12T04:58:29.227Z,13.20
2018-10-12T05:04:38.419Z,13.20
2018-10-12T05:07:12.469Z,13.10
2018-10-12T05:09:53.117Z,13.10
2018-10-12T05:20:47.365Z,13.10
2018-10-12T05:26:21.979Z,13.10
2018-10-12T05:29:06.862Z,13.10
2018-10-12T05:31:59.700Z,13.10
2018-10-12T05:37:22.267Z,13.10
2018-10-12T05:45:19.736Z,13.10
2018-10-12T05:47:51.158Z,13.10
2018-10-12T05:50:38.219Z,13.10
2018-10-12T06:07:49.536Z,13.20
2018-10-12T06:18:57.185Z,13.20
2018-10-12T06:27:07.174Z,13.30
2018-10-12T06:50:09.375Z,13.50
2018-10-12T06:52:45.409Z,13.60
2018-10-12T06:58:13.263Z,13.60
2018-10-12T07:00:54.661Z,13.70
2018-10-12T07:09:34.538Z,13.80
2018-10-12T07:12:20.254Z,13.90
2018-10-12T07:17:40.777Z,14.00
2018-10-12T07:20:19.223Z,14.10
2018-10-12T07:22:52.282Z,14.10
2018-10-12T07:25:29.367Z,14.20
2018-10-12T07:33:50.563Z,14.40
2018-10-12T07:36:27.896Z,14.40
2018-10-12T07:41:59.966Z,14.60
2018-10-12T07:44:33.378Z,14.60
2018-10-12T07:47:13.080Z,14.70
2018-10-12T07:49:50.557Z,14.80
2018-10-12T07:52:36.875Z,14.80
2018-10-12T07:55:13.304Z,14.90
2018-10-12T07:57:45.843Z,15.00
2018-10-12T08:06:40.217Z,15.20
2018-10-12T08:26:13.467Z,15.60
2018-10-12T08:31:32.995Z,15.90
2018-10-12T08:37:40.717Z,16.00
2018-10-12T08:40:17.980Z,16.10
2018-10-12T08:42:52.135Z,16.20
2018-10-12T08:45:33.274Z,16.30
2018-10-12T08:48:03.646Z,16.40
2018-10-12T08:53:21.852Z,16.50
2018-10-12T08:59:21.130Z,16.60
2018-10-12T10:38:28.863Z,18.30
2018-10-12T10:55:06.810Z,18.60
2018-10-12T11:00:34.080Z,18.70
2018-10-12T11:08:48.065Z,18.90
2018-10-12T12:57:12.009Z,20.10
2018-10-12T12:59:44.653Z,20.10
2018-10-12T13:02:20.433Z,20.10
2018-10-12T13:12:38.014Z,19.90
2018-10-12T13:15:11.555Z,19.80
2018-10-12T13:24:12.176Z,20.00
2018-10-12T14:23:30.533Z,19.20
2018-10-12T14:26:19.667Z,19.20
2018-10-12T18:09:37.792Z,15.70
2018-10-12T18:16:17.639Z,15.70
2018-10-12T18:28:55.773Z,15.60
2018-10-12T21:05:42.804Z,15.40
2018-10-12T21:08:16.501Z,15.40
2018-10-12T21:10:46.752Z,15.40
2018-10-12T21:13:29.081Z,15.40
2018-10-12T21:15:59.665Z,15.40
2018-10-12T21:18:33.469Z,15.40
2018-10-12T21:21:13.195Z,15.50
2018-10-12T21:23:43.055Z,15.50
2018-10-12T21:26:18.189Z,15.50
2018-10-12T21:28:52.356Z,15.50
2018-10-12T21:31:29.487Z,15.50
2018-10-12T21:34:01.111Z,15.50
2018-10-12T21:36:35.450Z,15.50
2018-10-12T21:39:09.395Z,15.50
2018-10-12T21:41:39.619Z,15.60
2018-10-12T21:44:18.814Z,15.60
2018-10-12T21:46:54.999Z,15.60
2018-10-12T21:50:13.371Z,15.60
2018-10-12T21:52:44.537Z,15.60
2018-10-12T21:55:24.483Z,15.60
2018-10-12T21:57:54.150Z,15.60
2018-10-12T22:00:25.631Z,15.60
2018-10-12T22:02:57.905Z,15.60
2018-10-12T22:05:33.014Z,15.60
2018-10-12T22:08:04.650Z,15.60
2018-10-12T22:10:34.651Z,15.70
2018-10-12T22:13:06.004Z,15.70
2018-10-12T22:15:37.499Z,15.60
2018-10-12T22:18:11.005Z,15.70
2018-10-12T22:20:43.230Z,15.70
2018-10-12T22:23:20.423Z,15.70
2018-10-12T22:25:51.095Z,15.70
2018-10-12T22:28:20.816Z,15.60
2018-10-12T22:30:50.730Z,15.60
2018-10-12T22:33:25.935Z,15.70
2018-10-12T22:36:00.490Z,15.70
2018-10-12T22:41:31.533Z,15.80
2018-10-12T22:44:04.375Z,15.70
2018-10-12T22:46:39.672Z,15.80
2018-10-12T22:51:58.011Z,15.80
2018-10-12T22:54:32.019Z,15.80
2018-10-12T22:59:57.074Z,15.80
2018-10-12T23:02:31.241Z,15.80
2018-10-12T23:05:01.771Z,15.80
2018-10-12T23:07:32.919Z,15.80
2018-10-12T23:10:08.517Z,15.80
2018-10-12T23:12:39.724Z,15.80
2018-10-12T23:15:12.501Z,15.80
2018-10-12T23:17:41.893Z,15.80
2018-10-12T23:20:26.505Z,15.80
2018-10-12T23:22:56.823Z,15.80
2018-10-12T23:25:26.893Z,15.80
2018-10-12T23:27:56.971Z,15.80
2018-10-12T23:30:28.850Z,15.70
2018-10-12T23:33:10.268Z,15.70
2018-10-12T23:35:41.573Z,15.80
2018-10-12T23:38:12.751Z,15.70
2018-10-12T23:40:49.787Z,15.70
2018-10-12T23:43:22.229Z,15.80
2018-10-12T23:45:52.537Z,15.70
2018-10-12T23:48:22.181Z,15.70
2018-10-12T23:51:00.171Z,15.70
2018-10-12T23:53:30.649Z,15.70
2018-10-12T23:56:03.467Z,15.70
2018-10-12T23:58:34.787Z,15.70
