createdAt,value
2018-06-22T00:02:24.492Z,26.90
2018-06-22T00:07:27.922Z,26.90
2018-06-22T00:12:31.328Z,26.90
2018-06-22T00:17:34.883Z,26.80
2018-06-22T00:22:38.082Z,26.80
2018-06-22T00:27:41.449Z,26.80
2018-06-22T00:32:44.920Z,26.80
2018-06-22T00:37:48.172Z,26.80
2018-06-22T00:42:51.514Z,26.80
2018-06-22T00:47:54.717Z,26.80
2018-06-22T00:52:58.102Z,26.80
2018-06-22T00:58:01.383Z,26.80
2018-06-22T01:03:04.651Z,26.80
2018-06-22T01:08:08.100Z,26.70
2018-06-22T01:13:11.334Z,26.80
2018-06-22T01:18:14.864Z,26.70
2018-06-22T01:23:18.121Z,26.70
2018-06-22T01:28:21.415Z,26.70
2018-06-22T01:33:25.114Z,26.70
2018-06-22T01:38:28.358Z,26.70
2018-06-22T01:43:32.862Z,26.70
2018-06-22T01:48:36.182Z,26.70
2018-06-22T01:53:39.531Z,26.70
2018-06-22T01:58:43.071Z,26.70
2018-06-22T02:03:46.504Z,26.70
2018-06-22T02:08:49.819Z,26.70
2018-06-22T02:13:53.222Z,26.70
2018-06-22T02:18:56.565Z,26.70
2018-06-22T02:24:00.109Z,26.70
2018-06-22T02:29:04.203Z,26.70
2018-06-22T02:34:07.515Z,26.60
2018-06-22T02:39:12.176Z,26.60
2018-06-22T02:44:15.547Z,26.60
2018-06-22T02:49:18.761Z,26.60
2018-06-22T02:54:22.135Z,26.60
2018-06-22T02:59:25.505Z,26.60
2018-06-22T03:04:28.785Z,26.60
2018-06-22T03:09:32.183Z,26.60
2018-06-22T03:14:35.574Z,26.60
2018-06-22T03:19:38.925Z,26.60
2018-06-22T03:24:42.167Z,26.50
2018-06-22T03:29:45.468Z,26.60
2018-06-22T03:34:48.797Z,26.60
2018-06-22T03:39:52.221Z,26.50
2018-06-22T03:44:55.469Z,26.50
2018-06-22T03:49:58.763Z,26.50
2018-06-22T03:55:02.049Z,26.50
2018-06-22T04:00:06.052Z,26.50
2018-06-22T04:05:09.359Z,26.50
2018-06-22T04:10:13.362Z,26.50
2018-06-22T04:20:21.760Z,26.50
2018-06-22T04:25:25.501Z,26.50
2018-06-22T04:30:28.941Z,26.50
2018-06-22T04:35:32.590Z,26.50
2018-06-22T04:40:35.864Z,26.50
2018-06-22T04:45:39.630Z,26.50
2018-06-22T04:50:43.288Z,26.50
2018-06-22T04:55:46.522Z,26.50
2018-06-22T05:00:50.151Z,26.50
2018-06-22T05:05:54.115Z,26.50
2018-06-22T05:10:57.419Z,26.50
2018-06-22T05:16:01.853Z,26.40
2018-06-22T05:21:05.392Z,26.50
2018-06-22T05:26:09.914Z,26.40
2018-06-22T05:31:13.419Z,26.40
2018-06-22T05:36:23.257Z,26.40
2018-06-22T05:41:26.574Z,26.50
2018-06-22T05:51:33.596Z,26.50
2018-06-22T05:56:36.864Z,26.50
2018-06-22T06:01:40.403Z,26.50
2018-06-22T06:06:43.819Z,26.50
2018-06-22T06:11:47.503Z,26.50
2018-06-22T06:16:50.862Z,26.50
2018-06-22T06:21:54.532Z,26.50
2018-06-22T06:26:58.049Z,26.50
2018-06-22T06:32:01.340Z,26.50
2018-06-22T06:37:04.923Z,26.50
2018-06-22T06:42:09.220Z,26.50
2018-06-22T06:47:12.823Z,26.50
2018-06-22T06:52:16.227Z,26.50
2018-06-22T06:57:19.543Z,26.50
2018-06-22T07:02:23.873Z,26.60
2018-06-22T07:07:27.539Z,26.50
2018-06-22T07:12:30.947Z,26.50
2018-06-22T07:17:34.368Z,26.50
2018-06-22T07:22:38.112Z,26.50
2018-06-22T07:27:42.021Z,26.50
2018-06-22T07:32:45.403Z,26.50
2018-06-22T07:37:48.724Z,26.50
2018-06-22T07:42:52.093Z,26.50
2018-06-22T07:47:56.203Z,26.50
2018-06-22T07:53:00.109Z,26.50
2018-06-22T07:58:03.847Z,26.50
2018-06-22T08:03:07.178Z,26.40
2018-06-22T08:08:11.496Z,26.40
2018-06-22T08:13:15.493Z,26.40
2018-06-22T08:18:18.916Z,26.40
2018-06-22T08:23:22.468Z,26.40
2018-06-22T08:28:25.801Z,26.40
2018-06-22T08:33:29.375Z,26.40
2018-06-22T08:38:32.740Z,26.40
2018-06-22T08:43:36.167Z,26.40
2018-06-22T08:48:39.953Z,26.40
2018-06-22T08:53:43.678Z,26.40
2018-06-22T08:58:47.692Z,26.40
2018-06-22T09:03:50.970Z,26.40
2018-06-22T09:08:54.603Z,26.50
2018-06-22T09:13:58.245Z,26.50
2018-06-22T09:19:01.567Z,26.50
2018-06-22T09:24:05.479Z,26.50
2018-06-22T09:29:10.593Z,26.60
2018-06-22T09:34:13.927Z,26.60
2018-06-22T09:39:17.294Z,26.50
2018-06-22T09:44:31.451Z,26.50
2018-06-22T09:49:35.145Z,26.50
2018-06-22T09:54:38.562Z,26.50
2018-06-22T09:59:42.187Z,26.50
2018-06-22T10:04:45.538Z,26.50
2018-06-22T10:09:49.279Z,26.60
2018-06-22T10:14:53.186Z,26.60
2018-06-22T10:19:56.497Z,26.60
2018-06-22T10:24:59.705Z,26.60
2018-06-22T10:30:03.015Z,26.60
2018-06-22T10:35:06.884Z,26.60
2018-06-22T10:40:10.248Z,26.50
2018-06-22T10:45:13.548Z,26.50
2018-06-22T10:50:16.857Z,26.50
2018-06-22T10:55:20.165Z,26.50
2018-06-22T11:00:23.535Z,26.50
2018-06-22T11:05:27.599Z,26.50
2018-06-22T11:10:30.969Z,26.50
2018-06-22T11:15:34.480Z,26.60
2018-06-22T11:20:37.716Z,26.50
2018-06-22T11:25:40.973Z,26.50
2018-06-22T11:30:44.441Z,26.50
2018-06-22T11:35:47.824Z,26.50
2018-06-22T11:40:52.330Z,26.50
2018-06-22T11:45:55.730Z,26.50
2018-06-22T11:56:02.822Z,26.50
2018-06-22T12:01:06.235Z,26.50
2018-06-22T12:06:09.675Z,26.50
2018-06-22T12:11:13.026Z,26.50
2018-06-22T12:16:16.717Z,26.50
2018-06-22T12:26:24.422Z,26.50
2018-06-22T12:31:27.884Z,26.50
2018-06-22T12:36:31.586Z,26.50
2018-06-22T12:41:34.861Z,26.50
2018-06-22T12:46:38.368Z,26.40
2018-06-22T12:51:42.173Z,26.50
2018-06-22T12:56:45.663Z,26.50
2018-06-22T13:01:49.027Z,26.50
2018-06-22T13:06:53.499Z,26.40
2018-06-22T13:11:56.827Z,26.40
2018-06-22T13:17:00.834Z,26.40
2018-06-22T13:22:12.371Z,26.40
2018-06-22T13:27:16.323Z,26.30
2018-06-22T13:32:19.581Z,26.40
2018-06-22T13:37:23.275Z,26.40
2018-06-22T13:42:27.270Z,26.40
2018-06-22T13:47:30.695Z,26.40
2018-06-22T13:52:33.937Z,26.40
2018-06-22T13:57:37.294Z,26.40
2018-06-22T14:02:40.497Z,26.40
2018-06-22T14:07:43.985Z,26.40
2018-06-22T14:12:47.391Z,26.40
2018-06-22T14:17:50.672Z,26.40
2018-06-22T14:22:54.006Z,26.40
2018-06-22T14:27:57.333Z,26.40
2018-06-22T14:33:00.687Z,26.40
2018-06-22T14:38:04.108Z,26.40
2018-06-22T14:43:07.429Z,26.40
2018-06-22T14:48:10.711Z,26.40
2018-06-22T14:53:20.366Z,26.40
2018-06-22T14:58:29.481Z,26.40
2018-06-22T15:03:38.295Z,26.40
2018-06-22T15:08:41.569Z,26.40
2018-06-22T15:13:44.813Z,26.30
2018-06-22T15:18:48.307Z,26.40
2018-06-22T15:23:51.843Z,26.40
2018-06-22T15:28:56.536Z,26.40
2018-06-22T15:34:05.368Z,26.40
2018-06-22T15:39:15.083Z,26.40
2018-06-22T15:44:24.607Z,26.30
2018-06-22T15:49:33.374Z,26.40
2018-06-22T15:55:09.904Z,26.30
2018-06-22T16:00:13.659Z,26.30
2018-06-22T16:05:17.496Z,26.40
2018-06-22T16:10:21.277Z,26.40
2018-06-22T16:15:30.011Z,26.30
2018-06-22T16:20:38.748Z,26.30
2018-06-22T16:26:45.614Z,26.30
2018-06-22T16:31:49.544Z,26.30
2018-06-22T16:36:53.316Z,26.30
2018-06-22T16:42:00.962Z,26.30
2018-06-22T16:47:04.588Z,26.30
2018-06-22T16:52:08.196Z,26.30
2018-06-22T16:57:11.581Z,26.30
2018-06-22T17:02:15.044Z,26.30
2018-06-22T17:07:23.749Z,26.20
2018-06-22T17:12:32.343Z,26.20
2018-06-22T17:17:41.046Z,26.20
2018-06-22T17:22:44.325Z,26.20
2018-06-22T17:27:48.040Z,26.20
2018-06-22T17:32:51.374Z,26.20
2018-06-22T17:37:54.663Z,26.20
2018-06-22T17:42:57.935Z,26.20
2018-06-22T17:48:01.456Z,26.20
2018-06-22T17:53:04.721Z,26.10
2018-06-22T17:58:08.085Z,26.10
2018-06-22T18:03:16.937Z,26.10
2018-06-22T18:08:25.601Z,26.10
2018-06-22T18:13:29.166Z,26.10
2018-06-22T18:18:32.430Z,26.10
2018-06-22T18:23:35.768Z,26.10
2018-06-22T18:28:39.355Z,26.10
2018-06-22T18:33:42.971Z,26.10
2018-06-22T18:38:46.493Z,26.10
2018-06-22T18:43:55.468Z,26.10
2018-06-22T18:48:58.844Z,26.10
2018-06-22T18:54:07.838Z,26.00
2018-06-22T18:59:16.636Z,26.10
2018-06-22T19:04:19.945Z,25.60
2018-06-22T19:09:23.737Z,25.10
2018-06-22T19:14:27.036Z,25.20
2018-06-22T19:19:34.891Z,25.50
2018-06-22T19:24:38.254Z,25.30
2018-06-22T19:29:41.755Z,25.20
2018-06-22T19:34:50.625Z,25.10
2018-06-22T19:39:54.029Z,25.00
2018-06-22T19:45:02.866Z,25.00
2018-06-22T19:50:11.577Z,24.90
2018-06-22T19:55:15.195Z,24.80
2018-06-22T20:00:18.506Z,24.70
2018-06-22T20:05:21.849Z,24.80
2018-06-22T20:10:26.101Z,24.70
2018-06-22T20:15:29.418Z,24.60
2018-06-22T20:20:33.451Z,24.90
2018-06-22T20:25:42.038Z,25.30
2018-06-22T20:30:46.605Z,25.20
2018-06-22T20:35:55.593Z,25.40
2018-06-22T20:41:04.230Z,25.30
2018-06-22T20:46:07.701Z,25.40
2018-06-22T20:51:11.037Z,25.40
2018-06-22T20:56:14.505Z,25.40
2018-06-22T21:01:18.117Z,25.30
2018-06-22T21:06:22.113Z,25.20
2018-06-22T21:11:25.422Z,25.40
2018-06-22T21:16:28.726Z,25.60
2018-06-22T21:21:37.655Z,25.80
2018-06-22T21:26:41.051Z,25.80
2018-06-22T21:31:49.771Z,25.60
2018-06-22T21:36:58.465Z,25.70
2018-06-22T21:42:01.914Z,25.60
2018-06-22T21:47:05.628Z,24.00
2018-06-22T21:52:09.436Z,23.20
2018-06-22T21:57:12.750Z,23.50
2018-06-22T22:02:16.266Z,23.40
2018-06-22T22:07:19.977Z,23.40
2018-06-22T22:12:24.299Z,23.60
2018-06-22T22:17:27.613Z,23.60
2018-06-22T22:22:31.047Z,23.10
2018-06-22T22:27:35.385Z,23.50
2018-06-22T22:32:38.644Z,24.10
2018-06-22T22:37:42.284Z,24.30
2018-06-22T22:42:45.599Z,24.50
2018-06-22T22:47:48.869Z,24.60
2018-06-22T22:52:52.669Z,24.60
2018-06-22T22:57:56.107Z,24.70
2018-06-22T23:02:59.395Z,24.70
2018-06-22T23:08:02.833Z,24.80
2018-06-22T23:13:06.351Z,24.80
2018-06-22T23:18:09.693Z,24.90
2018-06-22T23:23:24.178Z,24.90
2018-06-22T23:28:28.025Z,24.90
2018-06-22T23:38:35.258Z,24.90
2018-06-22T23:43:38.495Z,24.80
2018-06-22T23:48:42.031Z,24.90
2018-06-22T23:53:45.308Z,24.90
2018-06-22T23:58:48.614Z,24.80
