createdAt,value
2022-10-06T00:02:38.844Z,69.81
2022-10-06T00:05:41.785Z,69.90
2022-10-06T00:08:47.004Z,69.81
2022-10-06T00:11:49.485Z,70.00
2022-10-06T00:14:51.694Z,70.05
2022-10-06T00:17:54.998Z,70.09
2022-10-06T00:20:59.211Z,70.19
2022-10-06T00:24:04.157Z,70.19
2022-10-06T00:27:09.335Z,70.25
2022-10-06T00:30:14.996Z,70.28
2022-10-06T00:33:17.826Z,70.36
2022-10-06T00:36:24.622Z,70.45
2022-10-06T00:39:27.045Z,70.65
2022-10-06T00:42:32.008Z,70.69
2022-10-06T00:45:34.113Z,70.66
2022-10-06T00:48:38.831Z,70.75
2022-10-06T00:51:46.077Z,70.82
2022-10-06T00:54:50.138Z,70.81
2022-10-06T00:57:53.057Z,70.95
2022-10-06T01:00:56.701Z,71.13
2022-10-06T01:04:01.150Z,71.09
2022-10-06T01:07:04.479Z,71.23
2022-10-06T01:10:07.053Z,71.19
2022-10-06T01:13:13.347Z,71.36
2022-10-06T01:16:23.508Z,71.49
2022-10-06T01:19:54.043Z,71.63
2022-10-06T01:23:01.877Z,71.80
2022-10-06T01:26:09.111Z,71.86
2022-10-06T01:29:12.687Z,72.03
2022-10-06T01:32:15.317Z,72.29
2022-10-06T01:35:17.658Z,72.67
2022-10-06T01:38:21.980Z,72.83
2022-10-06T01:41:26.140Z,73.05
2022-10-06T01:44:29.181Z,73.14
2022-10-06T01:47:31.482Z,73.39
2022-10-06T01:50:34.636Z,73.86
2022-10-06T01:53:36.911Z,74.28
2022-10-06T01:56:39.995Z,74.56
2022-10-06T01:59:42.914Z,74.90
2022-10-06T02:02:45.721Z,75.25
2022-10-06T02:05:48.275Z,75.53
2022-10-06T02:08:50.572Z,75.99
2022-10-06T02:11:53.129Z,76.26
2022-10-06T02:14:55.313Z,76.30
2022-10-06T02:17:59.419Z,76.45
2022-10-06T02:21:03.801Z,76.57
2022-10-06T02:24:06.130Z,76.60
2022-10-06T02:27:08.786Z,76.79
2022-10-06T02:30:12.711Z,77.01
2022-10-06T02:33:15.216Z,77.17
2022-10-06T02:36:18.633Z,77.39
2022-10-06T02:39:21.418Z,77.59
2022-10-06T02:42:23.831Z,77.68
2022-10-06T02:45:26.627Z,77.98
2022-10-06T02:48:30.097Z,77.98
2022-10-06T02:51:33.156Z,78.04
2022-10-06T02:54:36.756Z,78.14
2022-10-06T02:57:39.738Z,78.31
2022-10-06T03:00:42.290Z,78.27
2022-10-06T03:03:46.758Z,78.30
2022-10-06T03:06:49.473Z,78.19
2022-10-06T03:09:52.300Z,78.32
2022-10-06T03:12:55.682Z,78.38
2022-10-06T03:15:58.607Z,78.42
2022-10-06T03:19:01.674Z,78.59
2022-10-06T03:22:06.074Z,78.60
2022-10-06T03:25:09.761Z,78.45
2022-10-06T03:28:12.379Z,78.07
2022-10-06T03:31:15.482Z,77.84
2022-10-06T03:34:18.182Z,77.46
2022-10-06T03:37:20.819Z,77.42
2022-10-06T03:40:23.560Z,77.34
2022-10-06T03:43:26.091Z,77.43
2022-10-06T03:46:30.932Z,77.46
2022-10-06T03:49:33.262Z,77.49
2022-10-06T03:52:36.104Z,77.48
2022-10-06T03:55:38.414Z,77.67
2022-10-06T03:58:43.806Z,77.83
2022-10-06T04:01:48.168Z,77.84
2022-10-06T04:04:51.200Z,77.90
2022-10-06T04:07:53.534Z,78.07
2022-10-06T04:11:04.126Z,77.99
2022-10-06T04:14:08.692Z,78.06
2022-10-06T04:17:11.617Z,78.34
2022-10-06T04:20:14.244Z,78.49
2022-10-06T04:23:16.949Z,78.48
2022-10-06T04:26:20.430Z,78.66
2022-10-06T04:29:23.494Z,78.80
2022-10-06T04:32:27.080Z,79.02
2022-10-06T04:35:30.179Z,78.96
2022-10-06T04:38:36.868Z,79.07
2022-10-06T04:41:41.943Z,79.12
2022-10-06T04:44:45.010Z,79.19
2022-10-06T04:47:49.059Z,79.11
2022-10-06T04:51:12.682Z,79.04
2022-10-06T04:54:15.810Z,79.08
2022-10-06T04:57:18.283Z,79.12
2022-10-06T05:00:24.953Z,79.25
2022-10-06T05:03:30.680Z,79.27
2022-10-06T05:06:41.376Z,79.36
2022-10-06T05:09:44.040Z,79.42
2022-10-06T05:12:46.578Z,79.47
2022-10-06T05:15:59.318Z,79.49
2022-10-06T05:19:02.915Z,79.48
2022-10-06T05:22:05.224Z,79.47
2022-10-06T05:25:11.958Z,79.59
2022-10-06T05:28:14.494Z,79.53
2022-10-06T05:31:24.168Z,79.44
2022-10-06T05:34:26.800Z,79.12
2022-10-06T05:37:29.352Z,78.85
2022-10-06T05:40:32.344Z,78.75
2022-10-06T05:43:38.308Z,78.42
2022-10-06T05:46:40.815Z,78.15
2022-10-06T05:49:43.424Z,77.63
2022-10-06T05:52:45.959Z,77.08
2022-10-06T05:55:48.569Z,76.81
2022-10-06T05:58:53.084Z,76.62
2022-10-06T06:01:56.087Z,76.45
2022-10-06T06:04:59.994Z,76.18
2022-10-06T06:08:02.523Z,75.90
2022-10-06T06:11:07.620Z,75.63
2022-10-06T06:14:15.663Z,75.50
2022-10-06T06:17:18.340Z,75.36
2022-10-06T06:20:20.813Z,75.30
2022-10-06T06:23:23.521Z,75.17
2022-10-06T06:26:28.863Z,75.21
2022-10-06T06:29:31.433Z,75.06
2022-10-06T06:32:33.686Z,74.89
2022-10-06T06:35:37.320Z,74.82
2022-10-06T06:38:39.611Z,74.72
2022-10-06T06:41:47.516Z,74.82
2022-10-06T06:44:50.540Z,74.44
2022-10-06T06:47:53.335Z,74.31
2022-10-06T06:50:59.406Z,74.16
2022-10-06T06:54:03.324Z,74.04
2022-10-06T06:57:07.107Z,73.93
2022-10-06T07:00:10.297Z,73.92
2022-10-06T07:03:24.133Z,73.67
2022-10-06T07:06:39.561Z,73.19
2022-10-06T07:09:42.227Z,72.71
2022-10-06T07:12:46.237Z,72.27
2022-10-06T07:16:10.029Z,71.59
2022-10-06T07:19:33.101Z,70.58
2022-10-06T07:22:54.336Z,69.81
2022-10-06T07:25:58.129Z,69.01
2022-10-06T07:29:00.480Z,67.59
2022-10-06T07:32:03.634Z,66.34
2022-10-06T07:35:06.590Z,65.37
2022-10-06T07:38:09.702Z,63.98
2022-10-06T07:41:19.428Z,62.32
2022-10-06T07:44:23.236Z,60.29
2022-10-06T07:47:26.751Z,55.74
2022-10-06T07:50:29.539Z,49.74
2022-10-06T07:53:36.155Z,42.83
2022-10-06T07:56:39.609Z,37.46
2022-10-06T07:59:41.964Z,34.29
2022-10-06T08:02:44.554Z,31.64
2022-10-06T08:05:49.233Z,29.76
2022-10-06T08:08:53.221Z,28.66
2022-10-06T08:11:57.621Z,27.56
2022-10-06T08:15:07.589Z,26.70
2022-10-06T08:18:27.312Z,25.30
2022-10-06T08:21:34.529Z,24.86
2022-10-06T08:25:00.979Z,24.06
2022-10-06T08:27:59.518Z,22.61
2022-10-06T08:31:12.213Z,21.57
2022-10-06T08:34:14.642Z,21.20
2022-10-06T08:37:23.709Z,21.28
2022-10-06T08:40:27.582Z,20.40
2022-10-06T08:43:32.200Z,20.81
2022-10-06T08:46:44.161Z,21.28
2022-10-06T08:49:50.131Z,23.10
2022-10-06T08:53:04.872Z,25.47
2022-10-06T08:56:19.761Z,26.88
2022-10-06T08:59:22.307Z,28.33
2022-10-06T09:02:30.049Z,30.00
2022-10-06T09:05:34.928Z,30.85
2022-10-06T09:09:00.335Z,31.58
2022-10-06T09:12:32.094Z,32.04
2022-10-06T09:16:02.254Z,32.65
2022-10-06T09:19:33.570Z,33.80
2022-10-06T09:22:37.103Z,33.53
2022-10-06T09:25:39.636Z,32.72
2022-10-06T09:28:46.159Z,32.68
2022-10-06T09:31:50.526Z,34.19
2022-10-06T09:34:56.029Z,34.17
2022-10-06T09:38:07.843Z,33.98
2022-10-06T09:41:13.693Z,33.38
2022-10-06T09:44:29.213Z,32.82
2022-10-06T09:47:40.808Z,34.09
2022-10-06T09:50:43.024Z,36.23
2022-10-06T09:54:11.170Z,35.96
2022-10-06T09:57:21.474Z,35.94
2022-10-06T10:00:41.725Z,35.83
2022-10-06T10:04:18.737Z,36.88
2022-10-06T10:07:30.449Z,36.82
2022-10-06T10:10:35.433Z,36.18
2022-10-06T10:13:43.956Z,37.00
2022-10-06T10:16:52.356Z,38.74
2022-10-06T10:19:56.085Z,39.03
2022-10-06T10:23:00.803Z,39.71
2022-10-06T10:26:15.310Z,39.44
2022-10-06T10:29:35.464Z,38.90
2022-10-06T10:33:05.101Z,37.86
2022-10-06T10:36:12.726Z,36.24
2022-10-06T10:39:27.349Z,35.89
2022-10-06T10:42:37.684Z,35.19
2022-10-06T10:46:16.938Z,34.02
2022-10-06T10:49:26.689Z,33.63
2022-10-06T10:52:35.919Z,35.81
2022-10-06T10:55:44.878Z,35.30
2022-10-06T10:58:52.748Z,35.45
2022-10-06T11:02:05.758Z,35.82
2022-10-06T11:05:43.088Z,36.54
2022-10-06T11:08:57.608Z,38.35
2022-10-06T11:12:27.061Z,39.52
2022-10-06T11:15:56.563Z,41.16
2022-10-06T11:19:20.575Z,42.10
2022-10-06T11:22:47.164Z,41.53
2022-10-06T11:26:15.660Z,41.27
2022-10-06T11:29:40.583Z,40.65
2022-10-06T11:33:01.375Z,39.99
2022-10-06T11:36:08.470Z,40.10
2022-10-06T11:39:16.631Z,39.68
2022-10-06T11:42:37.939Z,39.36
2022-10-06T11:45:48.984Z,39.34
2022-10-06T11:48:51.589Z,39.67
2022-10-06T11:51:59.118Z,39.84
2022-10-06T11:55:16.095Z,39.77
2022-10-06T12:01:43.939Z,39.65
2022-10-06T12:05:28.676Z,39.26
2022-10-06T12:08:40.179Z,39.70
2022-10-06T12:11:45.436Z,40.43
2022-10-06T12:18:40.603Z,41.19
2022-10-06T12:21:51.991Z,41.54
2022-10-06T12:25:03.550Z,41.93
2022-10-06T12:28:35.433Z,42.14
2022-10-06T12:31:47.492Z,42.57
2022-10-06T12:35:08.498Z,42.67
2022-10-06T12:38:35.407Z,43.21
2022-10-06T12:42:18.714Z,43.36
2022-10-06T12:45:22.520Z,43.68
2022-10-06T12:48:42.207Z,43.43
2022-10-06T12:51:48.605Z,43.00
2022-10-06T12:55:27.671Z,42.90
2022-10-06T12:58:32.552Z,42.78
2022-10-06T13:01:35.113Z,43.07
2022-10-06T13:04:43.069Z,43.47
2022-10-06T13:08:00.023Z,43.58
2022-10-06T13:11:24.888Z,43.67
2022-10-06T13:14:27.145Z,43.36
2022-10-06T13:17:29.710Z,43.05
2022-10-06T13:20:36.267Z,42.83
2022-10-06T13:23:40.495Z,42.48
2022-10-06T13:26:42.947Z,43.00
2022-10-06T13:29:45.560Z,42.97
2022-10-06T13:32:53.862Z,42.61
2022-10-06T13:36:00.506Z,42.51
2022-10-06T13:39:13.205Z,42.64
2022-10-06T13:42:20.370Z,42.81
2022-10-06T13:45:23.862Z,43.18
2022-10-06T13:48:27.487Z,43.83
2022-10-06T13:51:32.499Z,44.11
2022-10-06T13:54:55.751Z,44.29
2022-10-06T13:58:18.141Z,44.37
2022-10-06T14:01:29.642Z,44.51
2022-10-06T14:04:34.744Z,44.62
2022-10-06T14:07:44.000Z,44.74
2022-10-06T14:10:52.150Z,45.05
2022-10-06T14:13:56.269Z,45.05
2022-10-06T14:16:59.114Z,45.36
2022-10-06T14:20:01.833Z,46.46
2022-10-06T14:23:35.407Z,46.82
2022-10-06T14:26:37.678Z,47.16
2022-10-06T14:29:41.318Z,47.15
2022-10-06T14:32:43.562Z,47.41
2022-10-06T14:35:46.047Z,47.87
2022-10-06T14:38:50.478Z,48.19
2022-10-06T14:41:52.979Z,48.40
2022-10-06T14:44:55.263Z,48.63
2022-10-06T14:47:59.440Z,48.67
2022-10-06T14:51:03.560Z,48.84
2022-10-06T14:54:07.565Z,49.05
2022-10-06T14:57:09.850Z,49.06
2022-10-06T15:00:13.187Z,49.19
2022-10-06T15:03:15.632Z,49.53
2022-10-06T15:06:37.171Z,49.58
2022-10-06T15:09:39.439Z,49.82
2022-10-06T15:12:41.972Z,50.46
2022-10-06T15:15:44.268Z,50.66
2022-10-06T15:18:46.845Z,50.87
2022-10-06T15:21:49.098Z,51.32
2022-10-06T15:24:51.815Z,51.82
2022-10-06T15:28:12.643Z,52.09
2022-10-06T15:31:23.216Z,52.58
2022-10-06T15:34:27.921Z,52.96
2022-10-06T15:37:30.919Z,53.29
2022-10-06T15:40:33.154Z,53.75
2022-10-06T15:43:55.569Z,54.14
2022-10-06T15:46:58.402Z,54.40
2022-10-06T15:50:00.960Z,54.67
2022-10-06T15:53:03.512Z,55.12
2022-10-06T15:56:06.051Z,55.21
2022-10-06T15:59:08.318Z,55.49
2022-10-06T16:02:16.941Z,55.79
2022-10-06T16:05:39.737Z,56.19
2022-10-06T16:08:42.085Z,56.54
2022-10-06T16:11:45.243Z,56.97
2022-10-06T16:14:47.682Z,57.38
2022-10-06T16:17:50.148Z,57.64
2022-10-06T16:20:54.286Z,57.92
2022-10-06T16:23:57.977Z,57.96
2022-10-06T16:27:00.479Z,58.19
2022-10-06T16:30:03.516Z,58.34
2022-10-06T16:33:05.730Z,58.85
2022-10-06T16:36:09.797Z,58.83
2022-10-06T16:39:20.491Z,59.13
2022-10-06T16:42:24.217Z,59.35
2022-10-06T16:45:26.510Z,59.37
2022-10-06T16:48:34.595Z,59.74
2022-10-06T16:51:39.249Z,59.80
2022-10-06T16:54:41.753Z,60.04
2022-10-06T16:57:43.951Z,60.10
2022-10-06T17:00:56.283Z,60.18
2022-10-06T17:04:01.335Z,60.43
2022-10-06T17:07:04.431Z,60.55
2022-10-06T17:10:20.284Z,60.78
2022-10-06T17:13:23.691Z,60.92
2022-10-06T17:16:29.307Z,61.03
2022-10-06T17:19:32.084Z,61.46
2022-10-06T17:22:34.338Z,61.51
2022-10-06T17:25:36.977Z,61.65
2022-10-06T17:28:41.035Z,61.76
2022-10-06T17:31:43.954Z,61.92
2022-10-06T17:34:48.514Z,62.20
2022-10-06T17:37:51.029Z,62.38
2022-10-06T17:40:54.269Z,62.65
2022-10-06T17:44:03.213Z,62.87
2022-10-06T17:47:05.437Z,63.15
2022-10-06T17:50:08.230Z,63.44
2022-10-06T17:53:10.457Z,63.71
2022-10-06T17:56:15.486Z,63.91
2022-10-06T17:59:23.471Z,64.27
2022-10-06T18:02:25.993Z,64.51
2022-10-06T18:05:32.795Z,64.67
2022-10-06T18:08:35.464Z,64.98
2022-10-06T18:11:39.799Z,65.19
2022-10-06T18:14:43.370Z,65.35
2022-10-06T18:17:45.767Z,65.57
2022-10-06T18:20:48.303Z,65.87
2022-10-06T18:23:51.099Z,65.83
2022-10-06T18:26:55.392Z,66.01
2022-10-06T18:29:57.977Z,66.12
2022-10-06T18:36:24.081Z,66.47
2022-10-06T18:39:26.805Z,66.71
2022-10-06T18:42:29.643Z,66.82
2022-10-06T18:45:50.261Z,67.00
2022-10-06T18:48:56.900Z,67.14
2022-10-06T18:51:59.166Z,67.37
2022-10-06T18:55:02.491Z,67.67
2022-10-06T18:58:05.248Z,67.88
2022-10-06T19:01:09.551Z,68.17
2022-10-06T19:04:15.169Z,68.31
2022-10-06T19:07:17.704Z,68.47
2022-10-06T19:10:20.021Z,68.71
2022-10-06T19:13:22.562Z,68.87
2022-10-06T19:16:25.387Z,68.92
2022-10-06T19:19:29.898Z,68.97
2022-10-06T19:22:33.619Z,69.21
2022-10-06T19:25:36.119Z,69.35
2022-10-06T19:28:39.428Z,69.52
2022-10-06T19:31:45.107Z,69.73
2022-10-06T19:34:48.417Z,69.88
2022-10-06T19:37:51.706Z,70.08
2022-10-06T19:40:53.898Z,70.25
2022-10-06T19:43:58.114Z,70.29
2022-10-06T19:47:00.249Z,70.34
2022-10-06T19:50:08.762Z,70.53
2022-10-06T19:53:12.964Z,70.54
2022-10-06T19:56:17.617Z,70.75
2022-10-06T19:59:23.907Z,70.94
2022-10-06T20:02:27.229Z,71.13
2022-10-06T20:05:30.055Z,71.39
2022-10-06T20:08:32.308Z,71.57
2022-10-06T20:11:36.911Z,71.72
2022-10-06T20:14:39.104Z,71.89
2022-10-06T20:17:42.688Z,71.92
2022-10-06T20:20:56.023Z,71.99
2022-10-06T20:24:01.468Z,72.14
2022-10-06T20:27:03.674Z,72.17
2022-10-06T20:30:06.861Z,72.28
2022-10-06T20:33:11.304Z,72.27
2022-10-06T20:36:14.790Z,72.38
2022-10-06T20:39:38.824Z,72.53
2022-10-06T20:42:44.769Z,72.69
2022-10-06T20:45:47.079Z,72.89
2022-10-06T20:48:50.440Z,73.00
2022-10-06T20:51:52.748Z,73.05
2022-10-06T20:54:55.288Z,73.31
2022-10-06T20:57:57.462Z,73.50
2022-10-06T21:01:05.932Z,73.72
2022-10-06T21:04:09.295Z,73.99
2022-10-06T21:07:12.179Z,74.03
2022-10-06T21:10:14.456Z,74.18
2022-10-06T21:13:17.095Z,74.26
2022-10-06T21:16:21.119Z,74.43
2022-10-06T21:19:25.096Z,74.59
2022-10-06T21:22:31.428Z,74.80
2022-10-06T21:25:37.356Z,74.98
2022-10-06T21:28:40.087Z,75.12
2022-10-06T21:31:44.141Z,75.11
2022-10-06T21:34:46.438Z,75.22
2022-10-06T21:37:49.102Z,75.42
2022-10-06T21:40:51.301Z,75.51
2022-10-06T21:43:55.031Z,75.66
2022-10-06T21:46:57.371Z,75.82
2022-10-06T21:50:00.113Z,76.02
2022-10-06T21:53:02.318Z,76.24
2022-10-06T21:56:04.800Z,76.39
2022-10-06T21:59:07.807Z,76.45
2022-10-06T22:02:10.378Z,76.54
2022-10-06T22:05:12.915Z,76.71
2022-10-06T22:08:15.131Z,76.94
2022-10-06T22:11:23.326Z,77.09
2022-10-06T22:14:25.580Z,77.07
2022-10-06T22:17:28.154Z,77.17
2022-10-06T22:20:31.953Z,77.14
2022-10-06T22:23:34.654Z,77.24
2022-10-06T22:26:38.768Z,77.29
2022-10-06T22:29:42.407Z,77.35
2022-10-06T22:32:44.634Z,77.57
2022-10-06T22:35:51.455Z,77.47
2022-10-06T22:38:53.838Z,77.53
2022-10-06T22:41:56.309Z,77.49
2022-10-06T22:44:58.518Z,77.58
2022-10-06T22:48:01.031Z,77.60
2022-10-06T22:51:03.961Z,77.56
2022-10-06T22:54:06.428Z,77.61
2022-10-06T22:57:10.704Z,77.87
2022-10-06T23:00:13.729Z,77.81
2022-10-06T23:03:17.596Z,77.90
2022-10-06T23:06:22.603Z,77.91
2022-10-06T23:09:24.944Z,77.92
2022-10-06T23:12:30.225Z,77.93
2022-10-06T23:15:32.491Z,78.01
2022-10-06T23:18:37.266Z,78.11
2022-10-06T23:21:40.322Z,78.16
2022-10-06T23:24:42.832Z,78.28
2022-10-06T23:27:45.404Z,78.19
2022-10-06T23:30:48.225Z,78.31
2022-10-06T23:33:50.585Z,78.33
2022-10-06T23:36:53.086Z,78.37
2022-10-06T23:39:55.279Z,78.44
2022-10-06T23:42:59.051Z,78.66
2022-10-06T23:46:02.105Z,78.75
2022-10-06T23:49:04.863Z,78.93
2022-10-06T23:52:07.124Z,79.00
2022-10-06T23:55:11.794Z,79.14
2022-10-06T23:58:14.769Z,79.16
