createdAt,value
2022-09-01T00:01:22.228Z,2.80
2022-09-01T00:06:26.828Z,2.67
2022-09-01T00:11:33.438Z,2.70
2022-09-01T00:16:37.536Z,2.53
2022-09-01T00:21:46.198Z,2.60
2022-09-01T00:26:51.249Z,2.25
2022-09-01T00:31:55.172Z,2.30
2022-09-01T00:36:58.861Z,2.50
2022-09-01T00:42:04.179Z,2.17
2022-09-01T00:47:08.480Z,2.08
2022-09-01T00:52:24.493Z,2.00
2022-09-01T00:57:29.959Z,2.00
2022-09-01T01:02:33.846Z,1.83
2022-09-01T01:07:39.139Z,1.75
2022-09-01T01:12:45.287Z,2.10
2022-09-01T01:17:48.860Z,2.00
2022-09-01T01:23:05.709Z,1.80
2022-09-01T01:28:19.370Z,1.73
2022-09-01T01:33:32.858Z,1.88
2022-09-01T01:38:36.730Z,1.50
2022-09-01T01:43:43.077Z,1.45
2022-09-01T01:48:47.231Z,1.63
2022-09-01T01:53:52.997Z,1.70
2022-09-01T01:58:58.945Z,1.50
2022-09-01T02:04:05.845Z,1.50
2022-09-01T02:09:10.502Z,1.40
2022-09-01T02:14:20.530Z,1.50
2022-09-01T02:19:24.355Z,1.40
2022-09-01T02:24:31.039Z,1.60
2022-09-01T02:29:38.593Z,1.50
2022-09-01T02:34:53.724Z,1.42
2022-09-01T02:39:58.832Z,1.38
2022-09-01T02:45:08.147Z,1.48
2022-09-01T02:50:13.867Z,1.20
2022-09-01T02:55:22.216Z,1.30
2022-09-01T03:00:33.551Z,1.40
2022-09-01T03:05:39.198Z,1.50
2022-09-01T03:10:47.413Z,1.40
2022-09-01T03:15:53.075Z,1.40
2022-09-01T03:20:57.733Z,1.30
2022-09-01T03:26:02.593Z,1.40
2022-09-01T03:31:09.014Z,1.30
2022-09-01T03:36:19.519Z,1.42
2022-09-01T03:41:28.492Z,1.15
2022-09-01T03:46:36.847Z,1.27
2022-09-01T03:51:45.313Z,1.30
2022-09-01T03:56:49.266Z,1.50
2022-09-01T04:01:58.026Z,1.30
2022-09-01T04:07:02.078Z,1.45
2022-09-01T04:12:09.072Z,1.50
2022-09-01T04:17:33.531Z,1.30
2022-09-01T04:22:38.416Z,1.30
2022-09-01T04:27:42.480Z,1.27
2022-09-01T04:32:47.646Z,1.30
2022-09-01T04:37:51.536Z,1.40
2022-09-01T04:42:55.349Z,1.20
2022-09-01T04:48:01.032Z,1.50
2022-09-01T04:53:07.626Z,1.25
2022-09-01T04:58:19.009Z,1.40
2022-09-01T05:03:24.920Z,1.30
2022-09-01T05:08:35.490Z,1.48
2022-09-01T05:13:45.460Z,1.30
2022-09-01T05:18:54.293Z,1.30
2022-09-01T05:24:01.883Z,1.40
2022-09-01T05:29:10.708Z,1.30
2022-09-01T05:34:23.096Z,1.30
2022-09-01T05:39:28.060Z,1.40
2022-09-01T05:44:31.703Z,1.60
2022-09-01T05:49:39.505Z,1.40
2022-09-01T05:54:47.358Z,1.40
2022-09-01T05:59:54.229Z,1.23
2022-09-01T06:05:02.902Z,1.55
2022-09-01T06:10:10.248Z,1.38
2022-09-01T06:15:16.428Z,1.60
2022-09-01T06:20:27.613Z,1.52
2022-09-01T06:25:31.396Z,1.58
2022-09-01T06:30:36.559Z,1.60
2022-09-01T06:35:48.266Z,1.60
2022-09-01T06:41:04.266Z,1.60
2022-09-01T06:46:08.619Z,1.92
2022-09-01T06:51:19.182Z,1.70
2022-09-01T06:56:32.287Z,1.80
2022-09-01T07:01:39.604Z,2.00
2022-09-01T07:12:35.405Z,1.80
2022-09-01T07:17:42.303Z,1.80
2022-09-01T07:28:15.826Z,1.85
2022-09-01T07:44:23.350Z,1.90
2022-09-01T07:50:24.690Z,1.90
2022-09-01T07:55:32.029Z,1.80
2022-09-01T08:00:38.211Z,1.85
2022-09-01T08:05:44.507Z,2.00
2022-09-01T08:10:49.552Z,1.90
2022-09-01T08:16:15.956Z,1.85
2022-09-01T08:21:22.085Z,1.80
2022-09-01T08:26:41.310Z,1.98
2022-09-01T08:31:48.237Z,2.00
2022-09-01T08:36:52.603Z,1.90
2022-09-01T08:42:13.436Z,1.92
2022-09-01T08:47:28.115Z,1.92
2022-09-01T08:52:41.803Z,2.13
2022-09-01T08:57:54.830Z,2.10
2022-09-01T09:03:20.467Z,2.10
2022-09-01T09:08:56.779Z,2.17
2022-09-01T09:14:12.546Z,2.30
2022-09-01T09:19:25.113Z,2.30
2022-09-01T09:24:47.415Z,2.35
2022-09-01T09:29:56.753Z,2.30
2022-09-01T09:35:23.226Z,2.20
2022-09-01T09:40:28.738Z,2.40
2022-09-01T09:45:41.716Z,3.92
2022-09-01T09:50:45.960Z,3.15
2022-09-01T09:56:00.363Z,3.50
2022-09-01T10:01:17.781Z,3.13
2022-09-01T10:06:36.302Z,2.70
2022-09-01T10:11:44.450Z,2.45
2022-09-01T10:16:54.662Z,2.50
2022-09-01T10:21:58.472Z,2.25
2022-09-01T10:27:13.860Z,2.40
2022-09-01T10:32:37.045Z,2.38
2022-09-01T10:37:42.847Z,2.15
2022-09-01T10:42:55.902Z,2.30
2022-09-01T10:48:32.153Z,7.68
2022-09-01T10:53:42.269Z,9.07
2022-09-01T11:05:16.800Z,12.48
2022-09-01T11:10:52.415Z,15.25
2022-09-01T11:16:00.275Z,13.90
2022-09-01T11:21:19.127Z,12.68
2022-09-01T11:26:49.558Z,11.05
2022-09-01T11:31:53.975Z,9.60
2022-09-01T11:37:02.025Z,8.45
2022-09-01T11:42:14.718Z,6.78
2022-09-01T11:47:24.456Z,6.55
2022-09-01T11:52:35.908Z,5.65
2022-09-01T11:57:42.092Z,5.03
2022-09-01T12:02:49.769Z,4.70
2022-09-01T12:07:55.352Z,3.80
2022-09-01T12:13:07.715Z,3.33
2022-09-01T12:18:19.150Z,3.15
2022-09-01T12:23:29.621Z,2.90
2022-09-01T12:28:35.946Z,2.85
2022-09-01T12:33:40.232Z,2.70
2022-09-01T12:38:45.739Z,2.42
2022-09-01T12:43:53.361Z,2.25
2022-09-01T12:49:18.774Z,2.10
2022-09-01T12:54:27.788Z,1.98
2022-09-01T12:59:35.960Z,1.88
2022-09-01T13:04:41.674Z,1.88
2022-09-01T13:09:46.607Z,1.77
2022-09-01T13:14:50.779Z,1.67
2022-09-01T13:19:55.819Z,1.75
2022-09-01T13:25:00.793Z,1.58
2022-09-01T13:30:05.384Z,1.48
2022-09-01T13:35:10.842Z,1.52
2022-09-01T13:40:17.960Z,1.73
2022-09-01T13:51:14.565Z,1.40
2022-09-01T13:55:54.284Z,1.45
2022-09-01T14:01:00.225Z,1.40
2022-09-01T14:06:03.935Z,1.50
2022-09-01T14:11:09.706Z,1.50
2022-09-01T14:16:14.873Z,1.40
2022-09-01T14:21:18.948Z,1.30
2022-09-01T14:26:24.089Z,1.13
2022-09-01T14:31:32.056Z,1.42
2022-09-01T14:36:35.798Z,1.35
2022-09-01T14:41:40.794Z,1.50
2022-09-01T14:46:45.138Z,1.30
2022-09-01T14:57:36.978Z,1.48
2022-09-01T15:02:37.767Z,1.50
2022-09-01T15:07:43.415Z,1.35
2022-09-01T15:12:49.771Z,1.35
2022-09-01T15:17:54.155Z,1.60
2022-09-01T15:22:57.759Z,1.30
2022-09-01T15:28:03.125Z,1.30
2022-09-01T15:33:13.349Z,1.20
2022-09-01T15:38:19.238Z,1.30
2022-09-01T15:43:24.733Z,1.50
2022-09-01T15:48:30.080Z,1.40
2022-09-01T15:53:33.545Z,1.30
2022-09-01T15:58:59.444Z,1.30
2022-09-01T16:04:02.300Z,1.33
2022-09-01T16:09:07.237Z,1.35
2022-09-01T16:14:12.554Z,1.20
2022-09-01T16:19:34.653Z,2.60
2022-09-01T16:24:45.684Z,2.03
2022-09-01T16:29:57.784Z,2.13
2022-09-01T16:35:04.270Z,1.88
2022-09-01T16:40:30.116Z,1.90
2022-09-01T16:45:53.988Z,1.60
2022-09-01T16:51:11.142Z,1.95
2022-09-01T16:56:25.060Z,1.63
2022-09-01T17:01:45.388Z,1.60
2022-09-01T17:07:09.898Z,1.80
2022-09-01T17:12:29.303Z,1.70
2022-09-01T17:17:47.989Z,1.70
2022-09-01T17:23:00.694Z,1.60
2022-09-01T17:28:14.045Z,1.70
2022-09-01T17:33:30.097Z,1.40
2022-09-01T17:38:54.285Z,1.10
2022-09-01T17:44:16.764Z,1.40
2022-09-01T17:49:33.657Z,1.50
2022-09-01T18:00:01.662Z,1.30
2022-09-01T18:05:19.863Z,1.30
2022-09-01T18:10:35.869Z,1.50
2022-09-01T18:15:58.512Z,1.38
2022-09-01T18:21:12.142Z,1.50
2022-09-01T18:26:29.713Z,1.52
2022-09-01T18:32:08.698Z,1.33
2022-09-01T18:37:41.291Z,1.45
2022-09-01T18:43:02.161Z,1.48
2022-09-01T18:48:25.721Z,1.40
2022-09-01T18:53:47.267Z,1.77
2022-09-01T18:59:15.216Z,1.50
2022-09-01T19:04:28.863Z,1.40
2022-09-01T19:09:45.483Z,1.53
2022-09-01T19:15:01.966Z,1.70
2022-09-01T19:20:12.322Z,1.40
2022-09-01T19:25:40.686Z,1.35
2022-09-01T19:30:50.556Z,1.30
2022-09-01T19:35:58.995Z,1.50
2022-09-01T19:41:17.468Z,1.40
2022-09-01T19:46:38.340Z,1.40
2022-09-01T19:51:52.074Z,1.70
2022-09-01T19:57:05.292Z,1.50
2022-09-01T20:02:21.184Z,1.40
2022-09-01T20:07:34.524Z,1.40
2022-09-01T20:12:52.147Z,1.30
2022-09-01T20:23:11.790Z,1.40
2022-09-01T20:28:31.026Z,1.30
2022-09-01T20:33:47.941Z,1.50
2022-09-01T20:39:23.616Z,1.38
2022-09-01T20:44:39.585Z,1.52
2022-09-01T20:49:43.736Z,1.50
2022-09-01T20:55:01.193Z,1.30
2022-09-01T21:00:26.034Z,1.40
2022-09-01T21:05:51.285Z,1.40
2022-09-01T21:11:03.049Z,1.50
2022-09-01T21:16:17.869Z,1.70
2022-09-01T21:21:37.097Z,1.50
2022-09-01T21:26:41.298Z,1.60
2022-09-01T21:31:47.030Z,1.70
2022-09-01T21:36:50.548Z,1.77
2022-09-01T21:41:59.095Z,1.42
2022-09-01T21:47:04.468Z,1.60
2022-09-01T21:52:08.118Z,1.60
2022-09-01T21:57:11.617Z,1.60
2022-09-01T22:02:16.968Z,1.58
2022-09-01T22:07:21.161Z,1.50
2022-09-01T22:12:24.955Z,1.50
2022-09-01T22:17:31.541Z,1.63
2022-09-01T22:22:35.631Z,1.63
2022-09-01T22:27:39.486Z,1.50
2022-09-01T22:32:45.409Z,1.50
2022-09-01T22:37:49.912Z,1.40
2022-09-01T22:42:53.300Z,1.60
2022-09-01T22:47:58.283Z,1.60
2022-09-01T22:53:01.824Z,1.45
2022-09-01T22:58:05.561Z,1.58
2022-09-01T23:03:10.656Z,1.50
2022-09-01T23:08:15.920Z,1.40
2022-09-01T23:13:19.600Z,1.40
2022-09-01T23:18:25.669Z,1.50
2022-09-01T23:23:29.296Z,1.60
2022-09-01T23:28:33.584Z,1.50
2022-09-01T23:33:38.839Z,1.63
2022-09-01T23:38:43.449Z,1.88
2022-09-01T23:43:47.043Z,1.50
2022-09-01T23:48:52.109Z,1.50
2022-09-01T23:53:55.936Z,1.40
2022-09-01T23:59:01.247Z,1.67
