createdAt,value
2022-10-02T00:01:12.998Z,80.05
2022-10-02T00:04:49.934Z,77.79
2022-10-02T00:08:28.946Z,73.14
2022-10-02T00:12:01.924Z,70.88
2022-10-02T00:15:36.013Z,72.13
2022-10-02T00:19:00.938Z,77.95
2022-10-02T00:22:33.984Z,73.88
2022-10-02T00:25:57.498Z,77.01
2022-10-02T00:29:25.066Z,79.05
2022-10-02T00:33:29.998Z,78.34
2022-10-02T00:37:07.060Z,78.45
2022-10-02T00:40:48.960Z,73.83
2022-10-02T00:44:22.061Z,72.21
2022-10-02T00:48:06.973Z,69.83
2022-10-02T00:51:54.951Z,72.19
2022-10-02T00:55:45.985Z,63.94
2022-10-02T00:59:45.984Z,55.54
2022-10-02T01:03:31.016Z,58.83
2022-10-02T01:06:54.944Z,56.09
2022-10-02T01:10:19.017Z,52.69
2022-10-02T01:13:42.957Z,55.13
2022-10-02T01:17:06.992Z,48.58
2022-10-02T01:20:33.948Z,49.63
2022-10-02T01:24:20.125Z,54.64
2022-10-02T01:27:39.349Z,56.98
2022-10-02T01:31:00.004Z,61.62
2022-10-02T01:34:25.084Z,64.27
2022-10-02T01:37:52.080Z,69.28
2022-10-02T01:41:15.977Z,67.00
2022-10-02T01:44:40.087Z,68.40
2022-10-02T01:48:11.020Z,65.28
2022-10-02T01:52:07.997Z,64.64
2022-10-02T01:55:49.051Z,67.08
2022-10-02T01:59:36.069Z,63.61
2022-10-02T02:03:27.083Z,67.77
2022-10-02T02:07:05.132Z,66.04
2022-10-02T02:10:53.010Z,66.20
2022-10-02T02:14:19.134Z,67.63
2022-10-02T02:17:54.013Z,65.71
2022-10-02T02:21:27.016Z,67.61
2022-10-02T02:25:23.095Z,68.66
2022-10-02T02:28:48.041Z,69.55
2022-10-02T02:32:13.077Z,64.63
2022-10-02T02:35:49.023Z,65.52
2022-10-02T02:39:20.101Z,64.74
2022-10-02T02:42:47.043Z,65.20
2022-10-02T02:46:13.159Z,65.38
2022-10-02T02:49:38.094Z,68.10
2022-10-02T02:53:31.113Z,64.98
2022-10-02T02:56:56.130Z,66.53
2022-10-02T03:00:21.108Z,65.33
2022-10-02T03:03:45.030Z,85.26
2022-10-02T03:07:13.021Z,94.85
2022-10-02T03:10:52.034Z,98.22
2022-10-02T03:14:34.128Z,100.00
2022-10-02T03:19:05.055Z,100.00
2022-10-02T03:22:51.015Z,100.00
2022-10-02T03:26:24.087Z,100.00
2022-10-02T03:30:08.129Z,99.79
2022-10-02T03:33:33.029Z,100.00
2022-10-02T03:36:58.139Z,100.00
2022-10-02T03:40:22.041Z,100.00
2022-10-02T03:43:46.059Z,100.00
2022-10-02T03:47:10.043Z,100.00
2022-10-02T03:50:36.334Z,100.00
2022-10-02T03:54:02.066Z,100.00
2022-10-02T03:57:33.052Z,100.00
2022-10-02T04:01:21.133Z,100.00
2022-10-02T04:05:06.257Z,100.00
2022-10-02T04:08:54.063Z,100.00
2022-10-02T04:12:40.164Z,100.00
2022-10-02T04:16:12.200Z,100.00
2022-10-02T04:19:48.051Z,100.00
2022-10-02T04:23:24.167Z,100.00
2022-10-02T04:26:51.051Z,100.00
2022-10-02T04:30:22.216Z,100.00
2022-10-02T04:33:47.054Z,100.00
2022-10-02T04:37:24.110Z,100.00
2022-10-02T04:41:07.071Z,100.00
2022-10-02T04:44:54.098Z,100.00
2022-10-02T04:48:42.129Z,100.00
2022-10-02T04:52:15.070Z,100.00
2022-10-02T04:56:16.147Z,100.00
2022-10-02T04:59:58.061Z,100.00
2022-10-02T05:03:34.108Z,100.00
2022-10-02T05:07:16.059Z,100.00
2022-10-02T05:10:48.108Z,100.00
2022-10-02T05:14:38.060Z,100.00
2022-10-02T05:18:01.114Z,100.00
2022-10-02T05:21:33.060Z,100.00
2022-10-02T05:25:06.077Z,100.00
2022-10-02T05:28:31.712Z,100.00
2022-10-02T05:32:04.125Z,100.00
2022-10-02T05:35:40.076Z,100.00
2022-10-02T05:39:11.088Z,100.00
2022-10-02T05:42:51.088Z,100.00
2022-10-02T05:46:18.129Z,100.00
2022-10-02T05:49:53.079Z,100.00
2022-10-02T05:53:26.077Z,100.00
2022-10-02T05:57:00.100Z,100.00
2022-10-02T06:00:52.148Z,100.00
2022-10-02T06:04:25.081Z,100.00
2022-10-02T06:07:49.065Z,100.00
2022-10-02T06:11:36.129Z,100.00
2022-10-02T06:15:05.062Z,100.00
2022-10-02T06:18:35.076Z,100.00
2022-10-02T06:22:06.105Z,100.00
2022-10-02T06:25:45.127Z,100.00
2022-10-02T06:29:30.028Z,100.00
2022-10-02T06:32:49.096Z,100.00
2022-10-02T06:36:29.108Z,100.00
2022-10-02T06:40:14.157Z,100.00
2022-10-02T06:43:56.064Z,100.00
2022-10-02T06:47:35.154Z,100.00
2022-10-02T06:51:25.054Z,100.00
2022-10-02T06:55:06.151Z,100.00
2022-10-02T06:58:48.094Z,100.00
2022-10-02T07:02:21.178Z,100.00
2022-10-02T07:06:18.116Z,100.00
2022-10-02T07:10:02.124Z,100.00
2022-10-02T07:13:34.171Z,100.00
2022-10-02T07:17:22.302Z,100.00
2022-10-02T07:20:49.167Z,100.00
2022-10-02T07:24:25.087Z,100.00
2022-10-02T07:28:33.190Z,100.00
2022-10-02T07:32:16.686Z,100.00
2022-10-02T07:35:52.125Z,100.00
2022-10-02T07:40:11.106Z,100.00
2022-10-02T07:44:02.149Z,100.00
2022-10-02T07:47:29.143Z,100.00
2022-10-02T07:51:49.138Z,100.00
2022-10-02T07:55:21.160Z,100.00
2022-10-02T07:59:10.189Z,100.00
2022-10-02T08:02:48.178Z,100.00
2022-10-02T08:06:14.187Z,100.00
2022-10-02T08:09:49.196Z,100.00
2022-10-02T08:13:28.120Z,100.00
2022-10-02T08:16:59.150Z,100.00
2022-10-02T08:20:31.156Z,100.00
2022-10-02T08:24:07.158Z,100.00
2022-10-02T08:27:36.163Z,100.00
2022-10-02T08:31:00.201Z,100.00
2022-10-02T08:34:34.163Z,100.00
2022-10-02T08:38:22.200Z,100.00
2022-10-02T08:41:58.188Z,100.00
2022-10-02T08:45:47.198Z,100.00
2022-10-02T08:49:17.181Z,100.00
2022-10-02T08:52:50.176Z,100.00
2022-10-02T08:56:38.477Z,100.00
2022-10-02T09:00:22.169Z,100.00
2022-10-02T09:04:27.217Z,100.00
2022-10-02T09:08:06.215Z,100.00
2022-10-02T09:11:53.130Z,100.00
2022-10-02T09:15:34.207Z,100.00
2022-10-02T09:19:17.181Z,100.00
2022-10-02T09:23:03.167Z,100.00
2022-10-02T09:27:04.152Z,100.00
2022-10-02T09:30:47.187Z,100.00
2022-10-02T09:34:37.767Z,100.00
2022-10-02T09:38:23.208Z,100.00
2022-10-02T09:41:58.133Z,100.00
2022-10-02T09:45:41.227Z,100.00
2022-10-02T09:49:30.153Z,100.00
2022-10-02T09:53:15.212Z,100.00
2022-10-02T09:57:09.199Z,100.00
2022-10-02T10:01:01.231Z,100.00
2022-10-02T10:05:05.503Z,100.00
2022-10-02T10:08:42.207Z,100.00
2022-10-02T10:12:13.182Z,100.00
2022-10-02T10:15:55.215Z,100.00
2022-10-02T10:19:46.217Z,100.00
2022-10-02T10:23:59.161Z,100.00
2022-10-02T10:27:51.287Z,100.00
2022-10-02T10:31:19.266Z,100.00
2022-10-02T10:35:01.263Z,100.00
2022-10-02T10:38:51.159Z,100.00
2022-10-02T10:42:41.104Z,100.00
2022-10-02T10:46:22.166Z,100.00
2022-10-02T10:50:12.216Z,100.00
2022-10-02T10:54:01.713Z,100.00
2022-10-02T10:58:13.203Z,100.00
2022-10-02T11:01:32.256Z,100.00
2022-10-02T11:05:30.215Z,100.00
2022-10-02T11:09:12.254Z,100.00
2022-10-02T11:12:57.211Z,100.00
2022-10-02T11:16:53.255Z,100.00
2022-10-02T11:20:38.184Z,100.00
2022-10-02T11:24:26.249Z,100.00
2022-10-02T11:28:08.269Z,100.00
2022-10-02T11:31:56.258Z,100.00
2022-10-02T11:35:34.831Z,100.00
2022-10-02T11:39:01.260Z,100.00
2022-10-02T11:42:46.171Z,100.00
2022-10-02T11:46:49.278Z,100.00
2022-10-02T11:50:28.244Z,100.00
2022-10-02T11:54:20.282Z,100.00
2022-10-02T11:58:00.223Z,100.00
2022-10-02T12:01:32.281Z,100.00
2022-10-02T12:05:26.229Z,100.00
2022-10-02T12:09:09.278Z,100.00
2022-10-02T12:12:40.250Z,100.00
2022-10-02T12:16:13.293Z,100.00
2022-10-02T12:20:17.231Z,100.00
2022-10-02T12:24:54.904Z,100.00
2022-10-02T12:28:42.248Z,100.00
2022-10-02T12:32:16.222Z,100.00
2022-10-02T12:36:01.276Z,100.00
2022-10-02T12:39:47.261Z,100.00
2022-10-02T12:44:01.276Z,100.00
2022-10-02T12:47:39.214Z,100.00
2022-10-02T12:51:41.298Z,100.00
2022-10-02T12:55:31.267Z,100.00
2022-10-02T12:59:33.344Z,100.00
2022-10-02T13:03:07.291Z,100.00
2022-10-02T13:06:32.259Z,100.00
2022-10-02T13:10:16.212Z,100.00
2022-10-02T13:13:44.264Z,100.00
2022-10-02T13:17:26.277Z,100.00
2022-10-02T13:20:59.301Z,100.00
2022-10-02T13:24:55.280Z,100.00
2022-10-02T13:29:10.302Z,100.00
2022-10-02T13:32:52.279Z,100.00
2022-10-02T13:36:23.301Z,100.00
2022-10-02T13:40:26.257Z,100.00
2022-10-02T13:43:57.735Z,100.00
2022-10-02T13:47:49.459Z,100.00
2022-10-02T13:51:24.333Z,100.00
2022-10-02T13:55:00.269Z,100.00
2022-10-02T13:58:39.357Z,100.00
2022-10-02T14:02:30.277Z,100.00
2022-10-02T14:06:11.309Z,100.00
2022-10-02T14:09:58.329Z,100.00
2022-10-02T14:13:50.319Z,100.00
2022-10-02T14:17:33.313Z,100.00
2022-10-02T14:21:15.321Z,100.00
2022-10-02T14:25:13.336Z,100.00
2022-10-02T14:29:04.967Z,100.00
2022-10-02T14:32:51.327Z,100.00
2022-10-02T14:36:18.398Z,100.00
2022-10-02T14:39:47.933Z,100.00
2022-10-02T14:43:09.440Z,100.00
2022-10-02T14:46:46.352Z,100.00
2022-10-02T14:50:31.975Z,100.00
2022-10-02T14:54:18.290Z,100.00
2022-10-02T14:58:08.394Z,100.00
2022-10-02T15:01:37.511Z,100.00
2022-10-02T15:05:15.339Z,100.00
2022-10-02T15:08:40.453Z,100.00
2022-10-02T15:12:11.361Z,100.00
2022-10-02T15:15:52.466Z,100.00
2022-10-02T15:19:39.329Z,100.00
2022-10-02T15:23:26.354Z,100.00
2022-10-02T15:27:09.300Z,100.00
2022-10-02T15:30:37.340Z,100.00
2022-10-02T15:34:39.358Z,100.00
2022-10-02T15:38:27.356Z,100.00
2022-10-02T15:42:09.359Z,100.00
2022-10-02T15:45:47.419Z,100.00
2022-10-02T15:49:40.427Z,100.00
2022-10-02T15:53:16.337Z,100.00
2022-10-02T15:56:45.355Z,100.00
2022-10-02T16:00:27.377Z,100.00
2022-10-02T16:04:20.324Z,100.00
2022-10-02T16:08:11.456Z,100.00
2022-10-02T16:12:00.307Z,100.00
2022-10-02T16:15:46.355Z,100.00
2022-10-02T16:19:22.353Z,100.00
2022-10-02T16:23:04.415Z,100.00
2022-10-02T16:26:37.579Z,100.00
2022-10-02T16:30:09.328Z,100.00
2022-10-02T16:33:35.382Z,100.00
2022-10-02T16:37:16.333Z,100.00
2022-10-02T16:40:58.427Z,100.00
2022-10-02T16:44:29.376Z,100.00
2022-10-02T16:48:21.378Z,100.00
2022-10-02T16:51:48.363Z,100.00
2022-10-02T16:55:36.342Z,100.00
2022-10-02T16:59:10.426Z,100.00
2022-10-02T17:02:42.399Z,100.00
2022-10-02T17:06:24.354Z,100.00
2022-10-02T17:10:01.425Z,100.00
2022-10-02T17:13:27.353Z,100.00
2022-10-02T17:17:03.463Z,100.00
2022-10-02T17:20:42.433Z,100.00
2022-10-02T17:24:23.573Z,100.00
2022-10-02T17:28:16.493Z,100.00
2022-10-02T17:31:42.452Z,100.00
2022-10-02T17:35:08.476Z,100.00
2022-10-02T17:38:38.419Z,100.00
2022-10-02T17:42:24.390Z,100.00
2022-10-02T17:45:54.435Z,100.00
2022-10-02T17:49:30.477Z,100.00
2022-10-02T17:53:18.519Z,100.00
2022-10-02T17:56:59.486Z,100.00
2022-10-02T18:00:32.403Z,100.00
2022-10-02T18:04:08.461Z,100.00
2022-10-02T18:07:56.402Z,100.00
2022-10-02T18:11:47.456Z,100.00
2022-10-02T18:15:20.623Z,100.00
2022-10-02T18:19:22.419Z,100.00
2022-10-02T18:23:14.519Z,100.00
2022-10-02T18:26:59.482Z,100.00
2022-10-02T18:30:29.473Z,100.00
2022-10-02T18:34:14.451Z,100.00
2022-10-02T18:38:25.481Z,100.00
2022-10-02T18:42:03.455Z,100.00
2022-10-02T18:45:39.489Z,100.00
2022-10-02T18:49:05.413Z,100.00
2022-10-02T18:53:05.504Z,100.00
2022-10-02T18:56:34.412Z,100.00
2022-10-02T19:00:23.434Z,100.00
2022-10-02T19:04:20.504Z,100.00
2022-10-02T19:08:19.481Z,100.00
2022-10-02T19:11:44.486Z,100.00
2022-10-02T19:15:09.499Z,100.00
2022-10-02T19:18:41.440Z,100.00
2022-10-02T19:22:07.508Z,100.00
2022-10-02T19:25:36.446Z,100.00
2022-10-02T19:29:08.413Z,100.00
2022-10-02T19:32:51.526Z,100.00
2022-10-02T19:36:21.450Z,100.00
2022-10-02T19:39:54.503Z,100.00
2022-10-02T19:43:36.543Z,100.00
2022-10-02T19:46:58.087Z,100.00
2022-10-02T19:50:31.598Z,100.00
2022-10-02T19:53:59.509Z,100.00
2022-10-02T19:57:32.553Z,100.00
2022-10-02T20:00:56.559Z,100.00
2022-10-02T20:04:21.521Z,100.00
2022-10-02T20:07:46.537Z,100.00
2022-10-02T20:11:30.452Z,100.00
2022-10-02T20:14:58.493Z,100.00
2022-10-02T20:18:23.520Z,100.00
2022-10-02T20:22:25.431Z,100.00
2022-10-02T20:25:56.449Z,100.00
2022-10-02T20:29:26.442Z,100.00
2022-10-02T20:32:58.547Z,100.00
2022-10-02T20:36:29.430Z,100.00
2022-10-02T20:40:16.595Z,100.00
2022-10-02T20:44:15.534Z,100.00
2022-10-02T20:48:04.545Z,100.00
2022-10-02T20:51:30.580Z,100.00
2022-10-02T20:55:06.461Z,100.00
2022-10-02T20:59:00.465Z,100.00
2022-10-02T21:02:42.545Z,100.00
2022-10-02T21:06:24.561Z,100.00
2022-10-02T21:09:54.488Z,100.00
2022-10-02T21:13:36.483Z,100.00
2022-10-02T21:17:12.539Z,100.00
2022-10-02T21:20:53.593Z,100.00
2022-10-02T21:24:53.595Z,100.00
2022-10-02T21:28:30.566Z,100.00
2022-10-02T21:32:28.512Z,100.00
2022-10-02T21:36:44.457Z,100.00
2022-10-02T21:40:17.461Z,100.00
2022-10-02T21:44:09.452Z,100.00
2022-10-02T21:48:14.537Z,100.00
2022-10-02T21:52:14.524Z,100.00
2022-10-02T21:56:08.568Z,100.00
2022-10-02T22:00:05.475Z,100.00
2022-10-02T22:03:35.570Z,100.00
2022-10-02T22:07:22.496Z,100.00
2022-10-02T22:10:59.485Z,100.00
2022-10-02T22:14:52.635Z,100.00
2022-10-02T22:18:23.518Z,100.00
2022-10-02T22:22:05.472Z,100.00
2022-10-02T22:25:36.609Z,100.00
2022-10-02T22:29:04.522Z,100.00
2022-10-02T22:33:21.530Z,100.00
2022-10-02T22:37:04.499Z,100.00
2022-10-02T22:40:34.502Z,100.00
2022-10-02T22:44:08.470Z,100.00
2022-10-02T22:47:49.511Z,100.00
2022-10-02T22:51:18.150Z,100.00
2022-10-02T22:54:51.519Z,100.00
2022-10-02T22:58:14.500Z,100.00
2022-10-02T23:02:06.691Z,100.00
2022-10-02T23:05:43.540Z,100.00
2022-10-02T23:09:21.481Z,100.00
2022-10-02T23:13:15.491Z,100.00
2022-10-02T23:17:11.541Z,100.00
2022-10-02T23:20:55.501Z,100.00
2022-10-02T23:24:39.566Z,100.00
2022-10-02T23:28:16.500Z,100.00
2022-10-02T23:31:47.538Z,100.00
2022-10-02T23:35:35.592Z,100.00
2022-10-02T23:39:26.543Z,100.00
2022-10-02T23:43:20.524Z,100.00
2022-10-02T23:46:59.603Z,100.00
2022-10-02T23:51:01.524Z,100.00
2022-10-02T23:54:49.549Z,100.00
2022-10-02T23:58:17.508Z,100.00
