createdAt,value
2018-06-11T00:00:27.634Z,1.00
2018-06-11T00:02:53.573Z,1.60
2018-06-11T00:05:19.492Z,1.00
2018-06-11T00:07:46.180Z,1.10
2018-06-11T00:10:12.113Z,1.10
2018-06-11T00:12:38.013Z,1.20
2018-06-11T00:15:03.931Z,1.20
2018-06-11T00:17:29.846Z,1.10
2018-06-11T00:19:55.824Z,1.13
2018-06-11T00:22:22.498Z,0.90
2018-06-11T00:24:48.403Z,1.10
2018-06-11T00:27:14.365Z,1.30
2018-06-11T00:29:40.327Z,0.97
2018-06-11T00:32:06.260Z,1.20
2018-06-11T00:34:32.966Z,1.00
2018-06-11T00:36:58.983Z,1.40
2018-06-11T00:39:24.900Z,1.03
2018-06-11T00:41:50.821Z,1.20
2018-06-11T00:44:16.772Z,0.90
2018-06-11T00:46:42.716Z,1.50
2018-06-11T00:49:09.384Z,1.10
2018-06-11T00:51:35.313Z,1.00
2018-06-11T00:54:01.254Z,1.10
2018-06-11T00:56:27.150Z,0.90
2018-06-11T00:58:53.095Z,1.40
2018-06-11T01:01:19.011Z,1.00
2018-06-11T01:03:44.964Z,1.50
2018-06-11T01:06:10.913Z,0.90
2018-06-11T01:08:37.578Z,1.10
2018-06-11T01:11:03.515Z,1.07
2018-06-11T01:13:29.439Z,1.07
2018-06-11T01:15:55.391Z,1.00
2018-06-11T01:18:22.094Z,1.23
2018-06-11T01:20:48.038Z,1.00
2018-06-11T01:23:13.953Z,1.17
2018-06-11T01:25:39.894Z,0.97
2018-06-11T01:28:06.147Z,1.03
2018-06-11T01:30:32.804Z,1.20
2018-06-11T01:32:58.760Z,0.70
2018-06-11T01:35:24.655Z,1.23
2018-06-11T01:37:50.629Z,1.03
2018-06-11T01:40:16.551Z,1.03
2018-06-11T01:42:42.507Z,0.73
2018-06-11T01:45:09.190Z,1.20
2018-06-11T01:47:35.109Z,1.13
2018-06-11T01:50:01.051Z,1.00
2018-06-11T01:52:26.955Z,0.80
2018-06-11T01:54:52.909Z,0.80
2018-06-11T01:57:18.839Z,1.20
2018-06-11T01:59:45.526Z,1.20
2018-06-11T02:02:11.435Z,0.87
2018-06-11T02:04:37.413Z,1.17
2018-06-11T02:07:04.084Z,1.33
2018-06-11T02:09:30.017Z,1.27
2018-06-11T02:11:55.959Z,1.13
2018-06-11T02:14:21.895Z,0.90
2018-06-11T02:16:47.829Z,1.00
2018-06-11T02:19:13.744Z,1.10
2018-06-11T02:21:39.680Z,0.70
2018-06-11T02:24:05.608Z,0.90
2018-06-11T02:26:32.306Z,0.50
2018-06-11T02:28:58.255Z,0.80
2018-06-11T02:31:24.179Z,0.60
2018-06-11T02:33:50.136Z,0.80
2018-06-11T02:36:16.068Z,0.80
2018-06-11T02:38:42.021Z,0.80
2018-06-11T02:41:07.956Z,0.90
2018-06-11T02:43:33.891Z,0.70
2018-06-11T02:45:59.813Z,0.60
2018-06-11T02:48:25.760Z,0.73
2018-06-11T02:50:52.410Z,0.70
2018-06-11T02:53:18.351Z,0.70
2018-06-11T02:55:44.298Z,0.60
2018-06-11T02:58:10.241Z,0.40
2018-06-11T03:00:36.200Z,0.70
2018-06-11T03:03:02.111Z,0.70
2018-06-11T03:05:28.065Z,0.80
2018-06-11T03:07:53.967Z,0.70
2018-06-11T03:10:19.861Z,0.87
2018-06-11T03:12:45.789Z,0.80
2018-06-11T03:15:12.465Z,0.87
2018-06-11T03:17:38.388Z,0.73
2018-06-11T03:20:04.294Z,0.70
2018-06-11T03:22:30.222Z,0.67
2018-06-11T03:24:56.150Z,0.90
2018-06-11T03:27:22.110Z,0.73
2018-06-11T03:29:48.815Z,0.50
2018-06-11T03:32:14.761Z,0.57
2018-06-11T03:34:40.697Z,0.70
2018-06-11T03:37:06.602Z,0.70
2018-06-11T03:39:32.553Z,0.70
2018-06-11T03:41:59.220Z,0.80
2018-06-11T03:44:25.186Z,0.90
2018-06-11T03:46:51.850Z,0.57
2018-06-11T03:49:17.787Z,0.87
2018-06-11T03:51:44.454Z,0.70
2018-06-11T03:54:10.419Z,0.77
2018-06-11T03:56:36.341Z,0.93
2018-06-11T03:59:02.260Z,0.97
2018-06-11T04:01:28.195Z,0.70
2018-06-11T04:03:54.156Z,0.90
2018-06-11T04:06:20.822Z,1.00
2018-06-11T04:08:46.748Z,0.70
2018-06-11T04:11:12.702Z,0.80
2018-06-11T04:13:39.356Z,0.67
2018-06-11T04:16:06.039Z,0.90
2018-06-11T04:18:31.973Z,0.93
2018-06-11T04:20:57.910Z,0.80
2018-06-11T04:23:23.866Z,0.90
2018-06-11T04:25:50.541Z,0.63
2018-06-11T04:28:16.489Z,0.87
2018-06-11T04:30:42.406Z,0.93
2018-06-11T04:33:08.373Z,0.70
2018-06-11T04:35:35.052Z,0.77
2018-06-11T04:38:00.978Z,0.80
2018-06-11T04:40:26.929Z,0.83
2018-06-11T04:42:52.858Z,0.70
2018-06-11T04:45:18.805Z,0.77
2018-06-11T04:47:44.735Z,0.80
2018-06-11T04:50:10.671Z,0.60
2018-06-11T04:52:36.611Z,1.10
2018-06-11T04:55:02.571Z,0.70
2018-06-11T04:57:29.289Z,1.07
2018-06-11T04:59:55.983Z,0.90
2018-06-11T05:02:21.956Z,1.30
2018-06-11T05:04:47.892Z,1.00
2018-06-11T05:07:13.844Z,0.80
2018-06-11T05:09:39.791Z,1.00
2018-06-11T05:12:05.753Z,0.70
2018-06-11T05:14:31.682Z,0.87
2018-06-11T05:16:57.605Z,0.90
2018-06-11T05:19:24.316Z,0.73
2018-06-11T05:21:50.341Z,0.90
2018-06-11T05:24:17.103Z,0.90
2018-06-11T05:26:43.022Z,0.97
2018-06-11T05:29:08.982Z,0.70
2018-06-11T05:31:34.900Z,0.90
2018-06-11T05:34:00.857Z,0.80
2018-06-11T05:36:26.804Z,0.80
2018-06-11T05:38:53.493Z,0.83
2018-06-11T05:41:19.428Z,0.93
2018-06-11T05:43:45.370Z,1.00
2018-06-11T05:46:11.313Z,1.40
2018-06-11T05:48:37.235Z,0.90
2018-06-11T05:51:03.192Z,1.23
2018-06-11T05:53:29.190Z,0.80
2018-06-11T05:55:55.084Z,0.90
2018-06-11T05:58:21.022Z,1.10
2018-06-11T06:00:46.946Z,0.90
2018-06-11T06:03:12.894Z,0.90
2018-06-11T06:05:39.553Z,0.90
2018-06-11T06:08:05.495Z,1.10
2018-06-11T06:10:31.434Z,0.90
2018-06-11T06:12:57.397Z,0.90
2018-06-11T06:15:24.064Z,0.87
2018-06-11T06:17:49.991Z,0.73
2018-06-11T06:20:15.975Z,0.97
2018-06-11T06:22:41.923Z,1.00
2018-06-11T06:25:07.892Z,1.10
2018-06-11T06:27:33.845Z,1.07
2018-06-11T06:30:00.546Z,1.40
2018-06-11T06:32:26.445Z,0.90
2018-06-11T06:34:52.461Z,0.90
2018-06-11T06:37:18.343Z,0.73
2018-06-11T06:39:45.022Z,1.00
2018-06-11T06:42:10.966Z,0.83
2018-06-11T06:44:36.886Z,0.77
2018-06-11T06:47:02.795Z,1.10
2018-06-11T06:49:28.740Z,1.07
2018-06-11T06:51:54.663Z,1.00
2018-06-11T06:54:20.599Z,0.93
2018-06-11T06:56:46.537Z,1.10
2018-06-11T06:59:13.227Z,0.97
2018-06-11T07:01:39.156Z,0.90
2018-06-11T07:04:05.104Z,1.07
2018-06-11T07:06:31.806Z,1.03
2018-06-11T07:08:57.738Z,0.97
2018-06-11T07:11:23.672Z,1.10
2018-06-11T07:13:49.589Z,1.17
2018-06-11T07:16:15.541Z,1.10
2018-06-11T07:18:42.226Z,1.10
2018-06-11T07:21:08.194Z,0.97
2018-06-11T07:23:34.146Z,1.23
2018-06-11T07:26:00.808Z,1.10
2018-06-11T07:28:26.772Z,0.90
2018-06-11T07:30:52.726Z,1.07
2018-06-11T07:33:18.676Z,1.03
2018-06-11T07:35:44.601Z,0.90
2018-06-11T07:38:10.554Z,1.17
2018-06-11T07:40:36.475Z,1.00
2018-06-11T07:43:02.456Z,1.20
2018-06-11T07:45:28.393Z,0.90
2018-06-11T07:47:54.336Z,1.00
2018-06-11T07:50:20.307Z,0.90
2018-06-11T07:52:46.240Z,1.10
2018-06-11T07:55:12.193Z,1.00
2018-06-11T07:57:38.129Z,0.90
2018-06-11T08:00:04.331Z,1.03
2018-06-11T08:02:30.235Z,1.00
2018-06-11T08:04:56.161Z,0.80
2018-06-11T08:07:22.114Z,1.10
2018-06-11T08:09:48.066Z,0.80
2018-06-11T08:12:14.008Z,1.00
2018-06-11T08:14:40.652Z,1.10
2018-06-11T08:17:06.616Z,1.00
2018-06-11T08:19:32.541Z,0.90
2018-06-11T08:21:58.492Z,1.10
2018-06-11T08:24:24.445Z,0.70
2018-06-11T08:26:50.372Z,1.20
2018-06-11T08:29:16.320Z,1.00
2018-06-11T08:31:42.245Z,1.00
2018-06-11T08:34:08.217Z,1.07
2018-06-11T08:36:34.879Z,1.60
2018-06-11T08:39:00.798Z,1.10
2018-06-11T08:41:26.768Z,1.40
2018-06-11T08:43:52.694Z,1.17
2018-06-11T08:46:18.637Z,1.27
2018-06-11T08:48:44.576Z,1.30
2018-06-11T08:51:11.258Z,1.20
2018-06-11T08:53:37.185Z,1.20
2018-06-11T08:56:03.145Z,1.00
2018-06-11T08:58:29.056Z,1.00
2018-06-11T09:00:54.985Z,1.17
2018-06-11T09:03:21.673Z,1.00
2018-06-11T09:05:47.596Z,1.10
2018-06-11T09:08:13.558Z,1.00
2018-06-11T09:10:39.483Z,1.07
2018-06-11T09:13:05.585Z,1.17
2018-06-11T09:15:31.505Z,1.20
2018-06-11T09:17:57.475Z,1.27
2018-06-11T09:20:24.151Z,1.30
2018-06-11T09:22:50.085Z,1.40
2018-06-11T09:25:16.029Z,1.40
2018-06-11T09:27:41.963Z,0.90
2018-06-11T09:30:07.927Z,1.30
2018-06-11T09:32:33.855Z,1.13
2018-06-11T09:34:59.792Z,1.23
2018-06-11T09:37:26.495Z,1.20
2018-06-11T09:39:52.456Z,1.40
2018-06-11T09:42:18.404Z,1.33
2018-06-11T09:44:44.353Z,1.07
2018-06-11T09:47:11.026Z,1.40
2018-06-11T09:49:36.967Z,1.37
2018-06-11T09:52:02.934Z,1.70
2018-06-11T09:54:29.607Z,1.07
2018-06-11T09:56:55.532Z,1.37
2018-06-11T09:59:21.482Z,1.20
2018-06-11T10:01:47.403Z,1.37
2018-06-11T10:04:13.335Z,1.30
2018-06-11T10:06:39.294Z,1.40
2018-06-11T10:09:05.228Z,1.20
2018-06-11T10:11:31.190Z,1.30
2018-06-11T10:13:57.098Z,1.50
2018-06-11T10:16:23.069Z,1.20
2018-06-11T10:18:49.732Z,1.20
2018-06-11T10:21:15.690Z,1.13
2018-06-11T10:23:41.610Z,1.10
2018-06-11T10:26:07.535Z,1.10
2018-06-11T10:28:33.474Z,0.90
2018-06-11T10:30:59.423Z,1.53
2018-06-11T10:33:25.386Z,1.20
2018-06-11T10:35:51.319Z,1.10
2018-06-11T10:38:17.267Z,1.10
2018-06-11T10:40:43.201Z,1.30
2018-06-11T10:43:09.914Z,1.30
2018-06-11T10:45:35.851Z,1.23
2018-06-11T10:48:01.773Z,1.07
2018-06-11T10:50:27.731Z,1.30
2018-06-11T10:52:53.677Z,1.17
2018-06-11T10:55:19.630Z,1.00
2018-06-11T10:57:45.579Z,0.93
2018-06-11T11:00:12.241Z,1.07
2018-06-11T11:02:38.184Z,1.20
2018-06-11T11:05:04.126Z,1.00
2018-06-11T11:07:30.061Z,1.00
2018-06-11T11:09:55.988Z,1.20
2018-06-11T11:12:21.932Z,1.00
2018-06-11T11:14:48.596Z,1.10
2018-06-11T11:17:14.540Z,1.10
2018-06-11T11:19:40.470Z,1.03
2018-06-11T11:22:06.405Z,1.27
2018-06-11T11:24:32.329Z,1.00
2018-06-11T11:26:58.242Z,0.90
2018-06-11T11:29:24.196Z,1.50
2018-06-11T11:31:50.873Z,0.90
2018-06-11T11:34:16.834Z,1.23
2018-06-11T11:36:42.771Z,1.23
2018-06-11T11:39:08.714Z,1.10
2018-06-11T11:41:35.384Z,1.30
2018-06-11T11:44:01.340Z,1.60
2018-06-11T11:46:27.266Z,1.30
2018-06-11T11:48:53.199Z,1.00
2018-06-11T11:51:19.891Z,0.90
2018-06-11T11:53:45.816Z,1.40
2018-06-11T11:56:11.769Z,1.30
2018-06-11T11:58:37.692Z,1.03
2018-06-11T12:01:03.648Z,1.10
2018-06-11T12:03:29.586Z,1.27
2018-06-11T12:05:55.766Z,1.43
2018-06-11T12:08:21.696Z,1.10
2018-06-11T12:10:47.637Z,1.00
2018-06-11T12:13:13.585Z,1.30
2018-06-11T12:15:39.502Z,1.20
2018-06-11T12:18:05.456Z,1.23
2018-06-11T12:20:31.412Z,1.40
2018-06-11T12:22:58.104Z,1.40
2018-06-11T12:25:24.067Z,1.40
2018-06-11T12:27:49.977Z,1.33
2018-06-11T12:30:15.921Z,1.20
2018-06-11T12:32:42.588Z,1.27
2018-06-11T12:35:08.689Z,1.47
2018-06-11T12:37:35.350Z,1.00
2018-06-11T12:40:01.272Z,1.37
2018-06-11T12:42:27.229Z,1.37
2018-06-11T12:44:53.155Z,1.60
2018-06-11T12:47:19.149Z,1.37
2018-06-11T12:49:45.092Z,1.13
2018-06-11T12:52:11.051Z,1.43
2018-06-11T12:54:36.982Z,1.10
2018-06-11T12:57:03.691Z,1.80
2018-06-11T12:59:29.631Z,1.43
2018-06-11T13:01:56.311Z,1.20
2018-06-11T13:04:22.255Z,1.50
2018-06-11T13:06:48.217Z,1.83
2018-06-11T13:09:14.943Z,1.30
2018-06-11T13:11:40.891Z,1.43
2018-06-11T13:14:07.600Z,1.07
2018-06-11T13:16:33.538Z,1.10
2018-06-11T13:18:59.448Z,1.17
2018-06-11T13:21:25.396Z,1.13
2018-06-11T13:23:52.075Z,1.20
2018-06-11T13:26:18.016Z,1.50
2018-06-11T13:28:43.953Z,1.30
2018-06-11T13:31:09.912Z,1.30
2018-06-11T13:33:36.586Z,1.27
2018-06-11T13:36:02.539Z,1.23
2018-06-11T13:38:28.465Z,1.30
2018-06-11T13:40:54.396Z,1.30
2018-06-11T13:43:20.341Z,1.33
2018-06-11T13:45:46.280Z,1.03
2018-06-11T13:48:12.277Z,1.10
2018-06-11T13:50:38.935Z,1.13
2018-06-11T13:53:04.935Z,1.50
2018-06-11T13:55:31.603Z,1.10
2018-06-11T13:57:57.587Z,1.20
2018-06-11T14:00:23.493Z,1.37
2018-06-11T14:02:49.419Z,1.20
2018-06-11T14:05:15.354Z,1.30
2018-06-11T14:07:42.021Z,1.73
2018-06-11T14:10:07.988Z,1.40
2018-06-11T14:12:33.916Z,1.23
2018-06-11T14:14:59.854Z,1.40
2018-06-11T14:17:25.786Z,1.33
2018-06-11T14:19:52.503Z,1.23
2018-06-11T14:22:18.437Z,1.23
2018-06-11T14:24:44.356Z,1.30
2018-06-11T14:27:10.306Z,1.57
2018-06-11T14:29:36.272Z,1.47
2018-06-11T14:32:02.219Z,1.27
2018-06-11T14:34:28.162Z,1.57
2018-06-11T14:36:54.851Z,1.00
2018-06-11T14:39:20.803Z,1.40
2018-06-11T14:41:46.727Z,1.10
2018-06-11T14:44:13.443Z,1.50
2018-06-11T14:46:40.117Z,1.03
2018-06-11T14:49:06.047Z,1.30
2018-06-11T14:51:32.740Z,1.07
2018-06-11T14:53:58.700Z,1.20
2018-06-11T14:56:25.381Z,1.30
2018-06-11T14:58:51.303Z,1.10
2018-06-11T15:01:17.267Z,1.50
2018-06-11T15:03:43.201Z,1.40
2018-06-11T15:06:09.870Z,1.37
2018-06-11T15:08:35.824Z,1.30
2018-06-11T15:11:01.756Z,1.30
2018-06-11T15:13:27.690Z,1.20
2018-06-11T15:15:53.677Z,1.27
2018-06-11T15:18:20.319Z,1.23
2018-06-11T15:20:53.076Z,1.40
2018-06-11T15:23:19.038Z,1.17
2018-06-11T15:25:44.963Z,1.30
2018-06-11T15:28:10.933Z,1.33
2018-06-11T15:30:36.890Z,1.07
2018-06-11T15:33:02.796Z,1.43
2018-06-11T15:35:28.747Z,0.90
2018-06-11T15:37:54.670Z,1.20
2018-06-11T15:40:20.616Z,1.60
2018-06-11T15:42:46.563Z,1.10
2018-06-11T15:45:13.262Z,1.40
2018-06-11T15:47:39.192Z,1.00
2018-06-11T15:50:05.177Z,1.07
2018-06-11T15:52:31.819Z,1.20
2018-06-11T15:54:57.736Z,1.17
2018-06-11T15:57:23.717Z,1.00
2018-06-11T15:59:49.691Z,1.40
2018-06-11T16:02:15.672Z,1.70
2018-06-11T16:04:42.342Z,1.50
2018-06-11T16:07:08.276Z,1.33
2018-06-11T16:09:34.216Z,1.10
2018-06-11T16:12:00.169Z,1.20
2018-06-11T16:14:26.871Z,1.33
2018-06-11T16:16:52.820Z,1.10
2018-06-11T16:19:19.535Z,1.13
2018-06-11T16:21:45.458Z,1.33
2018-06-11T16:24:11.410Z,1.13
2018-06-11T16:26:37.360Z,1.03
2018-06-11T16:29:03.278Z,1.30
2018-06-11T16:31:29.220Z,1.30
2018-06-11T16:33:55.135Z,1.40
2018-06-11T16:36:21.074Z,1.10
2018-06-11T16:38:47.001Z,0.80
2018-06-11T16:41:12.938Z,0.80
2018-06-11T16:43:38.901Z,1.20
2018-06-11T16:46:05.563Z,1.20
2018-06-11T16:48:31.508Z,1.27
2018-06-11T16:50:57.424Z,1.10
2018-06-11T16:53:23.357Z,1.30
2018-06-11T16:55:49.289Z,1.30
2018-06-11T16:58:15.205Z,1.27
2018-06-11T17:00:41.164Z,1.30
2018-06-11T17:03:07.845Z,1.10
2018-06-11T17:05:33.792Z,1.20
2018-06-11T17:07:59.739Z,0.93
2018-06-11T17:10:26.441Z,1.10
2018-06-11T17:12:52.369Z,1.30
2018-06-11T17:15:18.340Z,1.33
2018-06-11T17:17:44.270Z,1.20
2018-06-11T17:20:10.284Z,1.57
2018-06-11T17:22:36.218Z,1.23
2018-06-11T17:25:02.163Z,1.40
2018-06-11T17:27:28.113Z,1.33
2018-06-11T17:29:54.045Z,1.30
2018-06-11T17:32:20.011Z,1.33
2018-06-11T17:34:45.926Z,1.33
2018-06-11T17:37:11.897Z,1.60
2018-06-11T17:39:37.903Z,1.40
2018-06-11T17:42:03.832Z,1.20
2018-06-11T17:44:29.776Z,1.20
2018-06-11T17:46:55.723Z,1.23
2018-06-11T17:49:22.428Z,1.50
2018-06-11T17:51:48.347Z,1.50
2018-06-11T17:54:14.331Z,1.47
2018-06-11T17:56:40.270Z,1.63
2018-06-11T17:59:06.254Z,1.70
2018-06-11T18:01:32.929Z,1.10
2018-06-11T18:03:58.887Z,1.50
2018-06-11T18:06:24.840Z,1.40
2018-06-11T18:08:51.516Z,1.23
2018-06-11T18:11:17.471Z,1.60
2018-06-11T18:13:43.399Z,1.53
2018-06-11T18:16:09.346Z,1.40
2018-06-11T18:18:35.995Z,1.10
2018-06-11T18:21:02.667Z,1.50
2018-06-11T18:23:28.614Z,1.33
2018-06-11T18:25:54.558Z,1.87
2018-06-11T18:28:21.245Z,1.43
2018-06-11T18:30:47.192Z,1.40
2018-06-11T18:33:13.151Z,1.57
2018-06-11T18:35:39.106Z,1.77
2018-06-11T18:38:05.111Z,1.53
2018-06-11T18:40:31.045Z,1.23
2018-06-11T18:42:56.990Z,1.70
2018-06-11T18:45:22.954Z,1.57
2018-06-11T18:47:48.899Z,1.70
2018-06-11T18:50:14.865Z,1.57
2018-06-11T18:52:40.806Z,1.60
2018-06-11T18:55:06.734Z,1.43
2018-06-11T18:57:32.650Z,1.67
2018-06-11T18:59:58.601Z,1.17
2018-06-11T19:02:25.267Z,1.60
2018-06-11T19:04:51.292Z,1.57
2018-06-11T19:07:17.241Z,1.57
2018-06-11T19:09:43.228Z,1.43
2018-06-11T19:12:09.226Z,1.40
2018-06-11T19:14:35.186Z,1.47
2018-06-11T19:17:01.106Z,1.80
2018-06-11T19:19:27.013Z,1.23
2018-06-11T19:21:52.976Z,1.27
2018-06-11T19:24:19.000Z,1.47
2018-06-11T19:26:44.906Z,1.50
2018-06-11T19:29:10.847Z,1.50
2018-06-11T19:31:36.791Z,1.40
2018-06-11T19:34:02.738Z,1.23
2018-06-11T19:36:28.670Z,1.63
2018-06-11T19:38:54.580Z,1.23
2018-06-11T19:41:21.257Z,1.60
2018-06-11T19:43:47.193Z,1.87
2018-06-11T19:46:13.183Z,1.50
2018-06-11T19:48:39.104Z,1.47
2018-06-11T19:51:05.105Z,1.80
2018-06-11T19:53:30.986Z,1.70
2018-06-11T19:55:56.909Z,1.60
2018-06-11T19:58:22.842Z,1.33
2018-06-11T20:00:48.770Z,1.70
2018-06-11T20:03:14.726Z,1.93
2018-06-11T20:05:40.637Z,1.47
2018-06-11T20:08:07.323Z,1.63
2018-06-11T20:10:33.251Z,1.50
2018-06-11T20:12:59.226Z,1.37
2018-06-11T20:15:25.183Z,1.20
2018-06-11T20:17:51.865Z,0.93
2018-06-11T20:20:17.794Z,1.40
2018-06-11T20:22:44.467Z,0.97
2018-06-11T20:25:10.418Z,0.90
2018-06-11T20:27:36.357Z,1.30
2018-06-11T20:30:02.301Z,1.07
2018-06-11T20:32:28.981Z,1.20
2018-06-11T20:34:54.933Z,1.10
2018-06-11T20:37:20.910Z,1.30
2018-06-11T20:39:46.893Z,1.00
2018-06-11T20:42:12.970Z,1.03
2018-06-11T20:44:38.957Z,1.00
2018-06-11T20:47:05.720Z,1.00
2018-06-11T20:49:31.646Z,0.90
2018-06-11T20:51:57.604Z,0.97
2018-06-11T20:54:23.555Z,1.03
2018-06-11T20:56:50.269Z,0.90
2018-06-11T20:59:16.979Z,0.97
2018-06-11T21:01:42.949Z,0.73
2018-06-11T21:04:08.872Z,0.90
2018-06-11T21:06:34.844Z,1.17
2018-06-11T21:09:00.773Z,0.90
2018-06-11T21:11:26.693Z,1.13
2018-06-11T21:13:52.674Z,0.73
2018-06-11T21:16:19.375Z,0.80
2018-06-11T21:18:45.324Z,1.00
2018-06-11T21:21:11.244Z,1.40
2018-06-11T21:23:37.192Z,1.00
2018-06-11T21:26:03.861Z,1.10
2018-06-11T21:28:29.810Z,0.97
2018-06-11T21:30:55.740Z,1.37
2018-06-11T21:33:21.680Z,1.33
2018-06-11T21:35:47.636Z,0.80
2018-06-11T21:38:13.590Z,1.00
2018-06-11T21:40:39.515Z,1.00
2018-06-11T21:43:06.175Z,0.80
2018-06-11T21:45:32.140Z,1.20
2018-06-11T21:47:58.055Z,1.10
2018-06-11T21:50:23.971Z,1.10
2018-06-11T21:52:50.652Z,1.10
2018-06-11T21:55:16.576Z,0.80
2018-06-11T21:57:42.532Z,0.90
2018-06-11T22:00:08.459Z,0.90
2018-06-11T22:02:35.138Z,0.90
2018-06-11T22:05:01.075Z,1.00
2018-06-11T22:07:27.749Z,1.00
2018-06-11T22:09:53.713Z,1.07
2018-06-11T22:12:19.644Z,0.80
2018-06-11T22:14:45.601Z,1.27
2018-06-11T22:17:12.287Z,0.73
2018-06-11T22:19:38.215Z,0.97
2018-06-11T22:22:04.168Z,0.70
2018-06-11T22:24:30.108Z,0.60
2018-06-11T22:26:56.060Z,0.40
2018-06-11T22:29:21.999Z,0.67
2018-06-11T22:31:47.956Z,0.63
2018-06-11T22:34:13.904Z,0.80
2018-06-11T22:36:40.589Z,0.67
2018-06-11T22:39:06.536Z,0.60
2018-06-11T22:41:32.546Z,0.73
2018-06-11T22:43:58.460Z,0.77
2018-06-11T22:46:24.427Z,0.60
2018-06-11T22:48:50.369Z,0.80
2018-06-11T22:51:17.042Z,1.20
2018-06-11T22:53:43.025Z,0.80
2018-06-11T22:56:09.730Z,0.60
2018-06-11T22:58:35.709Z,0.70
2018-06-11T23:01:01.708Z,0.70
2018-06-11T23:03:27.640Z,1.00
2018-06-11T23:05:53.596Z,0.67
2018-06-11T23:08:19.517Z,1.10
2018-06-11T23:10:45.487Z,0.63
2018-06-11T23:13:11.416Z,0.90
2018-06-11T23:15:37.339Z,0.60
2018-06-11T23:18:03.271Z,0.57
2018-06-11T23:20:29.952Z,0.80
2018-06-11T23:22:55.892Z,0.40
2018-06-11T23:25:21.867Z,0.90
2018-06-11T23:27:47.815Z,0.70
2018-06-11T23:30:13.722Z,0.90
2018-06-11T23:32:39.680Z,0.70
2018-06-11T23:35:05.638Z,0.70
2018-06-11T23:37:31.572Z,0.67
2018-06-11T23:39:58.236Z,1.17
2018-06-11T23:42:24.183Z,0.73
2018-06-11T23:44:50.103Z,0.90
2018-06-11T23:47:16.076Z,0.90
2018-06-11T23:49:42.730Z,0.80
2018-06-11T23:52:08.666Z,0.70
2018-06-11T23:54:34.591Z,0.70
2018-06-11T23:57:00.540Z,0.83
2018-06-11T23:59:26.480Z,0.70
