createdAt,value
2023-04-15T00:01:02.128Z,1.04
2023-04-15T00:02:02.415Z,1.04
2023-04-15T00:03:02.517Z,1.04
2023-04-15T00:04:02.594Z,1.04
2023-04-15T00:05:02.675Z,1.04
2023-04-15T00:06:02.827Z,1.04
2023-04-15T00:07:02.956Z,1.04
2023-04-15T00:08:03.122Z,1.04
2023-04-15T00:09:03.398Z,1.04
2023-04-15T00:10:03.420Z,1.04
2023-04-15T00:11:03.566Z,1.04
2023-04-15T00:12:03.742Z,1.04
2023-04-15T00:13:03.825Z,1.04
2023-04-15T00:14:03.995Z,1.04
2023-04-15T00:15:04.121Z,1.04
2023-04-15T00:16:04.238Z,1.04
2023-04-15T00:17:04.506Z,1.04
2023-04-15T00:18:04.604Z,1.04
2023-04-15T00:19:04.686Z,1.04
2023-04-15T00:20:04.781Z,1.04
2023-04-15T00:21:04.935Z,1.04
2023-04-15T00:22:05.082Z,1.04
2023-04-15T00:23:05.239Z,1.04
2023-04-15T00:24:05.393Z,1.04
2023-04-15T00:25:05.553Z,1.04
2023-04-15T00:26:05.710Z,1.04
2023-04-15T00:27:05.793Z,1.04
2023-04-15T00:28:05.942Z,1.04
2023-04-15T00:29:06.108Z,1.04
2023-04-15T00:30:06.251Z,1.04
2023-04-15T00:31:06.484Z,1.04
2023-04-15T00:32:06.500Z,1.04
2023-04-15T00:33:06.692Z,1.04
2023-04-15T00:34:06.810Z,1.04
2023-04-15T00:35:06.963Z,1.04
2023-04-15T00:36:07.120Z,1.04
2023-04-15T00:37:07.262Z,1.04
2023-04-15T00:38:07.422Z,1.04
2023-04-15T00:39:07.504Z,1.04
2023-04-15T00:40:07.679Z,1.04
2023-04-15T00:41:07.757Z,1.04
2023-04-15T00:42:07.867Z,1.04
2023-04-15T00:43:08.022Z,1.04
2023-04-15T00:44:08.163Z,1.04
2023-04-15T00:45:08.323Z,1.04
2023-04-15T00:46:08.491Z,1.04
2023-04-15T00:47:08.626Z,1.04
2023-04-15T00:48:08.795Z,1.04
2023-04-15T00:49:08.925Z,1.04
2023-04-15T00:50:09.026Z,1.04
2023-04-15T00:51:09.138Z,1.04
2023-04-15T00:52:09.287Z,1.04
2023-04-15T00:53:09.412Z,1.04
2023-04-15T00:54:09.510Z,1.04
2023-04-15T00:55:09.641Z,1.04
2023-04-15T00:56:09.798Z,1.04
2023-04-15T00:57:09.940Z,1.04
2023-04-15T00:58:10.098Z,1.04
2023-04-15T00:59:10.262Z,1.04
2023-04-15T01:00:10.409Z,1.04
2023-04-15T01:01:10.564Z,1.04
2023-04-15T01:02:10.825Z,1.04
2023-04-15T01:03:10.987Z,1.04
2023-04-15T01:04:11.127Z,1.04
2023-04-15T01:05:11.156Z,1.04
2023-04-15T01:06:11.325Z,1.04
2023-04-15T01:07:11.466Z,1.04
2023-04-15T01:08:11.608Z,1.04
2023-04-15T01:09:11.765Z,1.04
2023-04-15T01:10:11.934Z,1.04
2023-04-15T01:11:12.079Z,1.04
2023-04-15T01:12:12.230Z,1.04
2023-04-15T01:13:12.380Z,1.04
2023-04-15T01:14:12.526Z,1.04
2023-04-15T01:15:12.671Z,1.04
2023-04-15T01:16:12.807Z,1.04
2023-04-15T01:17:12.909Z,1.04
2023-04-15T01:18:13.074Z,1.04
2023-04-15T01:19:13.226Z,1.04
2023-04-15T01:20:13.394Z,1.04
2023-04-15T01:21:13.522Z,1.04
2023-04-15T01:22:13.681Z,1.04
2023-04-15T01:23:13.801Z,1.04
2023-04-15T01:24:13.937Z,1.04
2023-04-15T01:25:14.097Z,1.04
2023-04-15T01:26:14.246Z,1.04
2023-04-15T01:27:14.392Z,1.04
2023-04-15T01:28:14.555Z,1.04
2023-04-15T01:29:14.699Z,1.04
2023-04-15T01:30:14.794Z,1.04
2023-04-15T01:31:14.963Z,1.04
2023-04-15T01:32:15.033Z,1.04
2023-04-15T01:33:15.207Z,1.04
2023-04-15T01:34:15.304Z,1.04
2023-04-15T01:35:15.449Z,1.04
2023-04-15T01:36:15.601Z,1.04
2023-04-15T01:37:15.749Z,1.04
2023-04-15T01:38:15.905Z,1.04
2023-04-15T01:39:16.110Z,1.04
2023-04-15T01:40:16.160Z,1.04
2023-04-15T01:41:16.276Z,1.04
2023-04-15T01:42:16.417Z,1.04
2023-04-15T01:43:16.582Z,1.04
2023-04-15T01:44:16.731Z,1.04
2023-04-15T01:45:16.869Z,1.04
2023-04-15T01:46:17.054Z,1.04
2023-04-15T01:47:17.165Z,1.04
2023-04-15T01:48:17.334Z,1.04
2023-04-15T01:49:17.476Z,1.04
2023-04-15T01:50:17.622Z,1.04
2023-04-15T01:51:17.788Z,1.04
2023-04-15T01:52:17.924Z,1.04
2023-04-15T01:53:18.078Z,1.04
2023-04-15T01:54:18.182Z,1.04
2023-04-15T01:55:18.340Z,1.04
2023-04-15T01:56:18.486Z,1.04
2023-04-15T01:57:18.663Z,1.04
2023-04-15T01:58:18.787Z,1.04
2023-04-15T01:59:18.992Z,1.04
2023-04-15T02:00:19.166Z,1.04
2023-04-15T02:01:19.333Z,1.04
2023-04-15T02:02:19.492Z,1.04
2023-04-15T02:03:19.576Z,1.04
2023-04-15T02:04:19.697Z,1.04
2023-04-15T02:05:19.862Z,1.04
2023-04-15T02:06:20.003Z,1.04
2023-04-15T02:07:20.124Z,1.04
2023-04-15T02:08:20.263Z,1.04
2023-04-15T02:09:20.413Z,1.04
2023-04-15T02:10:20.583Z,1.04
2023-04-15T02:11:20.712Z,1.04
2023-04-15T02:12:20.866Z,1.04
2023-04-15T02:13:21.025Z,1.04
2023-04-15T02:14:21.171Z,1.04
2023-04-15T02:15:21.317Z,1.04
2023-04-15T02:16:21.559Z,1.04
2023-04-15T02:17:21.656Z,1.04
2023-04-15T02:18:21.774Z,1.04
2023-04-15T02:19:21.918Z,1.04
2023-04-15T02:20:22.077Z,1.04
2023-04-15T02:21:22.227Z,1.04
2023-04-15T02:22:22.385Z,1.04
2023-04-15T02:23:22.535Z,1.04
2023-04-15T02:24:22.709Z,1.04
2023-04-15T02:25:22.875Z,1.04
2023-04-15T02:26:22.984Z,1.04
2023-04-15T02:27:23.139Z,1.04
2023-04-15T02:28:23.292Z,1.04
2023-04-15T02:29:23.448Z,1.04
2023-04-15T02:30:23.585Z,1.04
2023-04-15T02:31:23.837Z,1.04
2023-04-15T02:32:23.937Z,1.04
2023-04-15T02:33:24.054Z,1.04
2023-04-15T02:34:24.219Z,1.04
2023-04-15T02:35:24.353Z,1.04
2023-04-15T02:36:24.514Z,1.04
2023-04-15T02:37:24.655Z,1.04
2023-04-15T02:38:24.809Z,1.04
2023-04-15T02:39:24.953Z,1.04
2023-04-15T02:40:25.103Z,1.04
2023-04-15T02:41:25.211Z,1.04
2023-04-15T02:42:25.310Z,1.04
2023-04-15T02:43:25.420Z,1.04
2023-04-15T02:44:25.573Z,1.04
2023-04-15T02:45:25.706Z,1.04
2023-04-15T02:46:25.971Z,1.04
2023-04-15T02:47:26.056Z,1.04
2023-04-15T02:48:26.129Z,1.04
2023-04-15T02:49:26.228Z,1.04
2023-04-15T02:50:26.374Z,1.04
2023-04-15T02:51:26.521Z,1.04
2023-04-15T02:52:26.675Z,1.04
2023-04-15T02:53:26.832Z,1.04
2023-04-15T02:54:26.984Z,1.04
2023-04-15T02:55:27.140Z,1.04
2023-04-15T02:56:27.280Z,1.04
2023-04-15T02:57:27.435Z,1.04
2023-04-15T02:58:27.588Z,1.04
2023-04-15T02:59:27.697Z,1.04
2023-04-15T03:00:27.820Z,1.04
2023-04-15T03:01:27.983Z,1.04
2023-04-15T03:02:28.278Z,1.04
2023-04-15T03:03:28.332Z,1.04
2023-04-15T03:04:28.388Z,1.04
2023-04-15T03:05:28.547Z,1.04
2023-04-15T03:06:28.633Z,1.04
2023-04-15T03:07:28.738Z,1.04
2023-04-15T03:08:28.890Z,1.04
2023-04-15T03:09:29.043Z,1.04
2023-04-15T03:10:29.198Z,1.04
2023-04-15T03:11:29.362Z,1.04
2023-04-15T03:12:29.483Z,1.04
2023-04-15T03:13:29.594Z,1.04
2023-04-15T03:14:29.749Z,1.04
2023-04-15T03:15:29.948Z,1.04
2023-04-15T03:16:30.045Z,1.04
2023-04-15T03:17:30.246Z,1.04
2023-04-15T03:18:30.348Z,1.04
2023-04-15T03:19:30.499Z,1.04
2023-04-15T03:20:30.683Z,1.04
2023-04-15T03:21:30.848Z,1.04
2023-04-15T03:22:30.965Z,1.04
2023-04-15T03:23:31.087Z,1.04
2023-04-15T03:24:31.220Z,1.04
2023-04-15T03:25:31.333Z,1.04
2023-04-15T03:26:31.469Z,1.04
2023-04-15T03:27:31.576Z,1.04
2023-04-15T03:28:31.670Z,1.04
2023-04-15T03:29:31.825Z,1.04
2023-04-15T03:30:31.975Z,1.04
2023-04-15T03:31:32.173Z,1.04
2023-04-15T03:32:32.319Z,1.04
2023-04-15T03:33:32.442Z,1.04
2023-04-15T03:34:32.589Z,1.04
2023-04-15T03:35:32.746Z,1.04
2023-04-15T03:36:32.908Z,1.04
2023-04-15T03:37:33.051Z,1.04
2023-04-15T03:38:33.192Z,1.04
2023-04-15T03:39:33.351Z,1.04
2023-04-15T03:40:33.494Z,1.04
2023-04-15T03:41:33.645Z,1.04
2023-04-15T03:42:33.800Z,1.04
2023-04-15T03:43:33.945Z,1.04
2023-04-15T03:44:34.054Z,1.04
2023-04-15T03:45:34.197Z,1.04
2023-04-15T03:46:34.378Z,2
2023-04-15T03:47:34.508Z,2
2023-04-15T03:48:34.673Z,2
2023-04-15T03:49:34.824Z,2
2023-04-15T03:50:34.980Z,2
2023-04-15T03:51:35.121Z,3.04
2023-04-15T03:52:35.282Z,3.04
2023-04-15T03:53:35.372Z,3.04
2023-04-15T03:54:35.482Z,3.04
2023-04-15T03:55:35.592Z,4
2023-04-15T03:56:35.723Z,5.04
2023-04-15T03:57:35.871Z,6
2023-04-15T03:58:35.977Z,6
2023-04-15T03:59:36.147Z,7.04
2023-04-15T04:00:36.247Z,8
2023-04-15T04:01:36.390Z,9.04
2023-04-15T04:02:36.629Z,11.04
2023-04-15T04:03:36.765Z,13.04
2023-04-15T04:04:36.806Z,15.04
2023-04-15T04:05:36.937Z,17.04
2023-04-15T04:06:37.095Z,18
2023-04-15T04:07:37.188Z,19.04
2023-04-15T04:08:37.337Z,21.04
2023-04-15T04:09:37.495Z,22
2023-04-15T04:10:37.643Z,24
2023-04-15T04:11:37.803Z,26
2023-04-15T04:12:37.951Z,28
2023-04-15T04:13:38.114Z,32
2023-04-15T04:14:38.249Z,33.04
2023-04-15T04:15:38.466Z,35.04
2023-04-15T04:16:38.600Z,37.04
2023-04-15T04:17:38.752Z,43.04
2023-04-15T04:18:38.853Z,47.04
2023-04-15T04:19:39.010Z,49.04
2023-04-15T04:20:39.154Z,50
2023-04-15T04:21:39.302Z,52
2023-04-15T04:22:39.452Z,55.04
2023-04-15T04:23:39.610Z,58
2023-04-15T04:24:39.785Z,62
2023-04-15T04:25:39.935Z,67.04
2023-04-15T04:26:40.083Z,71.04
2023-04-15T04:27:40.224Z,78
2023-04-15T04:28:40.366Z,85.04
2023-04-15T04:29:40.522Z,92
2023-04-15T04:30:40.637Z,97.04
2023-04-15T04:31:40.805Z,106
2023-04-15T04:32:40.912Z,109.04
2023-04-15T04:33:41.012Z,109.04
2023-04-15T04:34:41.169Z,122
2023-04-15T04:35:41.301Z,117.04
2023-04-15T04:36:41.423Z,120
2023-04-15T04:37:41.576Z,133.04
2023-04-15T04:38:41.686Z,146
2023-04-15T04:39:41.842Z,161.04
2023-04-15T04:40:41.988Z,189.12
2023-04-15T04:41:42.149Z,205.12
2023-04-15T04:42:42.292Z,225.12
2023-04-15T04:43:42.439Z,247.04
2023-04-15T04:44:42.582Z,253.12
2023-04-15T04:45:42.790Z,255.04
2023-04-15T04:46:42.802Z,254.08
2023-04-15T04:47:43.002Z,262.08
2023-04-15T04:48:43.399Z,288
2023-04-15T04:49:43.222Z,295.04
2023-04-15T04:50:43.367Z,292
2023-04-15T04:51:43.497Z,307.04
2023-04-15T04:52:43.657Z,297.12
2023-04-15T04:53:43.800Z,284
2023-04-15T04:54:43.909Z,296
2023-04-15T04:55:44.045Z,362.24
2023-04-15T04:56:44.204Z,411.2
2023-04-15T04:57:44.375Z,432
2023-04-15T04:58:44.508Z,472
2023-04-15T04:59:44.663Z,482.24
2023-04-15T05:00:44.823Z,496
2023-04-15T05:01:44.982Z,596.16
2023-04-15T05:02:45.128Z,571.2
2023-04-15T05:03:45.247Z,475.2
2023-04-15T05:04:45.371Z,445.12
2023-04-15T05:05:45.511Z,485.12
2023-04-15T05:06:45.655Z,478.08
2023-04-15T05:07:45.814Z,455.04
2023-04-15T05:08:45.974Z,377.28
2023-04-15T05:09:46.081Z,422.08
2023-04-15T05:10:46.222Z,405.12
2023-04-15T05:11:46.378Z,424
2023-04-15T05:12:46.565Z,420.16
2023-04-15T05:13:46.681Z,451.2
2023-04-15T05:14:46.897Z,432
2023-04-15T05:15:46.963Z,511.04
2023-04-15T05:16:47.083Z,580.16
2023-04-15T05:17:47.299Z,621.12
2023-04-15T05:18:47.387Z,658.56
2023-04-15T05:19:47.547Z,771.2
2023-04-15T05:20:47.709Z,953.6
2023-04-15T05:21:47.823Z,1103.36
2023-04-15T05:22:47.981Z,1138.56
2023-04-15T05:23:48.111Z,1178.24
2023-04-15T05:24:48.253Z,1078.4
2023-04-15T05:25:48.392Z,1001.6
2023-04-15T05:26:48.563Z,939.52
2023-04-15T05:27:48.698Z,825.6
2023-04-15T05:28:48.859Z,766.08
2023-04-15T05:29:49.015Z,766.08
2023-04-15T05:30:49.216Z,810.24
2023-04-15T05:31:49.273Z,773.12
2023-04-15T05:32:49.466Z,732.16
2023-04-15T05:33:49.582Z,655.04
2023-04-15T05:34:49.709Z,711.04
2023-04-15T05:35:49.859Z,741.12
2023-04-15T05:36:50.034Z,838.4
2023-04-15T05:37:50.179Z,1015.04
2023-04-15T05:38:50.338Z,1098.24
2023-04-15T05:39:50.476Z,1106.56
2023-04-15T05:40:50.621Z,1443.84
2023-04-15T05:41:50.773Z,1939.2
2023-04-15T05:42:50.876Z,2348.8
2023-04-15T05:43:51.024Z,2400
2023-04-15T05:44:51.217Z,2132.48
2023-04-15T05:45:51.373Z,2318.08
2023-04-15T05:46:51.431Z,2726.4
2023-04-15T05:47:51.634Z,2795.52
2023-04-15T05:48:51.750Z,2644.48
2023-04-15T05:49:51.906Z,2062.08
2023-04-15T05:50:52.037Z,1587.2
2023-04-15T05:51:52.147Z,1267.2
2023-04-15T05:52:52.303Z,1077.12
2023-04-15T05:53:52.454Z,1026.56
2023-04-15T05:54:52.549Z,1066.24
2023-04-15T05:55:52.694Z,1117.44
2023-04-15T05:56:52.865Z,1205.12
2023-04-15T05:57:53.015Z,1280
2023-04-15T05:58:53.864Z,1487.36
2023-04-15T05:59:53.301Z,1698.56
2023-04-15T06:00:53.465Z,2007.04
2023-04-15T06:01:53.659Z,2318.08
2023-04-15T06:02:54.092Z,2524.16
2023-04-15T06:03:54.514Z,2538.24
2023-04-15T06:04:54.097Z,2455.04
2023-04-15T06:05:54.297Z,2391.04
2023-04-15T06:06:54.354Z,2087.68
2023-04-15T06:07:54.400Z,1687.04
2023-04-15T06:08:54.499Z,1410.56
2023-04-15T06:09:54.654Z,1299.2
2023-04-15T06:10:55.250Z,1285.12
2023-04-15T06:11:54.974Z,1290.24
2023-04-15T06:12:55.075Z,1365.76
2023-04-15T06:13:55.176Z,1509.12
2023-04-15T06:14:55.283Z,1771.52
2023-04-15T06:15:55.442Z,2072.32
2023-04-15T06:16:55.584Z,2405.12
2023-04-15T06:17:55.728Z,2961.92
2023-04-15T06:18:55.786Z,3392
2023-04-15T06:19:56.289Z,3671.04
2023-04-15T06:20:56.045Z,3773.44
2023-04-15T06:21:56.134Z,3919.36
2023-04-15T06:22:56.253Z,4037.12
2023-04-15T06:23:56.381Z,4083.2
2023-04-15T06:24:56.508Z,4193.28
2023-04-15T06:25:56.588Z,4625.92
2023-04-15T06:26:56.723Z,4871.68
2023-04-15T06:27:56.892Z,5130.24
2023-04-15T06:28:57.055Z,5335.04
2023-04-15T06:29:57.148Z,5734.4
2023-04-15T06:30:57.318Z,6103.04
2023-04-15T06:31:57.447Z,6353.92
2023-04-15T06:32:57.572Z,6097.92
2023-04-15T06:33:57.663Z,5888
2023-04-15T06:34:57.803Z,5739.52
2023-04-15T06:35:57.954Z,5580.8
2023-04-15T06:36:58.105Z,5606.4
2023-04-15T06:37:58.252Z,5637.12
2023-04-15T06:38:58.379Z,5483.52
2023-04-15T06:39:58.513Z,4871.68
2023-04-15T06:40:58.664Z,4280.32
2023-04-15T06:41:58.813Z,4001.28
2023-04-15T06:42:58.960Z,4032
2023-04-15T06:43:59.120Z,4231.68
2023-04-15T06:44:59.306Z,4444.16
2023-04-15T06:45:59.438Z,4769.28
2023-04-15T06:46:59.524Z,4508.16
2023-04-15T06:47:59.813Z,4313.6
2023-04-15T06:48:59.962Z,3998.72
2023-04-15T06:49:59.928Z,3727.36
2023-04-15T06:51:00.114Z,3466.24
2023-04-15T06:52:00.217Z,3471.36
2023-04-15T06:53:00.384Z,3566.08
2023-04-15T06:54:00.532Z,3576.32
2023-04-15T06:55:00.695Z,3701.76
2023-04-15T06:56:00.825Z,3891.2
2023-04-15T06:57:00.979Z,4021.76
2023-04-15T06:58:01.187Z,4741.12
2023-04-15T06:59:01.385Z,4992
2023-04-15T07:00:01.490Z,4756.48
2023-04-15T07:01:01.637Z,4887.04
2023-04-15T07:02:01.763Z,5112.32
2023-04-15T07:03:01.929Z,5314.56
2023-04-15T07:04:02.046Z,5473.28
2023-04-15T07:05:02.096Z,5329.92
2023-04-15T07:06:02.226Z,5468.16
2023-04-15T07:07:02.369Z,6159.36
2023-04-15T07:08:02.504Z,5862.4
2023-04-15T07:09:02.774Z,5324.8
2023-04-15T07:10:02.811Z,5304.32
2023-04-15T07:11:02.973Z,5304.32
2023-04-15T07:12:03.116Z,4700.16
2023-04-15T07:13:03.256Z,4392.96
2023-04-15T07:14:03.361Z,4472.32
2023-04-15T07:15:03.519Z,4554.24
2023-04-15T07:16:03.668Z,4321.28
2023-04-15T07:17:03.823Z,4416
2023-04-15T07:18:04.107Z,4341.76
2023-04-15T07:19:04.423Z,4380.16
2023-04-15T07:20:04.170Z,5304.32
2023-04-15T07:21:04.325Z,6261.76
2023-04-15T07:22:04.413Z,6871.04
2023-04-15T07:23:04.562Z,6712.32
2023-04-15T07:24:04.666Z,6553.6
2023-04-15T07:25:04.824Z,6348.8
2023-04-15T07:26:04.965Z,6174.72
2023-04-15T07:27:05.123Z,6584.32
2023-04-15T07:28:05.216Z,6917.12
2023-04-15T07:29:05.372Z,6696.96
2023-04-15T07:30:05.478Z,6333.44
2023-04-15T07:31:05.659Z,6717.44
2023-04-15T07:32:05.777Z,7101.44
2023-04-15T07:33:05.932Z,7930.88
2023-04-15T07:34:06.090Z,7910.4
2023-04-15T07:35:06.186Z,7700.48
2023-04-15T07:36:06.343Z,7377.92
2023-04-15T07:37:06.490Z,7070.72
2023-04-15T07:38:06.590Z,6763.52
2023-04-15T07:39:06.747Z,6051.84
2023-04-15T07:40:06.938Z,5647.36
2023-04-15T07:41:07.056Z,5780.48
2023-04-15T07:42:07.203Z,6190.08
2023-04-15T07:43:07.394Z,6891.52
2023-04-15T07:44:07.533Z,7500.8
2023-04-15T07:45:07.668Z,7823.36
2023-04-15T07:46:07.852Z,8355.84
2023-04-15T07:47:07.986Z,9180.16
2023-04-15T07:48:08.124Z,9359.359
2023-04-15T07:49:08.276Z,9507.84
2023-04-15T07:50:08.416Z,9774.08
2023-04-15T07:51:08.522Z,9287.68
2023-04-15T07:52:08.633Z,8145.92
2023-04-15T07:53:08.852Z,7429.12
2023-04-15T07:54:08.938Z,7357.44
2023-04-15T07:55:09.100Z,8499.2
2023-04-15T07:56:09.229Z,10086.399
2023-04-15T07:57:09.385Z,11223.04
2023-04-15T07:58:09.487Z,11509.76
2023-04-15T07:59:09.638Z,11960.319
2023-04-15T08:00:09.740Z,11714.56
2023-04-15T08:01:09.843Z,10823.68
2023-04-15T08:02:10.088Z,10050.56
2023-04-15T08:03:10.285Z,9589.76
2023-04-15T08:04:10.363Z,9472
2023-04-15T08:05:10.444Z,9958.399
2023-04-15T08:06:10.541Z,10915.84
2023-04-15T08:07:10.709Z,11806.72
2023-04-15T08:08:10.845Z,11632.64
2023-04-15T08:09:10.999Z,10833.92
2023-04-15T08:10:11.165Z,10270.72
2023-04-15T08:11:11.260Z,10388.479
2023-04-15T08:12:11.403Z,10813.439
2023-04-15T08:13:11.552Z,10752
2023-04-15T08:14:11.663Z,11509.76
2023-04-15T08:15:11.809Z,14120.96
2023-04-15T08:16:11.999Z,16179.199
2023-04-15T08:17:12.018Z,16506.88
2023-04-15T08:18:12.167Z,15134.72
2023-04-15T08:19:12.262Z,12574.72
2023-04-15T08:20:12.403Z,11141.12
2023-04-15T08:21:12.580Z,10275.84
2023-04-15T08:22:15.849Z,9927.68
2023-04-15T08:23:12.880Z,10342.399
2023-04-15T08:24:13.036Z,11694.08
2023-04-15T08:25:13.182Z,13557.76
2023-04-15T08:26:13.281Z,15943.68
2023-04-15T08:27:13.418Z,17039.36
2023-04-15T08:28:13.571Z,16209.92
2023-04-15T08:29:13.679Z,13854.72
2023-04-15T08:30:13.846Z,11694.08
2023-04-15T08:31:14.010Z,10731.52
2023-04-15T08:32:14.092Z,10752
2023-04-15T08:33:14.229Z,10414.08
2023-04-15T08:34:14.347Z,10076.16
2023-04-15T08:35:14.482Z,10813.439
2023-04-15T08:36:14.644Z,11141.12
2023-04-15T08:37:14.780Z,9809.92
2023-04-15T08:38:14.957Z,9313.28
2023-04-15T08:39:15.101Z,9390.08
2023-04-15T08:40:15.247Z,9502.72
2023-04-15T08:41:15.392Z,9968.64
2023-04-15T08:42:15.504Z,10659.84
2023-04-15T08:43:15.645Z,11950.08
2023-04-15T08:44:15.817Z,12779.52
2023-04-15T08:45:15.955Z,12083.2
2023-04-15T08:46:16.146Z,11161.6
2023-04-15T08:47:16.271Z,10649.6
2023-04-15T08:48:16.419Z,10240
2023-04-15T08:49:16.563Z,10536.96
2023-04-15T08:50:16.708Z,10833.92
2023-04-15T08:51:16.864Z,11530.239
2023-04-15T08:52:17.021Z,12554.239
2023-04-15T08:53:17.130Z,14448.64
2023-04-15T08:54:17.314Z,14039.04
2023-04-15T08:55:17.410Z,12257.279
2023-04-15T08:56:17.612Z,10598.399
2023-04-15T08:57:17.670Z,9743.359
2023-04-15T08:58:17.826Z,9456.64
2023-04-15T08:59:17.972Z,10373.12
2023-04-15T09:00:18.194Z,11806.72
2023-04-15T09:01:18.315Z,13312
2023-04-15T09:02:18.507Z,15052.8
2023-04-15T09:03:18.664Z,16158.72
2023-04-15T09:04:18.774Z,16947.2
2023-04-15T09:05:18.831Z,17500.16
2023-04-15T09:06:19.030Z,19507.2
2023-04-15T09:07:19.155Z,20520.96
2023-04-15T09:08:19.326Z,20674.56
2023-04-15T09:09:19.447Z,21913.6
2023-04-15T09:10:19.612Z,23859.2
2023-04-15T09:11:20.202Z,22732.8
2023-04-15T09:12:19.902Z,21176.32
2023-04-15T09:13:20.058Z,21176.32
2023-04-15T09:14:20.194Z,22364.16
2023-04-15T09:15:20.314Z,19732.48
2023-04-15T09:16:20.496Z,16957.44
2023-04-15T09:17:20.668Z,16947.2
2023-04-15T09:18:20.758Z,18728.96
2023-04-15T09:19:20.907Z,19578.88
2023-04-15T09:20:21.063Z,20183.04
2023-04-15T09:21:21.202Z,19384.32
2023-04-15T09:22:21.358Z,14970.88
2023-04-15T09:23:21.521Z,15503.359
2023-04-15T09:24:21.652Z,15329.279
2023-04-15T09:25:21.813Z,13332.479
2023-04-15T09:26:21.962Z,12892.16
2023-04-15T09:27:22.122Z,12482.56
2023-04-15T09:28:22.238Z,12810.239
2023-04-15T09:29:22.371Z,13834.239
2023-04-15T09:30:22.537Z,14397.439
2023-04-15T09:31:22.701Z,14458.88
2023-04-15T09:32:22.822Z,15575.04
2023-04-15T09:33:22.976Z,15175.68
2023-04-15T09:34:23.123Z,15411.199
2023-04-15T09:35:23.251Z,14346.239
2023-04-15T09:36:23.373Z,14663.68
2023-04-15T09:37:31.947Z,15994.88
2023-04-15T09:38:23.655Z,16977.92
2023-04-15T09:39:23.831Z,15278.08
2023-04-15T09:40:23.931Z,13199.359
2023-04-15T09:41:24.050Z,12707.84
2023-04-15T09:42:24.292Z,13230.08
2023-04-15T09:43:24.337Z,14448.64
2023-04-15T09:44:24.486Z,15144.96
2023-04-15T09:45:27.105Z,13926.399
2023-04-15T09:46:24.761Z,13639.68
2023-04-15T09:47:24.895Z,13680.64
2023-04-15T09:48:25.036Z,12584.96
2023-04-15T09:49:25.238Z,12042.239
2023-04-15T09:50:25.346Z,11294.72
2023-04-15T09:51:25.492Z,11786.239
2023-04-15T09:52:25.639Z,11397.12
2023-04-15T09:53:25.802Z,11796.479
2023-04-15T09:54:25.958Z,14264.319
2023-04-15T09:55:26.095Z,15656.96
2023-04-15T09:56:26.220Z,14622.72
2023-04-15T09:57:26.366Z,14192.64
2023-04-15T09:58:26.515Z,13516.8
2023-04-15T09:59:26.684Z,12830.72
2023-04-15T10:00:26.802Z,12216.319
2023-04-15T10:01:26.941Z,12523.52
2023-04-15T10:02:27.139Z,13312
2023-04-15T10:03:27.329Z,14254.08
2023-04-15T10:04:27.464Z,13629.439
2023-04-15T10:05:27.801Z,14356.479
2023-04-15T10:06:27.570Z,15800.319
2023-04-15T10:07:27.728Z,15503.359
2023-04-15T10:08:27.834Z,14305.279
2023-04-15T10:09:27.977Z,14213.12
2023-04-15T10:10:28.089Z,14909.439
2023-04-15T10:11:29.627Z,17152
2023-04-15T10:12:28.396Z,17367.04
2023-04-15T10:13:28.485Z,17080.32
2023-04-15T10:14:28.680Z,16691.2
2023-04-15T10:15:28.818Z,17510.4
2023-04-15T10:16:28.947Z,18350.08
2023-04-15T10:17:31.213Z,18432
2023-04-15T10:18:29.271Z,18411.52
2023-04-15T10:19:29.400Z,17643.52
2023-04-15T10:20:29.550Z,16261.12
2023-04-15T10:21:29.692Z,17643.52
2023-04-15T10:22:29.830Z,17571.84
2023-04-15T10:23:29.982Z,16947.2
2023-04-15T10:24:30.062Z,16967.68
2023-04-15T10:25:30.201Z,17295.36
2023-04-15T10:26:30.350Z,20183.04
2023-04-15T10:27:30.507Z,22364.16
2023-04-15T10:28:30.659Z,18032.64
2023-04-15T10:29:30.803Z,16302.08
2023-04-15T10:30:30.960Z,15022.08
2023-04-15T10:31:31.169Z,13987.84
2023-04-15T10:32:31.322Z,15247.359
2023-04-15T10:33:31.428Z,13854.72
2023-04-15T10:34:31.563Z,13629.439
2023-04-15T10:35:31.730Z,14264.319
2023-04-15T10:36:31.865Z,15738.88
2023-04-15T10:37:32.019Z,14888.96
2023-04-15T10:38:32.175Z,12902.399
2023-04-15T10:39:32.326Z,11079.68
2023-04-15T10:40:32.483Z,10813.439
2023-04-15T10:41:32.629Z,10782.72
2023-04-15T10:42:32.729Z,10388.479
2023-04-15T10:43:32.871Z,10030.08
2023-04-15T10:44:33.036Z,10526.72
2023-04-15T10:45:33.124Z,12165.12
2023-04-15T10:46:33.331Z,12134.399
2023-04-15T10:47:33.405Z,11960.319
2023-04-15T10:48:33.540Z,14264.319
2023-04-15T10:49:33.641Z,14376.96
2023-04-15T10:50:33.738Z,12677.12
2023-04-15T10:51:33.877Z,12062.72
2023-04-15T10:52:34.003Z,12482.56
2023-04-15T10:53:34.159Z,13629.439
2023-04-15T10:54:34.296Z,13127.68
2023-04-15T10:55:34.451Z,10874.88
2023-04-15T10:56:34.597Z,10557.439
2023-04-15T10:57:34.708Z,10004.479
2023-04-15T10:58:34.862Z,9256.96
2023-04-15T10:59:34.971Z,9205.76
2023-04-15T11:00:35.106Z,9861.12
2023-04-15T11:01:35.317Z,10670.08
2023-04-15T11:02:35.590Z,10680.319
2023-04-15T11:03:35.715Z,10158.08
2023-04-15T11:04:35.784Z,9589.76
2023-04-15T11:05:35.863Z,9180.16
2023-04-15T11:06:35.958Z,9088
2023-04-15T11:07:36.107Z,9210.88
2023-04-15T11:08:36.267Z,9610.24
2023-04-15T11:09:36.429Z,9978.88
2023-04-15T11:10:36.600Z,10516.479
2023-04-15T11:11:36.720Z,11223.04
2023-04-15T11:12:36.877Z,11827.2
2023-04-15T11:13:37.026Z,12462.08
2023-04-15T11:14:37.173Z,12687.359
2023-04-15T11:15:37.328Z,12769.279
2023-04-15T11:16:37.498Z,12840.96
2023-04-15T11:17:37.662Z,12953.6
2023-04-15T11:18:37.743Z,14080
2023-04-15T11:19:37.879Z,14202.88
2023-04-15T11:20:37.989Z,14039.04
2023-04-15T11:21:38.159Z,13598.72
2023-04-15T11:22:38.248Z,12953.6
2023-04-15T11:23:38.381Z,12544
2023-04-15T11:24:38.494Z,12646.399
2023-04-15T11:25:38.633Z,13056
2023-04-15T11:26:38.783Z,13465.6
2023-04-15T11:27:38.944Z,13445.12
2023-04-15T11:28:39.292Z,13209.6
2023-04-15T11:29:39.235Z,12892.16
2023-04-15T11:30:39.386Z,12851.2
2023-04-15T11:31:39.487Z,12922.88
2023-04-15T11:32:39.649Z,13086.72
2023-04-15T11:33:39.753Z,13240.319
2023-04-15T11:34:39.909Z,13240.319
2023-04-15T11:35:40.086Z,13332.479
2023-04-15T11:36:40.208Z,13393.92
2023-04-15T11:37:40.379Z,13352.96
2023-04-15T11:38:40.507Z,13035.52
2023-04-15T11:39:40.660Z,12789.76
2023-04-15T11:40:40.846Z,12656.64
2023-04-15T11:41:40.967Z,12441.6
2023-04-15T11:42:49.380Z,12277.76
2023-04-15T11:43:41.269Z,11366.399
2023-04-15T11:44:41.419Z,10854.399
2023-04-15T11:45:41.588Z,10588.16
2023-04-15T11:46:42.080Z,10618.88
2023-04-15T11:47:41.875Z,10557.439
2023-04-15T11:48:41.978Z,10260.479
2023-04-15T11:49:42.090Z,10055.68
2023-04-15T11:50:42.239Z,10127.359
2023-04-15T11:51:42.392Z,10321.92
2023-04-15T11:52:43.175Z,10393.6
2023-04-15T11:54:42.826Z,10337.279
2023-04-15T11:55:43.254Z,10337.279
2023-04-15T11:56:43.081Z,10465.279
2023-04-15T11:57:43.232Z,10547.2
2023-04-15T11:58:43.359Z,10496
2023-04-15T11:59:45.646Z,10301.439
2023-04-15T12:00:43.645Z,10019.84
2023-04-15T12:01:43.764Z,9477.12
2023-04-15T12:02:43.997Z,8903.68
2023-04-15T12:03:44.252Z,8263.68
2023-04-15T12:04:44.244Z,7541.76
2023-04-15T12:05:44.350Z,7162.88
2023-04-15T12:06:44.500Z,7019.52
2023-04-15T12:07:44.620Z,7244.8
2023-04-15T12:08:44.762Z,7664.64
2023-04-15T12:09:44.899Z,8222.72
2023-04-15T12:10:45.055Z,8755.2
2023-04-15T12:11:45.239Z,9344
2023-04-15T12:12:45.320Z,10086.399
2023-04-15T12:13:45.464Z,10670.08
2023-04-15T12:14:45.602Z,11202.56
2023-04-15T12:15:45.825Z,11950.08
2023-04-15T12:16:48.073Z,12441.6
2023-04-15T12:17:50.868Z,12748.8
2023-04-15T12:18:46.175Z,12779.52
2023-04-15T12:19:46.320Z,12707.84
2023-04-15T12:20:46.481Z,12584.96
2023-04-15T12:21:46.619Z,12482.56
2023-04-15T12:22:46.793Z,12339.2
2023-04-15T12:23:46.923Z,12267.52
2023-04-15T12:24:47.091Z,12308.479
2023-04-15T12:25:47.232Z,12216.319
2023-04-15T12:26:47.336Z,12093.439
2023-04-15T12:27:47.425Z,11776
2023-04-15T12:28:47.609Z,11653.12
2023-04-15T12:29:47.706Z,11530.239
2023-04-15T12:30:47.842Z,11386.88
2023-04-15T12:31:47.958Z,11048.96