createdAt,value
2023-03-05T01:02:09.432Z,47.54
2023-03-05T01:03:09.329Z,44.49
2023-03-05T01:04:09.246Z,43.66
2023-03-05T01:05:09.283Z,46.78
2023-03-05T01:06:09.065Z,45.13
2023-03-05T01:07:08.954Z,46.75
2023-03-05T01:08:08.849Z,43.85
2023-03-05T01:09:08.752Z,44.03
2023-03-05T01:10:08.669Z,44.10
2023-03-05T01:11:08.597Z,44.16
2023-03-05T01:12:08.533Z,44.77
2023-03-05T01:13:08.463Z,43.41
2023-03-05T01:14:08.426Z,47.82
2023-03-05T01:15:08.309Z,41.38
2023-03-05T01:16:08.215Z,41.78
2023-03-05T01:17:08.098Z,41.27
2023-03-05T01:18:07.984Z,41.58
2023-03-05T01:19:07.955Z,40.25
2023-03-05T01:20:07.833Z,40.64
2023-03-05T01:21:07.817Z,44.34
2023-03-05T01:22:07.664Z,41.64
2023-03-05T01:23:07.586Z,40.33
2023-03-05T01:24:07.548Z,39.68
2023-03-05T01:25:07.380Z,35.90
2023-03-05T01:26:07.319Z,36.08
2023-03-05T01:27:07.290Z,36.40
2023-03-05T01:28:07.136Z,36.19
2023-03-05T01:29:07.030Z,38.70
2023-03-05T01:30:06.937Z,39.08
2023-03-05T01:31:06.988Z,35.01
2023-03-05T01:32:06.934Z,36.05
2023-03-05T01:33:06.682Z,36.57
2023-03-05T01:34:06.595Z,39.53
2023-03-05T01:35:06.517Z,35.86
2023-03-05T01:36:06.428Z,36.89
2023-03-05T01:37:06.344Z,36.03
2023-03-05T01:38:06.254Z,35.12
2023-03-05T01:39:06.168Z,36.70
2023-03-05T01:40:06.073Z,38.37
2023-03-05T01:41:05.973Z,38.87
2023-03-05T01:42:05.921Z,35.70
2023-03-05T01:43:05.815Z,36.18
2023-03-05T01:44:05.712Z,33.19
2023-03-05T01:45:05.609Z,34.74
2023-03-05T01:46:05.629Z,34.12
2023-03-05T01:47:05.502Z,33.49
2023-03-05T01:48:05.380Z,31.45
2023-03-05T01:57:08.042Z,28.72
2023-03-05T02:07:03.738Z,36.52
2023-03-05T02:08:03.593Z,36.75
2023-03-05T02:09:03.521Z,36.98
2023-03-05T02:10:03.446Z,36.65
2023-03-05T02:11:03.366Z,37.42
2023-03-05T02:12:03.267Z,35.35
2023-03-05T02:13:03.162Z,37.55
2023-03-05T02:14:03.114Z,38.40
2023-03-05T02:15:03.011Z,38.65
2023-03-05T02:16:03.077Z,38.89
2023-03-05T02:17:02.869Z,38.61
2023-03-05T02:18:02.780Z,38.11
2023-03-05T02:19:02.666Z,38.64
2023-03-05T02:20:02.569Z,37.56
2023-03-05T02:21:02.493Z,38.67
2023-03-05T02:22:02.437Z,37.60
2023-03-05T02:23:02.313Z,37.26
2023-03-05T02:24:02.267Z,36.98
2023-03-05T02:25:02.143Z,38.03
2023-03-05T02:26:02.095Z,36.63
2023-03-05T02:27:02.070Z,36.27
2023-03-05T02:28:01.954Z,35.48
2023-03-05T02:29:01.791Z,34.87
2023-03-05T02:30:01.686Z,36.37
2023-03-05T02:31:01.690Z,30.96
2023-03-05T02:32:01.720Z,35.47
2023-03-05T02:33:01.442Z,34.29
2023-03-05T02:34:01.384Z,32.30
2023-03-05T02:35:01.288Z,32.59
2023-03-05T02:36:01.215Z,32.99
2023-03-05T02:37:01.090Z,32.36
2023-03-05T02:38:01.062Z,33.39
2023-03-05T02:39:00.914Z,31.03
2023-03-05T02:40:00.821Z,33.04
2023-03-05T02:41:00.747Z,33.15
2023-03-05T02:42:00.656Z,32.45
2023-03-05T02:43:00.601Z,32.78
2023-03-05T02:44:00.525Z,32.57
2023-03-05T02:45:00.366Z,30.46
2023-03-05T02:46:00.301Z,32.36
2023-03-05T02:47:00.185Z,27.93
2023-03-05T02:48:00.198Z,29.23
2023-03-05T02:49:00.014Z,29.75
2023-03-05T02:50:00.016Z,28.70
2023-03-05T02:50:59.835Z,28.78
2023-03-05T02:51:59.791Z,28.07
2023-03-05T02:52:59.701Z,28.55
2023-03-05T02:53:59.586Z,27.76
2023-03-05T02:54:59.502Z,27.29
2023-03-05T02:55:59.447Z,27.48
2023-03-05T02:56:59.357Z,27.18
2023-03-05T02:57:59.397Z,29.12
2023-03-05T02:58:59.185Z,29.24
2023-03-05T02:59:59.119Z,29.36
2023-03-05T03:00:59.074Z,29.44
2023-03-05T03:01:58.925Z,29.35
2023-03-05T03:02:58.968Z,29.35
2023-03-05T03:03:58.760Z,29.38
2023-03-05T03:04:58.688Z,29.90
2023-03-05T03:05:58.664Z,25.77
2023-03-05T03:06:58.559Z,29.22
2023-03-05T03:07:58.480Z,27.57
2023-03-05T03:08:58.341Z,27.16
2023-03-05T03:09:58.265Z,29.68
2023-03-05T03:10:58.199Z,28.16
2023-03-05T03:11:58.106Z,29.61
2023-03-05T03:12:58.007Z,32.10
2023-03-05T03:13:57.940Z,30.34
2023-03-05T03:14:57.831Z,31.44
2023-03-05T03:15:57.748Z,34.12
2023-03-05T03:16:57.699Z,33.68
2023-03-05T03:17:57.587Z,33.75
2023-03-05T03:18:57.486Z,33.90
2023-03-05T03:19:57.420Z,33.82
2023-03-05T03:20:57.385Z,33.87
2023-03-05T03:21:57.311Z,33.82
2023-03-05T03:22:57.180Z,30.11
2023-03-05T03:23:57.100Z,28.40
2023-03-05T03:24:57.018Z,30.33
2023-03-05T03:25:56.892Z,28.55
2023-03-05T03:26:56.841Z,29.08
2023-03-05T03:27:56.766Z,26.39
2023-03-05T03:28:56.648Z,28.96
2023-03-05T03:29:56.581Z,28.09
2023-03-05T03:30:56.530Z,28.32
2023-03-05T03:31:56.418Z,29.07
2023-03-05T03:32:56.307Z,27.67
2023-03-05T03:33:56.232Z,29.44
2023-03-05T03:34:56.111Z,28.63
2023-03-05T03:35:56.167Z,27.26
2023-03-05T03:36:55.967Z,28.37
2023-03-05T03:37:56.133Z,25.90
2023-03-05T03:38:55.780Z,29.01
2023-03-05T03:39:55.679Z,31.67
2023-03-05T03:40:55.648Z,28.46
2023-03-05T03:41:55.538Z,26.49
2023-03-05T03:42:56.217Z,32.35
2023-03-05T03:43:55.418Z,34.58
2023-03-05T03:45:55.726Z,33.29
2023-03-05T03:47:56.744Z,30.69
2023-03-05T03:51:56.217Z,28.88
2023-03-05T04:31:50.980Z,30.44
2023-03-05T04:35:50.654Z,33.78
2023-03-05T04:36:50.519Z,33.67
2023-03-05T04:37:50.425Z,32.80
2023-03-05T04:38:50.357Z,29.89
2023-03-05T04:39:50.295Z,31.28
2023-03-05T04:40:50.155Z,31.10
2023-03-05T04:41:50.087Z,31.45
2023-03-05T04:42:50.054Z,34.25
2023-03-05T04:43:50.042Z,31.59
2023-03-05T04:44:49.901Z,30.19
2023-03-05T04:45:49.751Z,29.21
2023-03-05T04:46:50.310Z,27.55
2023-03-05T04:47:49.546Z,33.55
2023-03-05T04:48:49.465Z,30.29
2023-03-05T04:49:49.401Z,30.81
2023-03-05T04:50:50.224Z,30.02
2023-03-05T04:51:49.299Z,32.05
2023-03-05T04:52:49.102Z,26.15
2023-03-05T04:53:49.119Z,30.82
2023-03-05T04:54:49.010Z,35.48
2023-03-05T04:55:48.940Z,31.22
2023-03-05T04:56:48.754Z,29.64
2023-03-05T04:57:48.757Z,30.65
2023-03-05T04:58:48.558Z,28.77
2023-03-05T04:59:48.474Z,29.84
2023-03-05T05:00:48.565Z,30.63
2023-03-05T05:01:48.408Z,29.24
2023-03-05T05:02:48.240Z,28.92
2023-03-05T05:03:48.193Z,29.88
2023-03-05T05:04:48.480Z,28.76
2023-03-05T05:05:47.957Z,29.99
2023-03-05T05:06:47.827Z,29.07
2023-03-05T05:07:47.847Z,30.75
2023-03-05T05:08:47.652Z,31.03
2023-03-05T05:09:47.615Z,32.97
2023-03-05T05:10:47.489Z,30.59
2023-03-05T05:11:48.260Z,26.86
2023-03-05T05:12:47.315Z,29.60
2023-03-05T05:13:47.836Z,30.97
2023-03-05T05:14:47.184Z,31.38
2023-03-05T05:15:47.037Z,30.18
2023-03-05T05:16:46.918Z,29.83
2023-03-05T05:17:48.906Z,28.05
2023-03-05T05:18:46.747Z,28.85
2023-03-05T05:19:46.655Z,33.03
2023-03-05T05:20:46.595Z,33.94
2023-03-05T05:21:47.272Z,30.62
2023-03-05T05:22:46.866Z,32.20
2023-03-05T05:23:46.402Z,28.94
2023-03-05T05:24:46.731Z,32.16
2023-03-05T05:25:46.188Z,30.51
2023-03-05T05:26:46.025Z,33.07
2023-03-05T05:27:48.751Z,30.12
2023-03-05T05:28:45.886Z,31.73
2023-03-05T05:29:45.746Z,28.29
2023-03-05T05:30:45.791Z,31.67
2023-03-05T05:31:45.719Z,28.97
2023-03-05T05:32:45.516Z,27.66
2023-03-05T05:33:45.845Z,28.77
2023-03-05T05:35:45.541Z,28.56
2023-03-05T05:36:45.374Z,26.82
2023-03-05T06:41:39.419Z,29.65
2023-03-05T06:42:39.328Z,30.04
2023-03-05T06:43:39.261Z,30.70
2023-03-05T06:44:39.168Z,31.70
2023-03-05T06:45:39.133Z,35.00
2023-03-05T06:46:39.009Z,36.09
2023-03-05T06:47:38.922Z,38.33
2023-03-05T06:48:38.850Z,35.22
2023-03-05T06:49:38.761Z,36.37
2023-03-05T06:50:38.687Z,38.41
2023-03-05T06:52:38.513Z,31.79
2023-03-05T06:53:38.428Z,33.97
2023-03-05T06:54:38.378Z,34.22
2023-03-05T06:55:38.297Z,35.31
2023-03-05T06:56:38.229Z,33.18
2023-03-05T06:57:38.138Z,30.93
2023-03-05T06:58:38.045Z,32.03
2023-03-05T06:59:38.017Z,30.30
2023-03-05T07:00:37.931Z,32.08
2023-03-05T07:01:37.889Z,29.72
2023-03-05T07:02:37.788Z,30.58
2023-03-05T07:03:37.667Z,30.55
2023-03-05T07:04:37.549Z,29.05
2023-03-05T07:05:37.458Z,29.58
2023-03-05T07:06:37.516Z,29.61
2023-03-05T07:07:37.345Z,29.91
2023-03-05T07:08:37.221Z,29.99
2023-03-05T07:09:37.150Z,24.74
2023-03-05T07:10:37.045Z,26.82
2023-03-05T07:11:36.953Z,30.41
2023-03-05T07:12:36.861Z,33.79
2023-03-05T07:13:36.815Z,30.63
2023-03-05T07:14:36.756Z,32.36
2023-03-05T07:15:36.707Z,30.51
2023-03-05T07:16:36.534Z,32.64
2023-03-05T07:17:36.446Z,32.87
2023-03-05T07:18:36.375Z,30.69
2023-03-05T07:19:36.295Z,27.87
2023-03-05T07:20:36.206Z,32.24
2023-03-05T07:21:39.454Z,31.58
2023-03-05T07:22:36.048Z,31.70
2023-03-05T07:23:35.974Z,32.06
2023-03-05T07:24:35.873Z,30.33
2023-03-05T07:25:35.787Z,31.09
2023-03-05T07:26:35.684Z,31.21
2023-03-05T07:27:35.582Z,29.69
2023-03-05T07:28:35.509Z,29.58
2023-03-05T07:29:35.469Z,28.90
2023-03-05T07:30:35.379Z,28.60
2023-03-05T07:42:34.335Z,27.61
2023-03-05T07:44:34.100Z,31.11
2023-03-05T07:45:34.043Z,32.48
2023-03-05T07:46:34.010Z,27.52
2023-03-05T07:47:33.980Z,29.19
2023-03-05T07:48:33.747Z,32.51
2023-03-05T07:49:33.654Z,35.22
2023-03-05T07:50:33.536Z,31.12
2023-03-05T07:51:33.565Z,30.77
2023-03-05T07:52:33.387Z,30.52
2023-03-05T07:53:33.298Z,32.49
2023-03-05T07:54:33.181Z,30.92
2023-03-05T07:55:33.096Z,27.66
2023-03-05T07:56:32.982Z,27.91
2023-03-05T07:57:32.889Z,33.29
2023-03-05T07:58:32.792Z,32.94
2023-03-05T07:59:32.716Z,32.32
2023-03-05T08:00:32.607Z,31.01
2023-03-05T08:01:32.508Z,31.98
2023-03-05T08:02:32.505Z,28.04
2023-03-05T08:03:32.314Z,30.35
2023-03-05T08:04:32.261Z,28.71
2023-03-05T08:05:32.181Z,33.01
2023-03-05T08:06:32.035Z,32.61
2023-03-05T08:07:31.950Z,26.14
2023-03-05T08:08:31.850Z,34.66
2023-03-05T08:09:31.755Z,34.38
2023-03-05T08:10:31.652Z,32.75
2023-03-05T08:11:31.549Z,31.65
2023-03-05T08:12:31.447Z,33.25
2023-03-05T08:13:31.377Z,35.92
2023-03-05T08:14:31.285Z,33.18
2023-03-05T08:15:31.178Z,36.02
2023-03-05T08:16:31.101Z,33.85
2023-03-05T08:17:30.995Z,33.59
2023-03-05T08:18:30.912Z,35.07
2023-03-05T08:19:30.807Z,35.52
2023-03-05T08:20:30.731Z,33.96
2023-03-05T08:21:30.629Z,36.23
2023-03-05T08:22:30.555Z,36.49
2023-03-05T08:23:30.432Z,36.75
2023-03-05T08:24:30.330Z,37.24
2023-03-05T08:25:30.267Z,35.78
2023-03-05T08:26:30.149Z,35.73
2023-03-05T08:27:30.051Z,36.36
2023-03-05T08:28:29.997Z,35.57
2023-03-05T08:29:29.862Z,35.73
2023-03-05T08:30:29.840Z,35.23
2023-03-05T08:31:29.717Z,28.27
2023-03-05T08:32:29.635Z,25.64
2023-03-05T08:33:31.318Z,26.08
2023-03-05T08:34:29.394Z,26.13
2023-03-05T08:35:29.424Z,26.55
2023-03-05T08:36:29.285Z,26.17
2023-03-05T08:37:29.128Z,24.15
2023-03-05T08:38:29.029Z,26.06
2023-03-05T08:39:28.928Z,28.21
2023-03-05T08:40:28.855Z,29.22
2023-03-05T08:41:28.789Z,25.67
2023-03-05T08:42:28.692Z,30.64
2023-03-05T08:43:28.631Z,32.33
2023-03-05T08:44:28.494Z,36.81
2023-03-05T08:45:28.411Z,35.79
2023-03-05T08:46:28.312Z,34.80
2023-03-05T08:47:28.259Z,39.72
2023-03-05T08:48:28.130Z,41.53
2023-03-05T08:49:28.022Z,42.19
2023-03-05T08:50:27.937Z,40.24
2023-03-05T08:51:27.851Z,40.51
2023-03-05T08:52:27.788Z,40.76
2023-03-05T08:53:27.658Z,42.08
2023-03-05T08:54:27.550Z,45.33
2023-03-05T08:55:27.515Z,48.05
2023-03-05T08:56:27.375Z,47.22
2023-03-05T08:57:27.282Z,50.47
2023-03-05T08:58:27.355Z,52.09
2023-03-05T08:59:27.101Z,47.49
2023-03-05T09:00:26.991Z,48.76
2023-03-05T09:01:27.009Z,49.99
2023-03-05T09:02:26.995Z,54.19
2023-03-05T09:03:26.711Z,54.38
2023-03-05T09:04:26.617Z,53.65
2023-03-05T09:05:26.514Z,54.27
2023-03-05T09:06:26.420Z,58.48
2023-03-05T09:07:26.323Z,53.85
2023-03-05T09:08:26.206Z,56.15
2023-03-05T09:09:26.104Z,54.55
2023-03-05T09:10:26.014Z,57.02
2023-03-05T09:11:25.955Z,56.52
2023-03-05T09:12:25.806Z,57.16
2023-03-05T09:13:25.712Z,58.45
2023-03-05T09:14:25.633Z,57.84
2023-03-05T09:15:25.528Z,60.55
2023-03-05T09:16:25.461Z,59.05
2023-03-05T09:17:25.344Z,57.57
2023-03-05T09:18:25.240Z,60.00
2023-03-05T09:19:25.250Z,56.86
2023-03-05T09:20:25.058Z,60.85
2023-03-05T09:21:24.973Z,61.05
2023-03-05T09:22:24.919Z,61.21
2023-03-05T09:23:24.747Z,61.63
2023-03-05T09:24:24.678Z,60.89
2023-03-05T09:25:24.568Z,61.35
2023-03-05T09:26:24.470Z,59.59
2023-03-05T09:27:24.393Z,63.26
2023-03-05T09:28:24.262Z,60.81
2023-03-05T09:29:24.177Z,61.70
2023-03-05T09:30:24.075Z,60.84
2023-03-05T09:31:24.040Z,62.63
2023-03-05T09:32:23.955Z,61.27
2023-03-05T09:33:23.786Z,60.82
2023-03-05T09:34:23.759Z,62.31
2023-03-05T09:35:23.631Z,60.94
2023-03-05T09:36:23.535Z,63.24
2023-03-05T09:37:23.395Z,61.71
2023-03-05T09:38:23.290Z,61.88
2023-03-05T09:39:23.194Z,63.10
2023-03-05T09:40:23.103Z,62.16
2023-03-05T09:41:22.997Z,63.80
2023-03-05T09:42:22.928Z,64.44
2023-03-05T09:43:22.828Z,64.26
2023-03-05T09:44:22.743Z,64.74
2023-03-05T09:45:22.606Z,52.80
2023-03-05T09:46:22.522Z,48.00
2023-03-05T09:47:22.442Z,49.66
2023-03-05T09:48:22.305Z,46.31
2023-03-05T09:49:22.214Z,43.79
2023-03-05T09:50:22.889Z,50.51
2023-03-05T09:51:22.047Z,39.20
2023-03-05T09:52:21.938Z,39.38
2023-03-05T09:53:21.893Z,40.55
2023-03-05T09:54:22.361Z,45.33
2023-03-05T09:55:21.719Z,45.03
2023-03-05T09:56:26.370Z,42.48
2023-03-05T09:57:21.441Z,42.60
2023-03-05T09:58:21.437Z,39.14
2023-03-05T09:59:21.286Z,33.79
2023-03-05T10:00:21.221Z,36.87
2023-03-05T10:01:21.844Z,27.79
2023-03-05T10:02:21.084Z,30.78
2023-03-05T10:03:20.932Z,33.62
2023-03-05T10:04:20.800Z,33.63
2023-03-05T10:05:20.715Z,27.02
2023-03-05T10:06:22.377Z,33.17
2023-03-05T10:07:20.542Z,27.41
2023-03-05T10:08:20.429Z,28.16
2023-03-05T10:09:20.285Z,31.96
2023-03-05T10:10:20.308Z,31.21
2023-03-05T10:11:20.149Z,25.41
2023-03-05T10:12:20.020Z,32.17
2023-03-05T10:13:19.907Z,31.43
2023-03-05T10:14:19.837Z,31.41
2023-03-05T10:15:19.709Z,29.76
2023-03-05T10:16:20.519Z,31.46
2023-03-05T10:17:20.420Z,28.08
2023-03-05T10:18:19.397Z,27.20
2023-03-05T10:19:19.928Z,29.48
2023-03-05T10:20:19.242Z,32.49
2023-03-05T10:21:19.301Z,31.43
2023-03-05T10:22:19.880Z,34.59
2023-03-05T10:23:19.024Z,25.38
2023-03-05T10:24:18.882Z,29.25
2023-03-05T10:25:18.903Z,32.70
2023-03-05T10:26:18.656Z,27.46
2023-03-05T10:27:18.588Z,32.12
2023-03-05T10:28:19.370Z,27.27
2023-03-05T10:29:18.366Z,32.58
2023-03-05T10:30:18.444Z,39.04
2023-03-05T10:31:18.189Z,27.72
2023-03-05T10:32:18.272Z,34.58
2023-03-05T10:33:17.982Z,31.40
2023-03-05T10:34:17.887Z,38.11
2023-03-05T10:35:17.922Z,56.26
2023-03-05T10:36:17.705Z,60.96
2023-03-05T10:37:17.594Z,61.12
2023-03-05T10:38:19.406Z,63.68
2023-03-05T10:39:17.413Z,63.19
2023-03-05T10:40:17.318Z,67.79
2023-03-05T10:41:17.876Z,67.16
2023-03-05T10:42:18.872Z,69.69
2023-03-05T10:43:17.036Z,68.68
2023-03-05T10:44:16.944Z,71.33
2023-03-05T10:45:16.896Z,70.53
2023-03-05T10:46:16.735Z,73.16
2023-03-05T10:47:16.685Z,71.92
2023-03-05T10:48:16.552Z,74.15
2023-03-05T10:49:16.464Z,73.97
2023-03-05T10:50:16.933Z,76.25
2023-03-05T10:51:16.264Z,75.00
2023-03-05T10:52:18.380Z,73.70
2023-03-05T10:53:16.073Z,78.07
2023-03-05T10:54:17.441Z,79.38
2023-03-05T10:55:15.934Z,77.49
2023-03-05T10:56:16.409Z,78.37
2023-03-05T10:57:16.427Z,78.79
2023-03-05T10:58:15.652Z,78.86
2023-03-05T10:59:15.483Z,78.14
2023-03-05T11:00:15.379Z,67.98
2023-03-05T11:01:15.283Z,58.00
2023-03-05T11:02:15.231Z,56.51
2023-03-05T11:03:15.072Z,56.77
2023-03-05T11:04:15.001Z,56.76
2023-03-05T11:05:14.960Z,49.38
2023-03-05T11:06:14.828Z,58.82
2023-03-05T11:07:14.745Z,50.51
2023-03-05T11:08:15.459Z,55.97
2023-03-05T11:09:14.505Z,60.47
2023-03-05T11:10:14.542Z,58.78
2023-03-05T11:11:14.338Z,58.01
2023-03-05T11:12:14.879Z,49.87
2023-03-05T11:13:14.104Z,51.94
2023-03-05T11:14:14.037Z,43.90
2023-03-05T11:15:15.913Z,46.19
2023-03-05T11:16:13.867Z,47.37
2023-03-05T11:17:13.817Z,48.12
2023-03-05T11:18:13.627Z,50.71
2023-03-05T11:19:13.551Z,44.49
2023-03-05T11:20:13.453Z,46.08
2023-03-05T11:21:13.363Z,39.55
2023-03-05T11:22:13.313Z,42.08
2023-03-05T11:23:13.946Z,28.54
2023-03-05T11:24:14.032Z,39.26
2023-03-05T11:25:13.162Z,39.96
2023-03-05T11:26:12.913Z,36.00
2023-03-05T11:27:12.752Z,37.69
2023-03-05T11:28:15.213Z,34.86
2023-03-05T11:29:13.376Z,34.80
2023-03-05T11:30:17.465Z,30.78
2023-03-05T11:31:12.597Z,28.46
2023-03-05T11:32:12.628Z,31.07
2023-03-05T11:33:12.438Z,37.25
2023-03-05T11:34:12.279Z,44.95
2023-03-05T11:35:12.221Z,57.38
2023-03-05T11:36:12.170Z,56.50
2023-03-05T11:37:11.992Z,61.09
2023-03-05T11:38:11.892Z,61.08
2023-03-05T11:39:12.496Z,62.78
2023-03-05T11:40:11.721Z,65.42
2023-03-05T11:41:11.617Z,67.33
2023-03-05T11:42:11.514Z,64.57
2023-03-05T11:43:11.521Z,65.48
2023-03-05T11:44:13.346Z,66.15
2023-03-05T11:45:11.923Z,68.21
2023-03-05T11:46:11.168Z,68.91
2023-03-05T11:47:11.905Z,69.93
2023-03-05T11:48:11.058Z,70.57
2023-03-05T11:49:10.848Z,69.02
2023-03-05T11:50:11.445Z,67.11
2023-03-05T11:51:10.729Z,70.51
2023-03-05T11:52:10.613Z,70.43
2023-03-05T11:53:10.563Z,71.40
2023-03-05T11:54:10.434Z,70.95
2023-03-05T11:55:10.901Z,69.40
2023-03-05T11:56:10.172Z,68.90
2023-03-05T11:57:10.187Z,72.94
2023-03-05T11:58:09.974Z,73.63
2023-03-05T11:59:10.398Z,73.16
2023-03-05T12:00:09.846Z,72.76
2023-03-05T12:01:09.726Z,70.46
2023-03-05T12:02:10.450Z,73.80
2023-03-05T12:03:10.537Z,73.03
2023-03-05T12:04:09.989Z,74.07
2023-03-05T12:05:09.311Z,74.26
2023-03-05T12:06:09.365Z,73.04
2023-03-05T12:07:09.128Z,75.43
2023-03-05T12:08:09.058Z,76.42
2023-03-05T12:09:08.981Z,76.67
2023-03-05T12:10:08.803Z,75.26
2023-03-05T12:11:08.682Z,76.01
2023-03-05T12:12:08.645Z,79.40
2023-03-05T12:13:10.614Z,74.15
2023-03-05T12:14:09.258Z,70.13
2023-03-05T12:15:08.279Z,75.33
2023-03-05T12:16:09.010Z,76.26
2023-03-05T12:17:08.339Z,76.45
2023-03-05T12:18:08.976Z,76.78
2023-03-05T12:19:08.083Z,76.54
2023-03-05T12:20:08.069Z,73.57
2023-03-05T12:21:08.002Z,58.27
2023-03-05T12:22:07.857Z,54.40
2023-03-05T12:23:08.480Z,59.08
2023-03-05T12:24:07.577Z,65.58
2023-03-05T12:25:07.491Z,54.46
2023-03-05T12:26:08.922Z,49.76
2023-03-05T12:27:07.289Z,61.28
2023-03-05T12:28:07.172Z,63.25
2023-03-05T12:29:07.108Z,62.82
2023-03-05T12:30:07.924Z,53.41
2023-03-05T12:31:06.949Z,48.44
2023-03-05T12:32:06.923Z,44.90
2023-03-05T12:33:06.692Z,50.12
2023-03-05T12:34:07.457Z,56.18
2023-03-05T12:35:06.484Z,56.49
2023-03-05T12:36:06.387Z,55.25
2023-03-05T12:37:06.511Z,46.37
2023-03-05T12:38:24.352Z,48.40
2023-03-05T12:39:07.081Z,48.42
2023-03-05T12:40:06.941Z,49.17
2023-03-05T12:41:05.891Z,50.91
2023-03-05T12:42:05.783Z,52.28
2023-03-05T12:43:07.514Z,38.50
2023-03-05T12:44:06.441Z,49.53
2023-03-05T12:45:05.467Z,48.86
2023-03-05T12:46:05.397Z,47.50
2023-03-05T12:47:05.291Z,41.75
2023-03-05T12:48:05.272Z,48.38
2023-03-05T12:49:06.938Z,40.02
2023-03-05T12:50:05.920Z,42.23
2023-03-05T12:51:04.960Z,39.36
2023-03-05T12:52:04.832Z,39.62
2023-03-05T12:53:04.669Z,46.43
2023-03-05T12:54:06.492Z,46.29
2023-03-05T12:55:06.555Z,48.69
2023-03-05T12:56:04.445Z,49.96
2023-03-05T12:57:04.275Z,51.32
2023-03-05T12:58:04.946Z,53.19
2023-03-05T12:59:04.054Z,53.14
2023-03-05T13:00:05.013Z,57.22
2023-03-05T13:01:03.912Z,57.62
2023-03-05T13:02:03.809Z,55.50
2023-03-05T13:03:03.680Z,55.62
2023-03-05T13:04:03.608Z,55.48
2023-03-05T13:05:03.484Z,52.64
2023-03-05T13:06:03.421Z,53.12
2023-03-05T13:07:03.353Z,54.06
2023-03-05T13:08:03.202Z,54.30
2023-03-05T13:09:03.117Z,51.94
2023-03-05T13:10:02.950Z,51.91
2023-03-05T13:11:02.844Z,53.68
2023-03-05T13:12:02.825Z,54.51
2023-03-05T13:13:02.702Z,51.91
2023-03-05T13:14:02.542Z,55.93
2023-03-05T13:15:02.583Z,55.26
2023-03-05T13:16:02.416Z,54.06
2023-03-05T13:17:02.280Z,54.98
2023-03-05T13:18:02.204Z,55.66
2023-03-05T13:19:03.017Z,51.62
2023-03-05T13:20:01.980Z,51.86
2023-03-05T13:21:01.839Z,52.28
2023-03-05T13:22:01.730Z,52.26
2023-03-05T13:23:01.626Z,52.01
2023-03-05T13:24:02.470Z,51.92
2023-03-05T13:25:04.002Z,53.61
2023-03-05T13:26:01.532Z,53.72
2023-03-05T13:27:01.625Z,53.80
2023-03-05T13:28:01.393Z,53.83
2023-03-05T13:29:01.248Z,54.20
2023-03-05T13:30:02.983Z,51.17
2023-03-05T13:31:02.083Z,50.94
2023-03-05T13:32:01.603Z,48.18
2023-03-05T13:33:00.826Z,49.28
2023-03-05T13:34:00.762Z,47.62
2023-03-05T13:35:00.656Z,49.29
2023-03-05T13:36:00.676Z,47.80
2023-03-05T13:37:00.487Z,43.22
2023-03-05T13:38:00.352Z,46.14
2023-03-05T13:39:00.177Z,46.59
2023-03-05T13:40:00.129Z,45.23
2023-03-05T13:40:59.979Z,47.66
2023-03-05T13:42:00.461Z,47.78
2023-03-05T13:42:59.822Z,47.84
2023-03-05T13:43:59.745Z,47.72
2023-03-05T13:44:59.617Z,46.98
2023-03-05T13:45:59.598Z,48.51
2023-03-05T13:46:59.784Z,45.72
2023-03-05T13:47:59.312Z,46.76
2023-03-05T13:48:59.268Z,42.59
2023-03-05T13:50:00.007Z,42.39
2023-03-05T13:50:59.022Z,45.32
2023-03-05T13:51:58.914Z,41.19
2023-03-05T13:52:59.441Z,41.04
2023-03-05T13:53:59.440Z,41.60
2023-03-05T13:54:59.458Z,36.33
2023-03-05T13:55:58.506Z,37.32
2023-03-05T13:56:58.403Z,39.62
2023-03-05T13:57:58.984Z,39.65
2023-03-05T13:58:58.253Z,35.46
2023-03-05T13:59:58.113Z,32.97
2023-03-05T14:00:58.052Z,34.00
2023-03-05T14:01:57.911Z,34.58
2023-03-05T14:02:59.580Z,37.31
2023-03-05T14:03:57.733Z,37.41
2023-03-05T14:04:57.706Z,34.74
2023-03-05T14:05:57.529Z,37.48
2023-03-05T14:06:57.943Z,37.31
2023-03-05T14:07:57.337Z,35.13
2023-03-05T14:08:59.380Z,37.30
2023-03-05T14:09:57.129Z,34.67
2023-03-05T14:10:57.055Z,34.51
2023-03-05T14:11:56.957Z,35.16
2023-03-05T14:12:56.874Z,33.45
2023-03-05T14:13:56.970Z,33.60
2023-03-05T14:14:58.575Z,33.35
2023-03-05T14:15:56.594Z,31.93
2023-03-05T14:16:57.459Z,32.20
2023-03-05T14:17:56.399Z,32.27
2023-03-05T14:18:56.299Z,32.60
2023-03-05T14:19:56.186Z,32.76
2023-03-05T14:20:58.589Z,33.02
2023-03-05T14:21:56.021Z,34.40
2023-03-05T14:22:55.930Z,36.22
2023-03-05T14:23:56.016Z,41.17
2023-03-05T14:24:56.475Z,40.14
2023-03-05T14:25:55.678Z,42.80
2023-03-05T14:26:55.523Z,43.82
2023-03-05T14:27:56.952Z,44.16
2023-03-05T14:28:55.497Z,48.54
2023-03-05T15:37:48.835Z,69.87
2023-03-05T15:38:48.676Z,74.06
2023-03-05T15:40:48.552Z,73.07
2023-03-05T15:41:48.403Z,71.13
2023-03-05T15:42:48.385Z,70.87
2023-03-05T15:43:48.199Z,72.14
2023-03-05T15:44:48.105Z,73.08
2023-03-05T15:45:48.031Z,70.60
2023-03-05T15:46:48.486Z,71.65
2023-03-05T15:47:47.924Z,71.72
2023-03-05T15:48:47.717Z,72.88
2023-03-05T15:49:47.603Z,70.26
2023-03-05T15:50:47.539Z,73.16
2023-03-05T15:51:47.989Z,72.38
2023-03-05T15:52:47.347Z,71.20
2023-03-05T15:53:47.265Z,71.24
2023-03-05T15:54:48.009Z,71.08
2023-03-05T15:55:47.025Z,72.79
2023-03-05T15:56:46.935Z,73.29
2023-03-05T15:57:46.804Z,71.55
2023-03-05T15:58:46.735Z,72.37
2023-03-05T15:59:46.636Z,72.00
2023-03-05T16:00:46.591Z,73.42
2023-03-05T16:01:46.631Z,73.20
2023-03-05T16:02:46.331Z,73.74
2023-03-05T16:03:46.233Z,74.12
2023-03-05T16:04:46.176Z,73.50
2023-03-05T16:05:46.071Z,72.73
2023-03-05T16:06:45.924Z,70.67
2023-03-05T16:07:45.948Z,72.00
2023-03-05T16:08:47.517Z,73.70
2023-03-05T16:09:45.649Z,73.23
2023-03-05T16:10:45.594Z,72.89
2023-03-05T16:11:45.553Z,72.01
2023-03-05T16:12:45.367Z,72.18
2023-03-05T16:14:46.114Z,74.82
2023-03-05T16:16:46.635Z,72.39
2023-03-05T17:08:40.208Z,77.42
2023-03-05T17:10:39.944Z,73.41
2023-03-05T17:11:39.902Z,75.00
2023-03-05T17:12:39.768Z,72.87
2023-03-05T17:13:39.677Z,72.70
2023-03-05T17:15:39.579Z,76.30
2023-03-05T17:16:39.475Z,75.02
2023-03-05T17:17:39.311Z,75.68
2023-03-05T17:18:39.561Z,76.88
2023-03-05T17:19:39.104Z,75.95
2023-03-05T17:21:41.874Z,76.29
2023-03-05T17:22:38.996Z,76.90
2023-03-05T17:23:38.858Z,78.25
2023-03-05T17:24:38.770Z,76.41
2023-03-05T17:25:38.573Z,76.81
2023-03-05T17:26:38.525Z,77.02
2023-03-05T17:27:38.418Z,72.74
2023-03-05T17:28:38.378Z,76.40
2023-03-05T17:29:38.207Z,75.22
2023-03-05T17:30:39.080Z,77.99
2023-03-05T17:31:38.047Z,79.20
2023-03-05T17:32:38.112Z,76.02
2023-03-05T17:33:37.919Z,75.73
2023-03-05T17:34:37.726Z,73.81
2023-03-05T17:35:37.968Z,77.38
2023-03-05T17:36:38.034Z,75.27
2023-03-05T17:37:37.511Z,76.24
2023-03-05T17:38:37.349Z,78.05
2023-03-05T17:39:37.257Z,75.00
2023-03-05T17:40:37.367Z,77.47
2023-03-05T17:41:37.101Z,77.14
2023-03-05T17:42:36.990Z,77.48
2023-03-05T17:43:37.540Z,75.17
2023-03-05T17:44:36.794Z,76.57
2023-03-05T17:45:36.861Z,74.29
2023-03-05T17:46:37.618Z,78.25
2023-03-05T17:47:36.588Z,75.69
2023-03-05T17:48:36.454Z,77.71
2023-03-05T17:49:36.292Z,77.89
2023-03-05T17:50:36.294Z,78.19
2023-03-05T17:51:36.216Z,78.26
2023-03-05T17:52:36.098Z,77.32
2023-03-05T17:53:35.956Z,75.45
2023-03-05T17:54:37.730Z,77.79
2023-03-05T17:55:35.781Z,77.68
2023-03-05T17:56:36.783Z,77.93
2023-03-05T17:57:35.619Z,76.05
2023-03-05T17:58:35.487Z,76.87
2023-03-05T17:59:35.420Z,76.36
2023-03-05T18:04:35.728Z,77.51
2023-03-05T18:07:35.686Z,77.42
2023-03-05T18:17:35.604Z,78.45
2023-03-05T18:32:33.094Z,73.55
2023-03-05T18:33:32.188Z,73.48
2023-03-05T18:34:32.038Z,73.08
2023-03-05T18:35:32.033Z,71.65
2023-03-05T18:36:31.869Z,75.23
2023-03-05T18:37:31.833Z,73.43
2023-03-05T18:38:31.756Z,71.97
2023-03-05T18:39:31.664Z,70.93
2023-03-05T18:40:31.491Z,73.84
2023-03-05T18:41:31.551Z,69.53
2023-03-05T18:42:32.069Z,70.71
2023-03-05T18:43:31.248Z,68.49
2023-03-05T18:44:31.230Z,72.13
2023-03-05T18:45:31.614Z,69.94
2023-03-05T18:46:30.948Z,72.31
2023-03-05T18:47:30.938Z,69.61
2023-03-05T18:48:30.867Z,69.53