createdAt,value
2019-03-11T00:00:43.507Z,0.00
2019-03-11T00:01:43.541Z,0.00
2019-03-11T00:02:43.561Z,0.00
2019-03-11T00:03:43.590Z,0.00
2019-03-11T00:04:43.614Z,0.00
2019-03-11T00:05:43.643Z,0.00
2019-03-11T00:06:43.669Z,0.00
2019-03-11T00:07:43.701Z,0.00
2019-03-11T00:08:43.722Z,0.00
2019-03-11T00:09:43.748Z,0.00
2019-03-11T00:10:43.777Z,0.00
2019-03-11T00:11:43.803Z,0.00
2019-03-11T00:12:43.829Z,0.00
2019-03-11T00:13:43.859Z,0.00
2019-03-11T00:14:43.883Z,0.00
2019-03-11T00:15:43.919Z,0.00
2019-03-11T00:16:43.937Z,0.00
2019-03-11T00:17:43.965Z,0.00
2019-03-11T00:18:43.992Z,0.00
2019-03-11T00:19:44.019Z,0.00
2019-03-11T00:20:44.046Z,0.00
2019-03-11T00:21:44.072Z,0.00
2019-03-11T00:22:44.099Z,0.00
2019-03-11T00:23:44.126Z,0.00
2019-03-11T00:24:44.153Z,0.00
2019-03-11T00:25:44.181Z,0.00
2019-03-11T00:26:44.208Z,0.00
2019-03-11T00:27:44.234Z,0.00
2019-03-11T00:28:44.260Z,0.00
2019-03-11T00:29:44.288Z,0.00
2019-03-11T00:30:44.315Z,0.00
2019-03-11T00:31:44.342Z,0.00
2019-03-11T00:32:44.369Z,0.00
2019-03-11T00:33:44.394Z,0.00
2019-03-11T00:34:44.422Z,0.00
2019-03-11T00:35:44.450Z,0.00
2019-03-11T00:36:44.479Z,0.00
2019-03-11T00:37:44.501Z,0.00
2019-03-11T00:38:44.528Z,0.00
2019-03-11T00:39:44.556Z,0.00
2019-03-11T00:40:44.581Z,0.00
2019-03-11T00:41:44.608Z,0.00
2019-03-11T00:42:44.634Z,0.00
2019-03-11T00:43:44.664Z,0.00
2019-03-11T00:44:44.689Z,0.00
2019-03-11T00:45:44.716Z,0.00
2019-03-11T00:46:44.742Z,0.00
2019-03-11T00:47:44.770Z,0.00
2019-03-11T00:48:44.796Z,0.00
2019-03-11T00:49:44.821Z,0.00
2019-03-11T00:50:44.850Z,0.00
2019-03-11T00:51:44.876Z,0.00
2019-03-11T00:52:44.968Z,0.00
2019-03-11T00:53:44.928Z,0.00
2019-03-11T00:54:44.955Z,0.00
2019-03-11T00:55:44.983Z,0.00
2019-03-11T00:56:45.009Z,0.00
2019-03-11T00:57:45.037Z,0.00
2019-03-11T00:58:45.063Z,0.00
2019-03-11T00:59:45.092Z,0.00
2019-03-11T01:00:45.126Z,0.00
2019-03-11T01:01:45.148Z,0.00
2019-03-11T01:02:45.172Z,0.00
2019-03-11T01:03:45.204Z,0.00
2019-03-11T01:04:45.224Z,0.00
2019-03-11T01:05:45.251Z,0.00
2019-03-11T01:06:45.276Z,0.00
2019-03-11T01:07:45.302Z,0.00
2019-03-11T01:08:45.336Z,0.00
2019-03-11T01:09:45.354Z,0.00
2019-03-11T01:10:45.383Z,0.00
2019-03-11T01:11:45.412Z,0.00
2019-03-11T01:12:45.435Z,0.00
2019-03-11T01:13:45.462Z,0.00
2019-03-11T01:14:45.489Z,0.00
2019-03-11T01:15:45.516Z,0.00
2019-03-11T01:16:45.542Z,0.00
2019-03-11T01:17:45.570Z,0.00
2019-03-11T01:18:45.596Z,0.00
2019-03-11T01:19:45.623Z,0.00
2019-03-11T01:20:45.649Z,0.00
2019-03-11T01:21:45.678Z,0.00
2019-03-11T01:22:45.701Z,0.00
2019-03-11T01:23:45.731Z,0.00
2019-03-11T01:24:45.754Z,0.00
2019-03-11T01:25:45.783Z,0.00
2019-03-11T01:26:45.814Z,0.00
2019-03-11T01:27:45.836Z,0.00
2019-03-11T01:28:45.862Z,0.00
2019-03-11T01:29:45.887Z,0.00
2019-03-11T01:30:45.914Z,0.00
2019-03-11T01:31:45.942Z,0.00
2019-03-11T01:32:45.966Z,0.00
2019-03-11T01:33:45.993Z,0.00
2019-03-11T01:34:46.021Z,0.00
2019-03-11T01:35:46.048Z,0.00
2019-03-11T01:36:46.073Z,0.00
2019-03-11T01:37:46.101Z,0.00
2019-03-11T01:38:46.127Z,0.00
2019-03-11T01:39:46.156Z,0.00
2019-03-11T01:40:46.179Z,0.00
2019-03-11T01:41:46.210Z,0.00
2019-03-11T01:42:46.234Z,0.00
2019-03-11T01:43:46.260Z,0.00
2019-03-11T01:44:46.287Z,0.00
2019-03-11T01:45:46.313Z,0.00
2019-03-11T01:46:46.351Z,0.00
2019-03-11T01:47:46.369Z,0.00
2019-03-11T01:48:46.418Z,0.00
2019-03-11T01:49:46.421Z,0.00
2019-03-11T01:50:46.445Z,0.00
2019-03-11T01:51:46.472Z,0.00
2019-03-11T01:52:46.497Z,0.00
2019-03-11T01:53:46.523Z,0.00
2019-03-11T01:54:46.551Z,0.00
2019-03-11T01:55:46.579Z,0.00
2019-03-11T01:56:46.611Z,0.00
2019-03-11T01:57:46.632Z,0.00
2019-03-11T01:58:46.658Z,0.00
2019-03-11T01:59:46.682Z,0.00
2019-03-11T02:00:46.711Z,0.00
2019-03-11T02:01:48.474Z,0.00
2019-03-11T02:02:46.763Z,0.00
2019-03-11T02:03:46.790Z,0.00
2019-03-11T02:04:46.814Z,0.00
2019-03-11T02:05:46.842Z,0.00
2019-03-11T02:06:46.872Z,0.00
2019-03-11T02:07:46.894Z,0.00
2019-03-11T02:08:46.923Z,0.00
2019-03-11T02:09:46.948Z,0.00
2019-03-11T02:10:47.006Z,0.00
2019-03-11T02:11:47.001Z,0.00
2019-03-11T02:12:47.026Z,0.00
2019-03-11T02:13:47.053Z,0.00
2019-03-11T02:14:47.080Z,0.00
2019-03-11T02:15:47.108Z,0.00
2019-03-11T02:16:47.134Z,0.00
2019-03-11T02:17:47.159Z,0.00
2019-03-11T02:18:47.184Z,0.00
2019-03-11T02:19:47.212Z,0.00
2019-03-11T02:20:47.239Z,0.00
2019-03-11T02:21:47.266Z,0.00
2019-03-11T02:22:47.292Z,0.00
2019-03-11T02:23:47.318Z,0.00
2019-03-11T02:24:47.343Z,0.00
2019-03-11T02:25:47.377Z,0.00
2019-03-11T02:26:47.398Z,0.00
2019-03-11T02:27:47.423Z,0.00
2019-03-11T02:28:47.455Z,0.00
2019-03-11T02:29:47.474Z,0.00
2019-03-11T02:30:47.514Z,0.00
2019-03-11T02:31:47.529Z,0.00
2019-03-11T02:32:47.560Z,0.00
2019-03-11T02:33:47.588Z,0.00
2019-03-11T02:34:47.607Z,0.00
2019-03-11T02:35:47.652Z,0.00
2019-03-11T02:36:47.663Z,0.00
2019-03-11T02:37:47.688Z,0.00
2019-03-11T02:38:47.714Z,0.00
2019-03-11T02:39:47.745Z,0.00
2019-03-11T02:40:47.767Z,0.00
2019-03-11T02:41:47.795Z,0.00
2019-03-11T02:42:47.857Z,0.00
2019-03-11T02:43:47.846Z,0.00
2019-03-11T02:44:47.874Z,0.00
2019-03-11T02:45:47.900Z,0.00
2019-03-11T02:46:47.942Z,0.00
2019-03-11T02:47:47.953Z,0.00
2019-03-11T02:48:47.978Z,0.00
2019-03-11T02:49:48.011Z,0.00
2019-03-11T02:50:48.038Z,0.00
2019-03-11T02:51:48.067Z,0.00
2019-03-11T02:52:48.096Z,0.00
2019-03-11T02:53:48.112Z,0.00
2019-03-11T02:54:48.138Z,0.00
2019-03-11T02:55:50.917Z,0.00
2019-03-11T02:56:48.190Z,0.00
2019-03-11T02:57:48.216Z,0.00
2019-03-11T02:58:48.255Z,0.00
2019-03-11T02:59:48.287Z,0.00
2019-03-11T03:00:48.301Z,0.00
2019-03-11T03:01:48.327Z,0.00
2019-03-11T03:02:48.357Z,0.00
2019-03-11T03:03:48.379Z,0.00
2019-03-11T03:04:48.407Z,0.00
2019-03-11T03:05:48.428Z,0.00
2019-03-11T03:06:48.455Z,0.00
2019-03-11T03:07:48.489Z,0.00
2019-03-11T03:08:48.518Z,0.00
2019-03-11T03:09:48.534Z,0.00
2019-03-11T03:10:48.560Z,0.00
2019-03-11T03:11:48.590Z,0.00
2019-03-11T03:12:48.617Z,0.00
2019-03-11T03:13:48.641Z,0.00
2019-03-11T03:14:48.664Z,0.00
2019-03-11T03:15:48.698Z,0.00
2019-03-11T03:16:48.722Z,0.00
2019-03-11T03:17:48.744Z,0.00
2019-03-11T03:18:48.775Z,0.00
2019-03-11T03:19:48.804Z,0.00
2019-03-11T03:20:48.836Z,0.00
2019-03-11T03:21:48.852Z,0.00
2019-03-11T03:22:48.889Z,0.00
2019-03-11T03:23:48.906Z,0.00
2019-03-11T03:24:48.929Z,0.00
2019-03-11T03:25:48.959Z,0.00
2019-03-11T03:26:48.982Z,0.00
2019-03-11T03:27:49.101Z,0.00
2019-03-11T03:28:49.038Z,0.00
2019-03-11T03:29:49.065Z,0.00
2019-03-11T03:30:49.089Z,0.00
2019-03-11T03:31:49.117Z,0.00
2019-03-11T03:32:49.143Z,0.00
2019-03-11T03:33:49.167Z,0.00
2019-03-11T03:34:49.193Z,0.00
2019-03-11T03:35:49.220Z,0.00
2019-03-11T03:36:49.244Z,0.00
2019-03-11T03:37:49.272Z,0.00
2019-03-11T03:38:49.305Z,0.00
2019-03-11T03:39:49.326Z,0.00
2019-03-11T03:40:49.352Z,0.00
2019-03-11T03:41:49.377Z,0.00
2019-03-11T03:42:49.436Z,0.00
2019-03-11T03:43:49.432Z,0.00
2019-03-11T03:44:49.454Z,0.00
2019-03-11T03:45:49.493Z,0.00
2019-03-11T03:46:49.518Z,0.00
2019-03-11T03:47:49.538Z,0.00
2019-03-11T03:48:49.753Z,0.00
2019-03-11T03:49:49.599Z,0.00
2019-03-11T03:50:49.673Z,0.00
2019-03-11T03:51:49.641Z,0.00
2019-03-11T03:52:49.664Z,0.00
2019-03-11T03:53:49.693Z,0.00
2019-03-11T03:54:49.720Z,0.00
2019-03-11T03:55:49.745Z,0.00
2019-03-11T03:56:49.771Z,0.00
2019-03-11T03:57:49.806Z,0.00
2019-03-11T03:58:49.828Z,0.00
2019-03-11T03:59:49.854Z,0.00
2019-03-11T04:00:49.917Z,0.00
2019-03-11T04:01:49.904Z,0.00
2019-03-11T04:02:49.931Z,0.00
2019-03-11T04:03:49.956Z,0.00
2019-03-11T04:04:49.983Z,0.00
2019-03-11T04:05:50.009Z,0.00
2019-03-11T04:06:50.045Z,0.00
2019-03-11T04:07:50.065Z,0.00
2019-03-11T04:08:50.097Z,0.00
2019-03-11T04:09:50.112Z,0.00
2019-03-11T04:10:50.139Z,0.00
2019-03-11T04:11:50.168Z,0.00
2019-03-11T04:12:50.191Z,0.00
2019-03-11T04:13:50.218Z,0.00
2019-03-11T04:14:50.247Z,0.00
2019-03-11T04:15:50.274Z,0.00
2019-03-11T04:16:50.301Z,0.00
2019-03-11T04:17:50.322Z,0.00
2019-03-11T04:18:50.348Z,0.00
2019-03-11T04:19:50.375Z,0.00
2019-03-11T04:20:50.408Z,0.00
2019-03-11T04:21:50.429Z,0.00
2019-03-11T04:22:50.465Z,0.00
2019-03-11T04:23:50.482Z,0.00
2019-03-11T04:24:50.508Z,0.00
2019-03-11T04:25:50.534Z,0.00
2019-03-11T04:26:50.566Z,0.00
2019-03-11T04:27:50.586Z,0.00
2019-03-11T04:28:50.611Z,0.00
2019-03-11T04:29:50.637Z,0.00
2019-03-11T04:30:50.668Z,0.00
2019-03-11T04:31:50.689Z,0.00
2019-03-11T04:32:50.726Z,0.00
2019-03-11T04:33:50.743Z,0.00
2019-03-11T04:34:50.772Z,0.00
2019-03-11T04:35:50.799Z,0.00
2019-03-11T04:36:50.823Z,0.00
2019-03-11T04:37:50.847Z,0.00
2019-03-11T04:38:50.873Z,0.00
2019-03-11T04:39:50.901Z,0.00
2019-03-11T04:40:50.925Z,0.00
2019-03-11T04:41:50.953Z,0.00
2019-03-11T04:42:51.031Z,0.00
2019-03-11T04:43:51.011Z,0.00
2019-03-11T04:44:51.031Z,0.00
2019-03-11T04:45:51.057Z,0.00
2019-03-11T04:46:51.083Z,0.00
2019-03-11T04:47:51.110Z,0.00
2019-03-11T04:48:51.135Z,0.00
2019-03-11T04:49:51.163Z,0.00
2019-03-11T04:50:51.226Z,0.00
2019-03-11T04:51:51.281Z,0.00
2019-03-11T04:52:51.270Z,0.00
2019-03-11T04:53:51.267Z,0.00
2019-03-11T04:54:51.291Z,0.00
2019-03-11T04:55:51.321Z,0.00
2019-03-11T04:56:51.343Z,0.00
2019-03-11T04:57:51.377Z,0.00
2019-03-11T04:58:51.397Z,0.00
2019-03-11T04:59:51.425Z,0.00
2019-03-11T05:00:51.448Z,0.00
2019-03-11T05:01:51.475Z,0.00
2019-03-11T05:02:51.501Z,0.00
2019-03-11T05:03:51.528Z,0.00
2019-03-11T05:04:51.553Z,0.00
2019-03-11T05:05:51.578Z,0.00
2019-03-11T05:06:51.607Z,0.00
2019-03-11T05:07:51.632Z,0.00
2019-03-11T05:08:51.658Z,0.00
2019-03-11T05:09:51.685Z,0.00
2019-03-11T05:10:51.710Z,0.00
2019-03-11T05:11:51.737Z,0.00
2019-03-11T05:12:51.767Z,0.00
2019-03-11T05:13:51.800Z,0.00
2019-03-11T05:14:51.814Z,0.00
2019-03-11T05:15:51.841Z,0.00
2019-03-11T05:16:51.867Z,0.00
2019-03-11T05:17:51.895Z,0.00
2019-03-11T05:18:51.919Z,0.00
2019-03-11T05:19:51.946Z,0.00
2019-03-11T05:20:51.972Z,0.00
2019-03-11T05:21:52.030Z,4.00
2019-03-11T05:22:54.594Z,4.00
2019-03-11T05:23:52.049Z,4.00
2019-03-11T05:24:52.081Z,0.00
2019-03-11T05:25:52.102Z,0.00
2019-03-11T05:26:52.129Z,4.00
2019-03-11T05:27:52.159Z,4.00
2019-03-11T05:28:52.181Z,8.00
2019-03-11T05:29:52.207Z,4.00
2019-03-11T05:30:52.232Z,8.00
2019-03-11T05:31:52.262Z,4.00
2019-03-11T05:32:52.289Z,8.00
2019-03-11T05:33:52.311Z,8.00
2019-03-11T05:34:52.339Z,8.00
2019-03-11T05:35:52.365Z,12.00
2019-03-11T05:36:52.390Z,8.00
2019-03-11T05:37:52.416Z,12.00
2019-03-11T05:38:52.511Z,12.00
2019-03-11T05:39:52.469Z,12.00
2019-03-11T05:40:52.506Z,12.00
2019-03-11T05:41:52.522Z,12.00
2019-03-11T05:42:52.549Z,12.00
2019-03-11T05:43:52.574Z,12.00
2019-03-11T05:44:52.598Z,12.00
2019-03-11T05:45:52.625Z,16.00
2019-03-11T05:46:52.653Z,20.00
2019-03-11T05:47:52.678Z,20.00
2019-03-11T05:48:52.703Z,24.00
2019-03-11T05:49:52.731Z,24.00
2019-03-11T05:50:52.761Z,24.00
2019-03-11T05:51:58.927Z,28.00
2019-03-11T05:53:54.782Z,32.00
2019-03-11T05:54:54.809Z,32.00
2019-03-11T05:57:04.019Z,32.00
2019-03-11T05:57:56.828Z,32.00
2019-03-11T05:59:58.846Z,40.00
2019-03-11T06:00:58.853Z,36.00
2019-03-11T06:03:00.929Z,44.00
2019-03-11T06:04:00.874Z,56.00
2019-03-11T06:06:02.876Z,60.00
2019-03-11T06:07:02.899Z,68.00
2019-03-11T06:09:04.898Z,84.00
2019-03-11T06:10:04.927Z,88.00
2019-03-11T06:12:06.921Z,124.00
2019-03-11T06:13:06.947Z,152.00
2019-03-11T06:15:08.945Z,180.00
2019-03-11T06:16:08.967Z,188.00
2019-03-11T06:17:08.989Z,196.00
2019-03-11T06:18:09.016Z,204.00
2019-03-11T06:19:09.043Z,212.00
2019-03-11T06:20:09.067Z,224.00
2019-03-11T06:21:09.095Z,232.00
2019-03-11T06:22:09.121Z,244.00
2019-03-11T06:23:09.147Z,248.00
2019-03-11T06:24:09.174Z,252.00
2019-03-11T06:25:09.201Z,252.00
2019-03-11T06:26:09.226Z,252.00
2019-03-11T06:27:09.264Z,264.00
2019-03-11T06:28:09.282Z,268.00
2019-03-11T06:29:09.304Z,264.00
2019-03-11T06:30:09.332Z,276.00
2019-03-11T06:31:09.357Z,296.00
2019-03-11T06:32:09.385Z,304.00
2019-03-11T06:33:09.410Z,324.00
2019-03-11T06:34:09.437Z,324.00
2019-03-11T06:35:09.467Z,332.00
2019-03-11T06:36:09.514Z,352.00
2019-03-11T06:37:09.515Z,376.00
2019-03-11T06:38:09.541Z,388.00
2019-03-11T06:39:09.567Z,360.00
2019-03-11T06:40:09.595Z,316.00
2019-03-11T06:41:09.620Z,328.00
2019-03-11T06:42:09.648Z,352.00
2019-03-11T06:43:09.673Z,388.00
2019-03-11T06:44:09.700Z,424.00
2019-03-11T06:45:09.727Z,448.00
2019-03-11T06:46:09.752Z,452.00
2019-03-11T06:47:09.779Z,452.00
2019-03-11T06:48:09.804Z,476.00
2019-03-11T06:49:09.832Z,508.00
2019-03-11T06:50:09.860Z,516.00
2019-03-11T06:51:09.884Z,488.00
2019-03-11T06:52:09.915Z,468.00
2019-03-11T06:53:09.936Z,460.00
2019-03-11T06:54:09.963Z,452.00
2019-03-11T06:55:09.991Z,456.00
2019-03-11T06:56:10.017Z,472.00
2019-03-11T06:57:12.508Z,480.00
2019-03-11T06:58:10.069Z,500.00
2019-03-11T06:59:10.096Z,512.00
2019-03-11T07:00:10.123Z,528.00
2019-03-11T07:01:10.148Z,552.00
2019-03-11T07:02:10.174Z,572.00
2019-03-11T07:03:10.201Z,588.00
2019-03-11T07:04:10.228Z,596.00
2019-03-11T07:05:19.347Z,596.00
2019-03-11T07:06:10.280Z,600.00
2019-03-11T07:07:10.305Z,608.00
2019-03-11T07:08:10.334Z,612.00
2019-03-11T07:09:10.415Z,608.00
2019-03-11T07:10:10.393Z,576.00
2019-03-11T07:11:10.418Z,512.00
2019-03-11T07:12:10.445Z,416.00
2019-03-11T07:13:10.465Z,364.00
2019-03-11T07:14:10.494Z,360.00
2019-03-11T07:15:10.523Z,360.00
2019-03-11T07:16:10.549Z,400.00
2019-03-11T07:17:10.573Z,440.00
2019-03-11T07:18:10.598Z,452.00
2019-03-11T07:19:10.626Z,460.00
2019-03-11T07:20:10.656Z,460.00
2019-03-11T07:21:10.679Z,448.00
2019-03-11T07:22:10.706Z,424.00
2019-03-11T07:23:10.743Z,468.00
2019-03-11T07:24:10.758Z,508.00
2019-03-11T07:25:10.785Z,516.00
2019-03-11T07:26:10.812Z,500.00
2019-03-11T07:27:10.838Z,492.00
2019-03-11T07:28:10.865Z,560.00
2019-03-11T07:29:10.892Z,724.00
2019-03-11T07:30:10.926Z,776.00
2019-03-11T07:31:10.945Z,864.00
2019-03-11T07:32:10.972Z,796.00
2019-03-11T07:33:10.998Z,832.00
2019-03-11T07:34:11.024Z,908.00
2019-03-11T07:35:11.054Z,920.00
2019-03-11T07:36:11.079Z,928.00
2019-03-11T07:37:11.167Z,1032.00
2019-03-11T07:38:11.213Z,1064.00
2019-03-11T07:39:11.157Z,924.00
2019-03-11T07:40:11.185Z,676.00
2019-03-11T07:41:11.212Z,452.00
2019-03-11T07:42:11.253Z,372.00
2019-03-11T07:43:11.265Z,400.00
2019-03-11T07:44:11.309Z,440.00
2019-03-11T07:45:11.319Z,476.00
2019-03-11T07:46:11.351Z,516.00
2019-03-11T07:47:11.375Z,484.00
2019-03-11T07:48:11.403Z,456.00
2019-03-11T07:49:11.426Z,424.00
2019-03-11T07:50:11.453Z,412.00
2019-03-11T07:51:11.481Z,344.00
2019-03-11T07:52:11.509Z,308.00
2019-03-11T07:53:11.534Z,316.00
2019-03-11T07:54:11.561Z,364.00
2019-03-11T07:55:11.590Z,424.00
2019-03-11T07:56:11.615Z,432.00
2019-03-11T07:57:11.642Z,408.00
2019-03-11T07:58:11.677Z,456.00
2019-03-11T07:59:11.695Z,500.00
2019-03-11T08:00:11.724Z,464.00
2019-03-11T08:01:11.750Z,416.00
2019-03-11T08:02:11.775Z,368.00
2019-03-11T08:03:11.813Z,388.00
2019-03-11T08:04:11.830Z,272.00
2019-03-11T08:05:11.862Z,280.00
2019-03-11T08:06:18.541Z,268.00
2019-03-11T08:07:11.911Z,320.00
2019-03-11T08:08:11.939Z,372.00
2019-03-11T08:09:11.963Z,376.00
2019-03-11T08:10:11.993Z,336.00
2019-03-11T08:11:12.018Z,292.00
2019-03-11T08:12:12.063Z,300.00
2019-03-11T08:13:12.082Z,268.00
2019-03-11T08:14:12.105Z,324.00
2019-03-11T08:15:12.127Z,352.00
2019-03-11T08:16:12.171Z,364.00
2019-03-11T08:17:12.180Z,312.00
2019-03-11T08:18:12.208Z,352.00
2019-03-11T08:19:12.262Z,380.00
2019-03-11T08:20:12.263Z,356.00
2019-03-11T08:21:12.292Z,324.00
2019-03-11T08:22:12.322Z,416.00
2019-03-11T08:23:12.342Z,456.00
2019-03-11T08:24:12.370Z,588.00
2019-03-11T08:25:12.446Z,728.00
2019-03-11T08:26:12.427Z,584.00
2019-03-11T08:27:12.452Z,448.00
2019-03-11T08:28:12.480Z,436.00
2019-03-11T08:29:12.507Z,396.00
2019-03-11T08:30:12.532Z,336.00
2019-03-11T08:31:12.560Z,292.00
2019-03-11T08:32:12.593Z,276.00
2019-03-11T08:33:12.616Z,256.00
2019-03-11T08:34:12.643Z,284.00
2019-03-11T08:35:12.672Z,320.00
2019-03-11T08:36:12.699Z,288.00
2019-03-11T08:37:12.724Z,296.00
2019-03-11T08:38:12.755Z,352.00
2019-03-11T08:39:12.858Z,348.00
2019-03-11T08:40:12.870Z,360.00
2019-03-11T08:41:12.834Z,324.00
2019-03-11T08:42:12.865Z,280.00
2019-03-11T08:43:12.892Z,264.00
2019-03-11T08:44:12.917Z,284.00
2019-03-11T08:45:12.943Z,280.00
2019-03-11T08:46:12.975Z,284.00
2019-03-11T08:47:12.999Z,288.00
2019-03-11T08:48:13.027Z,332.00
2019-03-11T08:49:13.052Z,396.00
2019-03-11T08:50:13.087Z,452.00
2019-03-11T08:51:13.107Z,544.00
2019-03-11T08:52:13.137Z,552.00
2019-03-11T08:53:13.160Z,580.00
2019-03-11T08:54:13.189Z,528.00
2019-03-11T08:55:13.220Z,460.00
2019-03-11T08:56:13.246Z,412.00
2019-03-11T08:57:13.273Z,392.00
2019-03-11T08:58:13.297Z,328.00
2019-03-11T08:59:13.328Z,328.00
2019-03-11T09:00:13.353Z,408.00
2019-03-11T09:01:13.380Z,440.00
2019-03-11T09:02:13.407Z,464.00
2019-03-11T09:03:13.436Z,424.00
2019-03-11T09:04:13.463Z,372.00
2019-03-11T09:05:13.489Z,368.00
2019-03-11T09:06:13.516Z,356.00
2019-03-11T09:07:13.545Z,352.00
2019-03-11T09:08:13.572Z,388.00
2019-03-11T09:09:13.599Z,368.00
2019-03-11T09:10:13.627Z,412.00
2019-03-11T09:11:13.654Z,420.00
2019-03-11T09:12:13.681Z,464.00
2019-03-11T09:13:13.708Z,460.00
2019-03-11T09:14:13.736Z,432.00
2019-03-11T09:15:13.766Z,488.00
2019-03-11T09:16:13.790Z,520.00
2019-03-11T09:17:13.822Z,548.00
2019-03-11T09:18:13.845Z,520.00
2019-03-11T09:19:13.878Z,592.00
2019-03-11T09:20:13.920Z,580.00
2019-03-11T09:21:13.927Z,620.00
2019-03-11T09:22:13.952Z,628.00
2019-03-11T09:23:13.981Z,568.00
2019-03-11T09:24:19.105Z,500.00
2019-03-11T09:25:14.036Z,476.00
2019-03-11T09:26:14.062Z,492.00
2019-03-11T09:27:14.091Z,532.00
2019-03-11T09:28:14.161Z,584.00
2019-03-11T09:29:14.143Z,636.00
2019-03-11T09:30:14.175Z,648.00
2019-03-11T09:31:14.201Z,736.00
2019-03-11T09:32:14.229Z,740.00
2019-03-11T09:33:14.255Z,712.00
2019-03-11T09:34:14.282Z,652.00
2019-03-11T09:35:14.309Z,684.00
2019-03-11T09:36:14.337Z,704.00
2019-03-11T09:37:14.363Z,744.00
2019-03-11T09:38:14.391Z,808.00
2019-03-11T09:39:14.464Z,848.00
2019-03-11T09:40:14.445Z,876.00
2019-03-11T09:41:14.472Z,1012.00
2019-03-11T09:42:14.499Z,1172.00
2019-03-11T09:43:14.527Z,1340.00
2019-03-11T09:44:14.555Z,1372.00
2019-03-11T09:45:14.587Z,1232.00
2019-03-11T09:46:14.611Z,1144.00
2019-03-11T09:47:14.637Z,1168.00
2019-03-11T09:48:14.665Z,1268.00
2019-03-11T09:49:14.691Z,1160.00
2019-03-11T09:50:14.729Z,1072.00
2019-03-11T09:51:14.747Z,1108.00
2019-03-11T09:52:14.774Z,1232.00
2019-03-11T09:53:14.804Z,1224.00
2019-03-11T09:54:14.830Z,1276.00
2019-03-11T09:55:14.856Z,1064.00
2019-03-11T09:56:14.884Z,1048.00
2019-03-11T09:57:14.910Z,964.00
2019-03-11T09:58:14.944Z,912.00
2019-03-11T09:59:14.965Z,876.00
2019-03-11T10:00:14.994Z,772.00
2019-03-11T10:01:15.019Z,780.00
2019-03-11T10:02:15.047Z,776.00
2019-03-11T10:03:15.074Z,728.00
2019-03-11T10:04:15.101Z,744.00
2019-03-11T10:05:15.130Z,740.00
2019-03-11T10:06:15.157Z,696.00
2019-03-11T10:07:15.185Z,708.00
2019-03-11T10:08:15.211Z,752.00
2019-03-11T10:09:15.240Z,720.00
2019-03-11T10:10:15.267Z,732.00
2019-03-11T10:11:15.296Z,648.00
2019-03-11T10:12:15.322Z,508.00
2019-03-11T10:13:15.350Z,492.00
2019-03-11T10:14:15.379Z,504.00
2019-03-11T10:15:15.405Z,448.00
2019-03-11T10:16:15.432Z,472.00
2019-03-11T10:17:15.458Z,456.00
2019-03-11T10:18:15.487Z,400.00
2019-03-11T10:19:15.513Z,432.00
2019-03-11T10:20:15.541Z,452.00
2019-03-11T10:21:15.568Z,476.00
2019-03-11T10:22:15.597Z,516.00
2019-03-11T10:23:15.624Z,624.00
2019-03-11T10:24:15.651Z,656.00
2019-03-11T10:25:15.677Z,600.00
2019-03-11T10:26:15.706Z,612.00
2019-03-11T10:27:15.733Z,696.00
2019-03-11T10:28:15.760Z,716.00
2019-03-11T10:29:15.785Z,704.00
2019-03-11T10:30:15.820Z,764.00
2019-03-11T10:31:15.842Z,952.00
2019-03-11T10:32:15.870Z,1076.00
2019-03-11T10:33:15.895Z,1252.00
2019-03-11T10:34:15.923Z,1452.00
2019-03-11T10:35:30.802Z,1556.00
2019-03-11T10:36:15.980Z,1380.00
2019-03-11T10:37:16.006Z,1116.00
2019-03-11T10:38:16.034Z,1088.00
2019-03-11T10:39:16.061Z,1160.00
2019-03-11T10:40:16.092Z,1160.00
2019-03-11T10:41:16.117Z,1176.00
2019-03-11T10:42:16.144Z,1136.00
2019-03-11T10:43:16.185Z,1056.00
2019-03-11T10:44:16.201Z,1152.00
2019-03-11T10:45:16.227Z,1472.00
2019-03-11T10:46:16.266Z,1648.00
2019-03-11T10:47:16.283Z,1588.00
2019-03-11T10:48:16.309Z,1748.00
2019-03-11T10:49:16.337Z,1960.00
2019-03-11T10:50:16.366Z,1664.00
2019-03-11T10:51:16.392Z,1216.00
2019-03-11T10:52:16.421Z,1064.00
2019-03-11T10:53:16.447Z,824.00
2019-03-11T10:54:16.476Z,772.00
2019-03-11T10:55:16.503Z,680.00
2019-03-11T10:56:16.530Z,624.00
2019-03-11T10:57:16.557Z,488.00
2019-03-11T10:58:16.585Z,520.00
2019-03-11T10:59:16.613Z,660.00
2019-03-11T11:00:16.641Z,648.00
2019-03-11T11:01:16.667Z,540.00
2019-03-11T11:02:16.695Z,508.00
2019-03-11T11:03:16.724Z,524.00
2019-03-11T11:04:16.754Z,500.00
2019-03-11T11:05:16.777Z,444.00
2019-03-11T11:06:17.294Z,472.00
2019-03-11T11:07:16.835Z,504.00
2019-03-11T11:08:16.861Z,376.00
2019-03-11T11:09:16.889Z,320.00
2019-03-11T11:10:16.916Z,336.00
2019-03-11T11:11:16.944Z,372.00
2019-03-11T11:12:16.971Z,340.00
2019-03-11T11:13:16.998Z,336.00
2019-03-11T11:14:17.027Z,308.00
2019-03-11T11:15:17.053Z,372.00
2019-03-11T11:16:17.084Z,352.00
2019-03-11T11:17:17.111Z,340.00
2019-03-11T11:18:17.138Z,440.00
2019-03-11T11:19:17.165Z,524.00
2019-03-11T11:20:17.199Z,424.00
2019-03-11T11:21:17.220Z,396.00
2019-03-11T11:22:17.247Z,424.00
2019-03-11T11:23:17.274Z,404.00
2019-03-11T11:24:17.302Z,396.00
2019-03-11T11:25:17.329Z,344.00
2019-03-11T11:26:17.357Z,304.00
2019-03-11T11:27:17.388Z,260.00
2019-03-11T11:28:17.414Z,212.00
2019-03-11T11:29:17.439Z,176.00
2019-03-11T11:30:17.471Z,172.00
2019-03-11T11:31:17.496Z,220.00
2019-03-11T11:32:17.523Z,304.00
2019-03-11T11:33:17.573Z,424.00
2019-03-11T11:34:17.578Z,464.00
2019-03-11T11:35:17.605Z,408.00
2019-03-11T11:36:17.633Z,372.00
2019-03-11T11:37:17.660Z,344.00
2019-03-11T11:38:17.688Z,396.00
2019-03-11T11:39:17.716Z,372.00
2019-03-11T11:40:17.743Z,368.00
2019-03-11T11:41:17.770Z,376.00
2019-03-11T11:42:17.798Z,404.00
2019-03-11T11:43:17.878Z,408.00
2019-03-11T11:44:17.852Z,412.00
2019-03-11T11:45:17.880Z,404.00
2019-03-11T11:46:17.907Z,400.00
2019-03-11T11:47:17.936Z,392.00
2019-03-11T11:48:17.962Z,372.00
2019-03-11T11:49:17.989Z,356.00
2019-03-11T11:50:18.016Z,384.00
2019-03-11T11:51:18.047Z,396.00
2019-03-11T11:52:18.073Z,428.00
2019-03-11T11:53:18.103Z,500.00
2019-03-11T11:54:18.125Z,536.00
2019-03-11T11:55:18.154Z,544.00
2019-03-11T11:56:18.181Z,552.00
2019-03-11T11:57:18.206Z,516.00
2019-03-11T11:58:18.233Z,504.00
2019-03-11T11:59:18.262Z,536.00
2019-03-11T12:00:18.291Z,556.00
2019-03-11T12:01:18.319Z,592.00
2019-03-11T12:02:18.366Z,568.00
2019-03-11T12:03:18.370Z,608.00
2019-03-11T12:04:18.400Z,672.00
2019-03-11T12:05:18.424Z,696.00
2019-03-11T12:06:18.456Z,680.00
2019-03-11T12:07:18.582Z,696.00
2019-03-11T12:08:18.509Z,736.00
2019-03-11T12:09:18.536Z,664.00
2019-03-11T12:10:18.563Z,632.00
2019-03-11T12:11:18.591Z,652.00
2019-03-11T12:12:18.615Z,568.00
2019-03-11T12:13:18.643Z,580.00
2019-03-11T12:14:18.670Z,720.00
2019-03-11T12:15:18.698Z,656.00
2019-03-11T12:16:18.724Z,536.00
2019-03-11T12:17:18.753Z,620.00
2019-03-11T12:18:18.780Z,808.00
2019-03-11T12:19:18.806Z,672.00
2019-03-11T12:20:18.833Z,576.00
2019-03-11T12:21:18.861Z,556.00
2019-03-11T12:22:18.888Z,540.00
2019-03-11T12:23:18.918Z,464.00
2019-03-11T12:24:18.944Z,464.00
2019-03-11T12:25:18.969Z,496.00
2019-03-11T12:26:18.996Z,492.00
2019-03-11T12:27:19.025Z,512.00
2019-03-11T12:28:19.053Z,556.00
2019-03-11T12:29:19.078Z,580.00
2019-03-11T12:30:19.105Z,604.00
2019-03-11T12:31:21.542Z,616.00
2019-03-11T12:32:19.160Z,612.00
2019-03-11T12:33:20.437Z,592.00
2019-03-11T12:34:19.213Z,552.00
2019-03-11T12:35:19.240Z,616.00
2019-03-11T12:36:19.268Z,640.00
2019-03-11T12:37:19.295Z,652.00
2019-03-11T12:38:19.321Z,680.00
2019-03-11T12:39:19.348Z,712.00
2019-03-11T12:40:19.375Z,748.00
2019-03-11T12:41:19.401Z,852.00
2019-03-11T12:42:19.429Z,880.00
2019-03-11T12:43:19.455Z,776.00
2019-03-11T12:44:19.483Z,788.00
2019-03-11T12:45:19.507Z,800.00
2019-03-11T12:46:19.541Z,836.00
2019-03-11T12:47:19.565Z,772.00
2019-03-11T12:48:19.591Z,672.00
2019-03-11T12:49:19.622Z,608.00
2019-03-11T12:50:19.647Z,632.00
2019-03-11T12:51:19.671Z,576.00
2019-03-11T12:52:19.698Z,532.00
2019-03-11T12:53:19.727Z,504.00
2019-03-11T12:54:19.755Z,500.00
2019-03-11T12:55:21.323Z,600.00
2019-03-11T12:56:19.811Z,636.00
2019-03-11T12:57:19.831Z,616.00
2019-03-11T12:58:19.860Z,592.00