createdAt,value
2023-02-19T00:00:41.441Z,9.13
2023-02-19T00:03:11.606Z,9.28
2023-02-19T00:05:41.193Z,9.48
2023-02-19T00:08:10.909Z,9.36
2023-02-19T00:10:41.696Z,9.30
2023-02-19T00:13:11.373Z,9.28
2023-02-19T00:15:41.060Z,9.44
2023-02-19T00:18:10.753Z,9.54
2023-02-19T00:20:40.476Z,9.44
2023-02-19T00:23:10.523Z,9.62
2023-02-19T00:25:41.407Z,9.63
2023-02-19T00:28:11.115Z,9.69
2023-02-19T00:30:40.533Z,9.69
2023-02-19T00:33:10.713Z,9.62
2023-02-19T00:35:39.929Z,9.56
2023-02-19T00:38:09.650Z,9.43
2023-02-19T00:40:41.206Z,9.49
2023-02-19T00:43:10.999Z,9.53
2023-02-19T00:45:41.244Z,9.60
2023-02-19T00:48:11.369Z,9.66
2023-02-19T00:50:41.450Z,8.81
2023-02-19T00:53:11.132Z,9.55
2023-02-19T00:55:41.686Z,9.40
2023-02-19T00:58:11.588Z,9.44
2023-02-19T01:00:41.216Z,9.39
2023-02-19T01:03:11.159Z,9.40
2023-02-19T01:05:40.607Z,9.37
2023-02-19T01:08:10.384Z,9.15
2023-02-19T01:10:39.715Z,9.30
2023-02-19T01:13:11.117Z,9.27
2023-02-19T01:15:40.603Z,9.28
2023-02-19T01:18:10.394Z,9.25
2023-02-19T01:20:41.280Z,9.22
2023-02-19T01:23:12.634Z,9.33
2023-02-19T01:25:42.761Z,9.23
2023-02-19T01:28:13.670Z,9.05
2023-02-19T01:30:43.231Z,8.99
2023-02-19T01:33:15.528Z,9.08
2023-02-19T01:35:45.630Z,9.18
2023-02-19T01:38:15.494Z,9.06
2023-02-19T01:40:45.123Z,9.14
2023-02-19T01:43:18.536Z,9.18
2023-02-19T01:45:48.672Z,9.19
2023-02-19T01:48:22.545Z,9.19
2023-02-19T01:50:55.670Z,9.10
2023-02-19T01:53:29.499Z,8.01
2023-02-19T01:56:01.735Z,9.26
2023-02-19T01:58:36.489Z,9.23
2023-02-19T02:01:09.001Z,9.18
2023-02-19T02:03:43.338Z,9.20
2023-02-19T02:06:18.811Z,9.21
2023-02-19T02:09:07.053Z,8.97
2023-02-19T02:11:37.661Z,9.09
2023-02-19T02:14:09.055Z,8.04
2023-02-19T02:16:48.535Z,9.16
2023-02-19T02:19:32.398Z,7.68
2023-02-19T02:22:08.216Z,9.07
2023-02-19T02:25:12.083Z,8.85
2023-02-19T02:28:03.103Z,8.79
2023-02-19T02:30:46.060Z,7.65
2023-02-19T02:33:33.938Z,8.87
2023-02-19T02:36:09.317Z,8.85
2023-02-19T02:38:44.257Z,8.74
2023-02-19T02:41:14.968Z,8.89
2023-02-19T02:43:46.183Z,8.80
2023-02-19T02:46:23.972Z,8.69
2023-02-19T02:48:58.855Z,8.79
2023-02-19T02:51:31.873Z,8.75
2023-02-19T02:54:30.849Z,8.84
2023-02-19T02:57:03.512Z,8.81
2023-02-19T02:59:40.968Z,8.57
2023-02-19T03:02:19.043Z,8.65
2023-02-19T03:05:11.560Z,8.77
2023-02-19T03:07:59.343Z,8.86
2023-02-19T03:10:39.033Z,8.67
2023-02-19T03:13:35.066Z,8.72
2023-02-19T03:16:43.143Z,8.76
2023-02-19T03:19:20.961Z,8.61
2023-02-19T03:21:56.829Z,8.96
2023-02-19T03:24:51.475Z,8.80
2023-02-19T03:27:23.358Z,8.77
2023-02-19T03:30:02.870Z,8.64
2023-02-19T03:32:35.762Z,8.85
2023-02-19T03:35:11.474Z,8.91
2023-02-19T03:37:47.199Z,8.83
2023-02-19T03:40:18.707Z,8.87
2023-02-19T03:42:59.300Z,8.83
2023-02-19T03:45:42.254Z,8.89
2023-02-19T03:48:26.648Z,8.89
2023-02-19T03:51:09.686Z,9.01
2023-02-19T03:53:49.463Z,8.89
2023-02-19T03:56:27.044Z,8.90
2023-02-19T03:59:01.826Z,8.83
2023-02-19T04:01:39.699Z,8.82
2023-02-19T04:04:17.169Z,8.90
2023-02-19T04:06:54.969Z,7.92
2023-02-19T04:09:28.898Z,8.89
2023-02-19T04:12:07.937Z,8.78
2023-02-19T04:14:44.549Z,8.66
2023-02-19T04:17:21.443Z,8.85
2023-02-19T04:19:54.708Z,8.79
2023-02-19T04:22:26.140Z,8.74
2023-02-19T04:24:56.875Z,8.70
2023-02-19T04:27:27.057Z,8.75
2023-02-19T04:29:57.597Z,8.78
2023-02-19T04:32:27.439Z,8.65
2023-02-19T04:34:57.426Z,8.48
2023-02-19T04:37:28.516Z,8.56
2023-02-19T04:39:58.096Z,8.40
2023-02-19T04:42:27.858Z,8.42
2023-02-19T04:44:57.747Z,8.79
2023-02-19T04:47:27.238Z,8.63
2023-02-19T04:49:56.526Z,8.67
2023-02-19T04:52:27.328Z,8.69
2023-02-19T04:54:57.014Z,8.62
2023-02-19T04:57:26.731Z,8.34
2023-02-19T04:59:56.170Z,8.41
2023-02-19T05:02:25.653Z,8.30
2023-02-19T05:04:55.623Z,8.41
2023-02-19T05:07:25.493Z,8.57
2023-02-19T05:09:56.918Z,8.38
2023-02-19T05:12:27.049Z,8.69
2023-02-19T05:14:56.776Z,8.42
2023-02-19T05:17:26.606Z,8.70
2023-02-19T05:19:56.216Z,8.31
2023-02-19T05:22:25.758Z,8.44
2023-02-19T05:24:56.619Z,8.64
2023-02-19T05:27:26.213Z,8.71
2023-02-19T05:29:56.214Z,8.58
2023-02-19T05:32:26.276Z,8.33
2023-02-19T05:34:55.835Z,8.08
2023-02-19T05:37:25.317Z,7.65
2023-02-19T05:39:54.475Z,8.33
2023-02-19T05:42:25.569Z,8.38
2023-02-19T05:44:55.357Z,8.47
2023-02-19T05:47:25.604Z,8.40
2023-02-19T05:49:55.039Z,8.37
2023-02-19T05:52:25.308Z,8.26
2023-02-19T05:54:54.769Z,8.53
2023-02-19T05:57:25.814Z,8.44
2023-02-19T05:59:55.216Z,8.49
2023-02-19T06:02:24.866Z,8.46
2023-02-19T06:04:59.471Z,8.38
2023-02-19T06:07:28.966Z,8.60
2023-02-19T06:09:58.702Z,8.22
2023-02-19T06:12:29.726Z,7.38
2023-02-19T06:14:59.390Z,8.64
2023-02-19T06:17:28.540Z,8.54
2023-02-19T06:20:00.755Z,8.54
2023-02-19T06:22:30.526Z,8.57
2023-02-19T06:25:00.601Z,8.59
2023-02-19T06:27:31.054Z,8.30
2023-02-19T06:30:01.158Z,8.38
2023-02-19T06:32:30.771Z,8.45
2023-02-19T06:35:00.566Z,8.60
2023-02-19T06:37:31.364Z,8.33
2023-02-19T06:40:00.216Z,8.45
2023-02-19T06:42:33.222Z,8.43
2023-02-19T06:45:05.705Z,8.25
2023-02-19T06:47:35.926Z,8.42
2023-02-19T06:50:06.446Z,8.31
2023-02-19T06:52:36.053Z,7.23
2023-02-19T06:55:06.083Z,8.03
2023-02-19T06:57:37.005Z,8.30
2023-02-19T07:00:07.212Z,8.20
2023-02-19T07:02:36.802Z,8.26
2023-02-19T07:05:06.870Z,8.33
2023-02-19T07:07:37.204Z,8.45
2023-02-19T07:10:08.641Z,8.19
2023-02-19T07:12:39.284Z,8.29
2023-02-19T07:15:09.741Z,8.25
2023-02-19T07:17:39.305Z,8.32
2023-02-19T07:20:09.780Z,8.19
2023-02-19T07:22:39.276Z,8.11
2023-02-19T07:25:11.540Z,8.11
2023-02-19T07:27:42.413Z,8.10
2023-02-19T07:30:13.152Z,8.19
2023-02-19T07:32:45.465Z,8.31
2023-02-19T07:35:16.247Z,7.95
2023-02-19T07:37:46.402Z,8.11
2023-02-19T07:40:15.747Z,8.08
2023-02-19T07:42:47.148Z,7.35
2023-02-19T07:45:17.327Z,8.11
2023-02-19T07:47:46.558Z,8.14
2023-02-19T07:50:16.830Z,8.27
2023-02-19T07:52:46.620Z,8.16
2023-02-19T07:55:16.993Z,8.21
2023-02-19T07:57:48.304Z,8.16
2023-02-19T08:00:19.412Z,8.21
2023-02-19T08:03:03.591Z,8.15
2023-02-19T08:05:35.260Z,8.28
2023-02-19T08:08:07.798Z,8.03
2023-02-19T08:10:55.468Z,8.14
2023-02-19T08:13:30.424Z,7.92
2023-02-19T08:16:19.931Z,8.10
2023-02-19T08:18:52.104Z,8.16
2023-02-19T08:21:22.192Z,8.00
2023-02-19T08:23:52.343Z,8.13
2023-02-19T08:26:22.538Z,8.25
2023-02-19T08:28:54.126Z,8.13
2023-02-19T08:31:24.292Z,8.34
2023-02-19T08:33:54.438Z,8.27
2023-02-19T08:36:23.945Z,7.90
2023-02-19T08:38:54.509Z,8.23
2023-02-19T08:41:23.985Z,8.33
2023-02-19T08:43:54.863Z,8.32
2023-02-19T08:46:24.507Z,8.34
2023-02-19T08:48:53.699Z,8.23
2023-02-19T08:51:23.056Z,8.13
2023-02-19T08:53:52.305Z,8.20
2023-02-19T08:56:21.562Z,8.31
2023-02-19T08:58:50.977Z,8.34
2023-02-19T09:01:21.391Z,8.46
2023-02-19T09:03:54.493Z,8.69
2023-02-19T09:06:23.909Z,8.44
2023-02-19T09:08:55.712Z,8.46
2023-02-19T09:11:25.364Z,8.32
2023-02-19T09:13:57.911Z,8.36
2023-02-19T09:16:28.510Z,8.47
2023-02-19T09:18:58.394Z,8.40
2023-02-19T09:21:28.036Z,8.36
2023-02-19T09:23:58.151Z,8.37
2023-02-19T09:26:27.939Z,8.45
2023-02-19T09:28:58.323Z,8.43
2023-02-19T09:31:29.394Z,8.30
2023-02-19T09:33:59.451Z,8.39
2023-02-19T09:36:29.781Z,8.13
2023-02-19T09:39:00.580Z,8.37
2023-02-19T09:41:33.296Z,8.26
2023-02-19T09:44:05.357Z,8.35
2023-02-19T09:46:42.317Z,8.48
2023-02-19T09:49:16.085Z,8.41
2023-02-19T09:51:50.666Z,8.27
2023-02-19T09:54:23.789Z,8.58
2023-02-19T09:56:56.193Z,8.75
2023-02-19T09:59:28.456Z,8.61
2023-02-19T10:02:04.210Z,8.21
2023-02-19T10:04:33.561Z,8.64
2023-02-19T10:07:03.890Z,8.65
2023-02-19T10:09:33.456Z,8.70
2023-02-19T10:12:03.205Z,8.57
2023-02-19T10:14:37.886Z,8.56
2023-02-19T10:17:22.174Z,7.06
2023-02-19T10:19:53.913Z,8.67
2023-02-19T10:22:23.048Z,8.64
2023-02-19T10:24:56.149Z,8.51
2023-02-19T10:27:28.167Z,8.44
2023-02-19T10:29:58.490Z,8.36
2023-02-19T10:32:29.969Z,8.52
2023-02-19T10:35:10.611Z,8.61
2023-02-19T10:37:45.798Z,8.11
2023-02-19T10:40:19.597Z,8.28
2023-02-19T10:42:50.519Z,8.35
2023-02-19T10:45:24.129Z,8.39
2023-02-19T10:47:55.096Z,8.55
2023-02-19T10:50:29.382Z,8.57
2023-02-19T10:53:00.946Z,8.44
2023-02-19T10:55:35.151Z,8.38
2023-02-19T10:58:25.685Z,8.21
2023-02-19T11:01:16.997Z,8.46
2023-02-19T11:03:51.485Z,7.65
2023-02-19T11:06:28.275Z,8.48
2023-02-19T11:09:00.017Z,7.73
2023-02-19T11:11:41.465Z,8.28
2023-02-19T11:14:17.814Z,7.97
2023-02-19T11:16:52.466Z,8.23
2023-02-19T11:19:28.299Z,8.15
2023-02-19T11:21:59.772Z,8.18
2023-02-19T11:24:34.081Z,7.76
2023-02-19T11:27:06.087Z,8.00
2023-02-19T11:29:36.288Z,8.20
2023-02-19T11:32:31.067Z,8.51
2023-02-19T11:35:22.739Z,8.35
2023-02-19T11:37:58.115Z,8.48
2023-02-19T11:40:40.974Z,8.59
2023-02-19T11:43:43.525Z,8.55
2023-02-19T11:46:21.055Z,7.22
2023-02-19T11:49:09.421Z,8.71
2023-02-19T11:52:02.947Z,9.06
2023-02-19T11:54:51.333Z,9.06
2023-02-19T11:57:36.703Z,8.88
2023-02-19T12:00:26.241Z,9.24
2023-02-19T12:03:13.855Z,8.88
2023-02-19T12:05:54.944Z,8.86
2023-02-19T12:08:53.129Z,8.38
2023-02-19T12:11:38.622Z,8.24
2023-02-19T12:14:40.110Z,8.05
2023-02-19T12:17:18.211Z,7.96
2023-02-19T12:20:03.985Z,7.85
2023-02-19T12:22:35.041Z,7.79
2023-02-19T12:25:28.161Z,7.84
2023-02-19T12:28:27.715Z,7.73
2023-02-19T12:31:35.304Z,7.75
2023-02-19T12:34:42.788Z,7.61
2023-02-19T12:37:27.174Z,7.43
2023-02-19T12:40:16.137Z,7.49
2023-02-19T12:42:55.610Z,7.45
2023-02-19T12:45:32.408Z,7.41
2023-02-19T12:48:09.367Z,7.48
2023-02-19T12:50:43.609Z,7.34
2023-02-19T12:53:26.951Z,7.38
2023-02-19T12:55:58.833Z,7.32
2023-02-19T12:58:33.671Z,7.25
2023-02-19T13:01:05.257Z,7.24
2023-02-19T13:03:39.077Z,7.04
2023-02-19T13:06:17.536Z,7.39
2023-02-19T13:09:05.957Z,7.35
2023-02-19T13:11:41.392Z,7.27
2023-02-19T13:14:21.258Z,6.98
2023-02-19T13:17:00.155Z,7.10
2023-02-19T13:19:31.207Z,7.07
2023-02-19T13:22:26.596Z,7.28
2023-02-19T13:24:57.878Z,7.25
2023-02-19T13:27:53.032Z,7.14
2023-02-19T13:30:48.653Z,7.19
2023-02-19T13:33:33.343Z,7.19
2023-02-19T13:36:16.759Z,6.18
2023-02-19T13:38:53.507Z,7.25
2023-02-19T13:41:32.066Z,7.18
2023-02-19T13:44:05.113Z,7.27
2023-02-19T13:46:41.560Z,7.06
2023-02-19T13:49:41.478Z,7.35
2023-02-19T13:52:42.017Z,7.30
2023-02-19T13:55:52.803Z,7.38
2023-02-19T13:58:55.965Z,7.36
2023-02-19T14:02:14.354Z,7.32
2023-02-19T14:04:54.079Z,7.29
2023-02-19T14:07:51.700Z,7.33
2023-02-19T14:11:02.507Z,7.44
2023-02-19T14:14:02.039Z,7.40
2023-02-19T14:16:51.470Z,7.36
2023-02-19T14:19:59.769Z,7.44
2023-02-19T14:23:10.765Z,7.33
2023-02-19T14:25:54.108Z,7.42
2023-02-19T14:28:36.746Z,7.37
2023-02-19T14:31:29.653Z,7.65
2023-02-19T14:34:03.319Z,7.97
2023-02-19T14:36:49.108Z,7.70
2023-02-19T14:39:23.306Z,7.96
2023-02-19T14:41:56.181Z,7.91
2023-02-19T14:44:28.578Z,7.93
2023-02-19T14:47:01.781Z,8.32
2023-02-19T14:49:38.834Z,8.32
2023-02-19T14:52:15.629Z,7.22
2023-02-19T14:54:51.993Z,8.05
2023-02-19T14:57:25.637Z,8.02
2023-02-19T14:59:57.523Z,7.95
2023-02-19T15:02:31.340Z,7.86
2023-02-19T15:05:02.750Z,8.15
2023-02-19T15:07:35.274Z,8.05
2023-02-19T15:10:07.093Z,7.78
2023-02-19T15:12:40.646Z,8.00
2023-02-19T15:15:17.474Z,7.93
2023-02-19T15:17:46.961Z,7.88
2023-02-19T15:20:20.885Z,8.03
2023-02-19T15:22:51.111Z,7.96
2023-02-19T15:25:23.934Z,7.94
2023-02-19T15:27:53.530Z,7.55
2023-02-19T15:30:25.749Z,7.46
2023-02-19T15:32:56.480Z,7.75
2023-02-19T15:35:27.713Z,7.48
2023-02-19T15:37:57.450Z,7.81
2023-02-19T15:40:30.964Z,7.58
2023-02-19T15:43:01.402Z,7.28
2023-02-19T15:45:36.875Z,7.31
2023-02-19T15:48:09.965Z,7.20
2023-02-19T15:50:44.151Z,7.51
2023-02-19T15:53:18.433Z,7.34
2023-02-19T15:55:57.989Z,7.20
2023-02-19T15:58:34.707Z,7.07
2023-02-19T16:01:08.296Z,6.69
2023-02-19T16:03:37.711Z,7.04
2023-02-19T16:06:11.354Z,7.14
2023-02-19T16:08:42.526Z,6.96
2023-02-19T16:11:29.608Z,7.31
2023-02-19T16:14:19.541Z,6.90
2023-02-19T16:16:53.948Z,6.94
2023-02-19T16:19:28.227Z,6.82
2023-02-19T16:21:59.534Z,6.79
2023-02-19T16:24:32.913Z,7.09
2023-02-19T16:27:04.587Z,6.95
2023-02-19T16:29:35.306Z,6.79
2023-02-19T16:32:08.790Z,6.46
2023-02-19T16:34:43.437Z,6.86
2023-02-19T16:37:32.652Z,6.87
2023-02-19T16:40:52.674Z,7.01
2023-02-19T16:43:33.028Z,6.84
2023-02-19T16:46:03.813Z,7.03
2023-02-19T16:48:33.250Z,7.23
2023-02-19T16:51:03.157Z,6.90
2023-02-19T16:53:33.577Z,6.83
2023-02-19T16:56:14.749Z,6.86
2023-02-19T16:58:48.563Z,6.92
2023-02-19T17:01:18.754Z,7.08
2023-02-19T17:03:48.694Z,7.11
2023-02-19T17:06:20.670Z,7.02
2023-02-19T17:08:50.576Z,7.24
2023-02-19T17:11:20.171Z,6.85
2023-02-19T17:13:51.226Z,7.29
2023-02-19T17:16:24.289Z,7.19
2023-02-19T17:18:57.019Z,7.01
2023-02-19T17:21:28.393Z,6.82
2023-02-19T17:23:58.395Z,6.75
2023-02-19T17:26:29.231Z,6.89
2023-02-19T17:29:01.522Z,7.20
2023-02-19T17:31:31.324Z,7.25
2023-02-19T17:34:01.126Z,5.76
2023-02-19T17:36:32.855Z,6.92
2023-02-19T17:39:04.164Z,6.72
2023-02-19T17:41:34.297Z,6.77
2023-02-19T17:44:05.625Z,6.50
2023-02-19T17:46:35.358Z,6.32
2023-02-19T17:49:05.569Z,6.37
2023-02-19T17:51:35.610Z,6.64
2023-02-19T17:54:08.032Z,5.91
2023-02-19T17:56:43.543Z,6.13
2023-02-19T17:59:15.961Z,6.16
2023-02-19T18:01:47.177Z,6.06
2023-02-19T18:04:17.392Z,6.09
2023-02-19T18:06:48.518Z,5.88
2023-02-19T18:09:19.500Z,6.23
2023-02-19T18:11:51.485Z,6.24
2023-02-19T18:14:22.511Z,5.84
2023-02-19T18:16:52.437Z,5.88
2023-02-19T18:19:23.016Z,5.88
2023-02-19T18:21:52.743Z,5.66
2023-02-19T18:24:22.505Z,5.88
2023-02-19T18:26:52.623Z,5.95
2023-02-19T18:29:26.030Z,5.95
2023-02-19T18:31:55.702Z,6.01
2023-02-19T18:34:25.008Z,5.84
2023-02-19T18:36:54.532Z,6.03
2023-02-19T18:39:24.357Z,5.69
2023-02-19T18:41:54.274Z,5.94
2023-02-19T18:44:26.625Z,5.84
2023-02-19T18:46:56.545Z,5.78
2023-02-19T18:49:26.695Z,5.83
2023-02-19T18:51:59.638Z,5.87
2023-02-19T18:54:29.976Z,5.84
2023-02-19T18:57:02.410Z,5.46
2023-02-19T18:59:33.786Z,5.45
2023-02-19T19:02:05.089Z,5.75
2023-02-19T19:04:34.278Z,5.48
2023-02-19T19:07:03.633Z,5.73
2023-02-19T19:09:34.162Z,5.65
2023-02-19T19:12:05.273Z,5.78
2023-02-19T19:14:35.722Z,5.84
2023-02-19T19:17:05.531Z,5.62
2023-02-19T19:19:36.044Z,5.55
2023-02-19T19:22:06.225Z,4.45
2023-02-19T19:24:35.722Z,5.58
2023-02-19T19:27:05.650Z,5.46
2023-02-19T19:29:36.260Z,5.57
2023-02-19T19:32:08.391Z,5.36
2023-02-19T19:34:38.307Z,5.42
2023-02-19T19:37:08.448Z,5.32
2023-02-19T19:39:40.769Z,5.40
2023-02-19T19:42:10.858Z,5.49
2023-02-19T19:44:41.712Z,5.42
2023-02-19T19:47:11.326Z,4.13
2023-02-19T19:49:42.053Z,5.52
2023-02-19T19:52:11.928Z,5.55
2023-02-19T19:54:43.702Z,5.35
2023-02-19T19:57:14.137Z,5.58
2023-02-19T19:59:45.249Z,5.51
2023-02-19T20:02:15.149Z,5.57
2023-02-19T20:04:44.992Z,5.69
2023-02-19T20:07:15.127Z,5.57
2023-02-19T20:09:48.520Z,5.45
2023-02-19T20:12:18.532Z,5.47
2023-02-19T20:14:49.122Z,5.45
2023-02-19T20:17:19.023Z,5.58
2023-02-19T20:19:51.787Z,5.51
2023-02-19T20:22:21.807Z,5.48
2023-02-19T20:24:52.426Z,5.38
2023-02-19T20:27:22.968Z,5.37
2023-02-19T20:29:53.560Z,5.39
2023-02-19T20:32:23.449Z,5.48
2023-02-19T20:34:53.132Z,5.39
2023-02-19T20:37:22.880Z,5.13
2023-02-19T20:39:52.433Z,5.34
2023-02-19T20:42:22.149Z,5.36
2023-02-19T20:44:52.101Z,5.20
2023-02-19T20:47:22.719Z,5.35
2023-02-19T20:49:52.196Z,5.28
2023-02-19T20:52:22.026Z,5.34
2023-02-19T20:54:57.210Z,5.33
2023-02-19T20:57:27.273Z,5.26
2023-02-19T20:59:57.393Z,5.33
2023-02-19T21:02:29.562Z,5.37
2023-02-19T21:04:59.873Z,5.13
2023-02-19T21:07:28.889Z,5.34
2023-02-19T21:09:58.063Z,5.38
2023-02-19T21:12:29.576Z,5.41
2023-02-19T21:14:59.111Z,5.31
2023-02-19T21:17:31.723Z,5.46
2023-02-19T21:20:01.281Z,5.38
2023-02-19T21:22:30.416Z,5.41
2023-02-19T21:25:00.157Z,5.37
2023-02-19T21:27:29.566Z,5.24
2023-02-19T21:29:58.914Z,5.27
2023-02-19T21:32:28.532Z,5.40
2023-02-19T21:34:59.014Z,5.35
2023-02-19T21:37:28.691Z,5.34
2023-02-19T21:40:03.035Z,5.41
2023-02-19T21:42:32.767Z,5.43
2023-02-19T21:45:01.880Z,5.35
2023-02-19T21:47:31.138Z,5.34
2023-02-19T21:50:02.104Z,5.31
2023-02-19T21:52:31.625Z,5.12
2023-02-19T21:55:03.121Z,5.33
2023-02-19T21:57:34.370Z,5.37
2023-02-19T22:00:07.738Z,5.27
2023-02-19T22:02:39.304Z,5.38
2023-02-19T22:05:12.810Z,5.36
2023-02-19T22:07:42.107Z,5.44
2023-02-19T22:10:12.091Z,5.40
2023-02-19T22:12:42.143Z,5.45
2023-02-19T22:15:11.827Z,5.55
2023-02-19T22:17:41.553Z,5.47
2023-02-19T22:20:17.300Z,5.47
2023-02-19T22:22:47.447Z,5.46
2023-02-19T22:25:19.618Z,5.38
2023-02-19T22:27:49.822Z,5.43
2023-02-19T22:30:20.122Z,5.44
2023-02-19T22:32:50.181Z,5.45
2023-02-19T22:35:21.070Z,5.34
2023-02-19T22:37:50.871Z,5.42
2023-02-19T22:40:20.945Z,5.46
2023-02-19T22:42:50.430Z,5.52
2023-02-19T22:45:20.842Z,5.56
2023-02-19T22:47:50.478Z,5.54
2023-02-19T22:50:23.068Z,5.51
2023-02-19T22:52:55.011Z,5.54
2023-02-19T22:55:24.405Z,5.64
2023-02-19T22:57:53.660Z,5.61
2023-02-19T23:00:24.034Z,5.70
2023-02-19T23:02:53.955Z,5.60
2023-02-19T23:05:25.647Z,5.61
2023-02-19T23:07:55.717Z,5.58
2023-02-19T23:10:24.889Z,4.88
2023-02-19T23:12:54.873Z,5.55
2023-02-19T23:15:24.859Z,5.62
2023-02-19T23:17:54.745Z,5.39
2023-02-19T23:20:25.840Z,5.66
2023-02-19T23:22:55.628Z,5.67
2023-02-19T23:25:25.040Z,5.58
2023-02-19T23:27:54.796Z,5.69
2023-02-19T23:30:24.657Z,5.43
2023-02-19T23:32:54.846Z,5.70
2023-02-19T23:35:25.626Z,5.71
2023-02-19T23:37:56.006Z,5.86
2023-02-19T23:40:25.589Z,5.79
2023-02-19T23:42:56.960Z,5.78
2023-02-19T23:45:26.369Z,5.68
2023-02-19T23:47:56.216Z,4.63
2023-02-19T23:50:27.483Z,5.87
2023-02-19T23:52:59.357Z,5.86
2023-02-19T23:55:28.959Z,5.58
2023-02-19T23:58:01.192Z,5.93
