createdAt,value
2022-08-23T00:00:36.768Z,56.71
2022-08-23T00:01:47.891Z,56.79
2022-08-23T00:02:51.558Z,56.90
2022-08-23T00:03:56.292Z,57.14
2022-08-23T00:05:08.687Z,57.26
2022-08-23T00:06:11.476Z,57.10
2022-08-23T00:07:17.655Z,57.35
2022-08-23T00:08:19.336Z,57.40
2022-08-23T00:09:24.722Z,57.40
2022-08-23T00:10:26.422Z,57.55
2022-08-23T00:11:35.624Z,57.40
2022-08-23T00:12:40.084Z,57.67
2022-08-23T00:13:47.318Z,57.79
2022-08-23T00:14:54.308Z,57.79
2022-08-23T00:15:55.932Z,58.05
2022-08-23T00:16:59.873Z,57.93
2022-08-23T00:18:01.778Z,58.16
2022-08-23T00:19:05.651Z,58.31
2022-08-23T00:20:12.113Z,58.49
2022-08-23T00:21:13.817Z,58.56
2022-08-23T00:22:17.783Z,58.54
2022-08-23T00:23:19.417Z,58.55
2022-08-23T00:24:23.262Z,58.89
2022-08-23T00:25:24.904Z,58.68
2022-08-23T00:26:27.965Z,58.68
2022-08-23T00:27:29.600Z,58.83
2022-08-23T00:28:32.849Z,58.92
2022-08-23T00:29:38.789Z,58.97
2022-08-23T00:30:41.337Z,59.03
2022-08-23T00:31:42.921Z,59.06
2022-08-23T00:32:46.115Z,59.03
2022-08-23T00:33:47.740Z,59.12
2022-08-23T00:34:50.762Z,59.26
2022-08-23T00:35:52.734Z,59.38
2022-08-23T00:36:55.955Z,59.46
2022-08-23T00:38:31.922Z,59.30
2022-08-23T00:39:22.048Z,59.47
2022-08-23T00:40:23.870Z,59.60
2022-08-23T00:41:27.203Z,59.62
2022-08-23T00:42:51.912Z,59.61
2022-08-23T00:44:13.907Z,59.75
2022-08-23T00:45:38.267Z,59.58
2022-08-23T00:47:03.135Z,59.54
2022-08-23T00:48:07.690Z,59.73
2022-08-23T00:49:12.823Z,59.74
2022-08-23T00:50:24.595Z,59.84
2022-08-23T00:51:32.347Z,59.75
2022-08-23T00:52:57.731Z,59.73
2022-08-23T00:54:02.053Z,59.92
2022-08-23T00:55:05.416Z,59.82
2022-08-23T00:56:09.629Z,59.84
2022-08-23T00:57:17.968Z,60.04
2022-08-23T00:58:21.466Z,60.10
2022-08-23T00:59:24.350Z,60.29
2022-08-23T01:00:28.089Z,60.14
2022-08-23T01:01:30.874Z,60.32
2022-08-23T01:02:33.011Z,60.58
2022-08-23T01:03:40.365Z,60.69
2022-08-23T01:04:49.378Z,60.81
2022-08-23T01:05:57.293Z,60.74
2022-08-23T01:07:04.408Z,60.72
2022-08-23T01:08:07.249Z,60.41
2022-08-23T01:09:15.544Z,60.74
2022-08-23T01:10:24.231Z,61.01
2022-08-23T01:11:35.452Z,61.28
2022-08-23T01:12:41.381Z,61.42
2022-08-23T01:13:48.219Z,61.20
2022-08-23T01:14:56.185Z,61.23
2022-08-23T01:16:03.256Z,61.23
2022-08-23T01:17:10.805Z,61.55
2022-08-23T01:18:17.767Z,61.41
2022-08-23T01:19:25.247Z,61.50
2022-08-23T01:20:29.255Z,61.63
2022-08-23T01:21:37.346Z,61.73
2022-08-23T01:22:51.880Z,61.68
2022-08-23T01:23:59.370Z,61.57
2022-08-23T01:25:07.398Z,61.95
2022-08-23T01:26:12.779Z,61.98
2022-08-23T01:27:14.648Z,61.93
2022-08-23T01:28:18.232Z,62.24
2022-08-23T01:29:19.925Z,62.18
2022-08-23T01:30:24.668Z,62.19
2022-08-23T01:31:26.755Z,62.04
2022-08-23T01:32:30.193Z,62.12
2022-08-23T01:33:31.912Z,62.09
2022-08-23T01:34:35.170Z,62.33
2022-08-23T01:35:42.137Z,62.26
2022-08-23T01:36:44.857Z,62.44
2022-08-23T01:37:47.753Z,62.42
2022-08-23T01:38:49.401Z,62.70
2022-08-23T01:39:55.058Z,62.44
2022-08-23T01:40:56.852Z,62.53
2022-08-23T01:41:59.526Z,62.56
2022-08-23T01:43:02.017Z,62.62
2022-08-23T01:44:05.686Z,63.09
2022-08-23T01:45:10.191Z,62.78
2022-08-23T01:46:16.643Z,63.08
2022-08-23T01:47:18.506Z,63.15
2022-08-23T01:48:22.434Z,63.20
2022-08-23T01:49:24.195Z,62.97
2022-08-23T01:50:28.089Z,63.02
2022-08-23T01:51:29.912Z,63.15
2022-08-23T01:52:32.800Z,63.54
2022-08-23T01:53:34.562Z,63.48
2022-08-23T01:54:37.489Z,63.48
2022-08-23T01:55:42.123Z,63.33
2022-08-23T01:56:45.580Z,63.71
2022-08-23T01:57:51.171Z,63.99
2022-08-23T01:58:53.788Z,63.71
2022-08-23T01:59:55.845Z,63.59
2022-08-23T02:00:58.649Z,63.87
2022-08-23T02:02:00.503Z,63.97
2022-08-23T02:03:04.355Z,63.98
2022-08-23T02:04:05.995Z,64.26
2022-08-23T02:05:10.274Z,64.32
2022-08-23T02:06:11.945Z,64.14
2022-08-23T02:07:14.651Z,64.46
2022-08-23T02:08:34.998Z,64.30
2022-08-23T02:09:37.667Z,64.16
2022-08-23T02:10:40.701Z,64.33
2022-08-23T02:11:43.944Z,64.25
2022-08-23T02:12:46.894Z,64.52
2022-08-23T02:13:50.058Z,64.87
2022-08-23T02:14:52.105Z,64.51
2022-08-23T02:15:55.042Z,64.79
2022-08-23T02:17:03.905Z,64.99
2022-08-23T02:18:07.461Z,65.20
2022-08-23T02:19:11.768Z,65.22
2022-08-23T02:20:14.869Z,65.05
2022-08-23T02:21:16.651Z,65.25
2022-08-23T02:22:19.430Z,65.33
2022-08-23T02:23:24.611Z,64.96
2022-08-23T02:24:28.206Z,65.04
2022-08-23T02:25:29.829Z,65.05
2022-08-23T02:26:35.557Z,65.15
2022-08-23T02:27:38.420Z,64.96
2022-08-23T02:28:46.834Z,65.21
2022-08-23T02:29:50.112Z,64.99
2022-08-23T02:30:54.452Z,64.98
2022-08-23T02:31:57.891Z,65.21
2022-08-23T02:32:59.590Z,65.20
2022-08-23T02:36:44.046Z,65.09
2022-08-23T02:37:46.742Z,65.09
2022-08-23T02:38:48.494Z,65.12
2022-08-23T02:39:51.394Z,65.21
2022-08-23T02:41:00.709Z,65.60
2022-08-23T02:42:05.934Z,65.79
2022-08-23T02:43:08.480Z,65.75
2022-08-23T02:44:11.679Z,65.55
2022-08-23T02:45:13.732Z,65.77
2022-08-23T02:46:16.438Z,65.96
2022-08-23T02:47:18.910Z,65.90
2022-08-23T02:48:22.537Z,65.84
2022-08-23T02:49:24.278Z,65.78
2022-08-23T02:50:27.664Z,65.83
2022-08-23T02:51:29.498Z,65.34
2022-08-23T02:52:32.252Z,65.32
2022-08-23T02:53:34.530Z,64.75
2022-08-23T02:54:37.605Z,64.64
2022-08-23T02:55:39.410Z,64.48
2022-08-23T02:56:45.571Z,64.49
2022-08-23T02:57:48.868Z,64.28
2022-08-23T02:58:54.405Z,64.08
2022-08-23T02:59:58.017Z,63.38
2022-08-23T03:01:01.299Z,63.12
2022-08-23T03:02:03.518Z,62.96
2022-08-23T03:03:07.736Z,62.41
2022-08-23T03:04:11.477Z,62.43
2022-08-23T03:05:14.411Z,62.05
2022-08-23T03:06:25.390Z,62.19
2022-08-23T03:07:28.096Z,61.81
2022-08-23T03:08:30.795Z,61.68
2022-08-23T03:09:32.654Z,61.17
2022-08-23T03:10:35.541Z,60.99
2022-08-23T03:11:37.668Z,61.24
2022-08-23T03:12:40.401Z,60.64
2022-08-23T03:13:45.890Z,60.44
2022-08-23T03:14:49.963Z,60.63
2022-08-23T03:15:52.029Z,60.32
2022-08-23T03:16:54.746Z,59.96
2022-08-23T03:18:00.239Z,60.06
2022-08-23T03:19:03.230Z,59.74
2022-08-23T03:20:05.652Z,59.64
2022-08-23T03:21:10.023Z,59.91
2022-08-23T03:22:11.795Z,59.61
2022-08-23T03:23:14.540Z,59.55
2022-08-23T03:24:16.266Z,59.72
2022-08-23T03:25:19.076Z,59.49
2022-08-23T03:26:21.349Z,59.55
2022-08-23T03:27:24.095Z,59.50
2022-08-23T03:28:26.348Z,59.41
2022-08-23T03:29:31.968Z,59.63
2022-08-23T03:30:34.612Z,59.53
2022-08-23T03:31:37.405Z,59.53
2022-08-23T03:32:39.194Z,59.83
2022-08-23T03:33:52.700Z,59.77
2022-08-23T03:34:54.576Z,59.96
2022-08-23T03:36:00.010Z,59.61
2022-08-23T03:37:03.035Z,59.61
2022-08-23T03:38:04.791Z,60.03
2022-08-23T03:39:07.746Z,60.04
2022-08-23T03:40:10.685Z,59.88
2022-08-23T03:41:13.339Z,59.88
2022-08-23T03:42:15.161Z,60.09
2022-08-23T03:43:17.803Z,60.40
2022-08-23T03:44:19.443Z,60.25
2022-08-23T03:45:23.345Z,60.34
2022-08-23T03:46:25.073Z,60.21
2022-08-23T03:47:28.329Z,60.27
2022-08-23T03:48:30.044Z,60.64
2022-08-23T03:49:32.702Z,60.63
2022-08-23T03:50:35.277Z,60.37
2022-08-23T03:51:38.025Z,60.66
2022-08-23T03:52:40.803Z,60.74
2022-08-23T03:53:42.389Z,60.68
2022-08-23T03:54:44.970Z,60.94
2022-08-23T03:55:46.950Z,60.72
2022-08-23T03:56:55.669Z,60.82
2022-08-23T03:57:57.370Z,60.86
2022-08-23T03:59:02.777Z,60.94
2022-08-23T04:00:08.790Z,61.34
2022-08-23T04:01:15.149Z,61.16
2022-08-23T04:02:17.240Z,61.49
2022-08-23T04:03:19.994Z,61.48
2022-08-23T04:04:22.619Z,61.56
2022-08-23T04:05:25.315Z,61.74
2022-08-23T04:06:27.466Z,61.83
2022-08-23T04:07:30.116Z,61.58
2022-08-23T04:08:33.790Z,62.11
2022-08-23T04:09:36.716Z,61.90
2022-08-23T04:10:39.090Z,61.82
2022-08-23T04:11:41.977Z,62.25
2022-08-23T04:12:43.732Z,62.32
2022-08-23T04:13:47.535Z,62.20
2022-08-23T04:14:49.322Z,62.19
2022-08-23T04:15:52.192Z,62.45
2022-08-23T04:16:55.824Z,62.69
2022-08-23T04:18:00.031Z,62.53
2022-08-23T04:19:03.869Z,62.76
2022-08-23T04:20:08.622Z,62.69
2022-08-23T04:21:14.718Z,62.71
2022-08-23T04:22:19.092Z,63.08
2022-08-23T04:23:20.750Z,62.98
2022-08-23T04:24:23.327Z,62.95
2022-08-23T04:25:33.350Z,63.09
2022-08-23T04:26:37.747Z,63.52
2022-08-23T04:27:39.481Z,63.51
2022-08-23T04:28:42.112Z,63.32
2022-08-23T04:29:43.821Z,63.55
2022-08-23T04:30:46.982Z,63.52
2022-08-23T04:31:48.953Z,63.49
2022-08-23T04:32:53.196Z,63.72
2022-08-23T04:33:56.491Z,63.64
2022-08-23T04:34:59.627Z,63.75
2022-08-23T04:36:03.917Z,64.16
2022-08-23T04:37:09.426Z,64.14
2022-08-23T04:38:24.576Z,63.99
2022-08-23T04:39:28.532Z,63.97
2022-08-23T04:40:48.984Z,64.15
2022-08-23T04:42:14.296Z,63.75
2022-08-23T04:43:16.767Z,63.70
2022-08-23T04:44:19.692Z,64.13
2022-08-23T04:45:21.502Z,64.11
2022-08-23T04:46:24.449Z,63.82
2022-08-23T04:47:27.335Z,63.88
2022-08-23T04:48:30.282Z,64.14
2022-08-23T04:49:33.624Z,63.79
2022-08-23T04:50:36.003Z,64.12
2022-08-23T04:51:39.223Z,63.91
2022-08-23T04:52:40.832Z,64.13
2022-08-23T04:53:44.150Z,64.22
2022-08-23T04:54:46.644Z,63.93
2022-08-23T04:55:50.316Z,64.09
2022-08-23T04:56:52.083Z,64.33
2022-08-23T04:57:55.328Z,64.46
2022-08-23T04:58:57.478Z,64.52
2022-08-23T05:00:00.528Z,64.44
2022-08-23T05:01:05.331Z,64.18
2022-08-23T05:02:08.037Z,64.29
2022-08-23T05:03:09.816Z,64.40
2022-08-23T05:04:14.277Z,64.38
2022-08-23T05:05:17.297Z,64.56
2022-08-23T05:06:20.257Z,64.20
2022-08-23T05:07:21.853Z,64.23
2022-08-23T05:08:44.483Z,64.41
2022-08-23T05:09:46.176Z,64.33
2022-08-23T05:10:48.899Z,64.57
2022-08-23T05:11:50.705Z,64.12
2022-08-23T05:12:53.457Z,64.38
2022-08-23T05:13:55.316Z,64.12
2022-08-23T05:14:58.219Z,64.04
2022-08-23T05:16:00.711Z,64.38
2022-08-23T05:17:03.403Z,64.00
2022-08-23T05:18:06.051Z,64.40
2022-08-23T05:19:08.675Z,64.07
2022-08-23T05:20:11.987Z,64.21
2022-08-23T05:21:19.639Z,64.07
2022-08-23T05:22:21.782Z,64.22
2022-08-23T05:23:31.735Z,64.41
2022-08-23T05:24:34.014Z,64.15
2022-08-23T05:25:53.458Z,64.06
2022-08-23T05:26:55.315Z,64.16
2022-08-23T05:27:57.989Z,64.04
2022-08-23T05:29:00.695Z,64.26
2022-08-23T05:30:02.832Z,63.98
2022-08-23T05:31:10.456Z,63.96
2022-08-23T05:32:14.455Z,64.30
2022-08-23T05:33:16.048Z,64.20
2022-08-23T05:34:22.547Z,63.93
2022-08-23T05:35:25.898Z,64.30
2022-08-23T05:36:28.597Z,63.97
2022-08-23T05:37:30.199Z,64.14
2022-08-23T05:38:33.316Z,64.27
2022-08-23T05:39:37.247Z,64.20
2022-08-23T05:40:39.122Z,63.91
2022-08-23T05:41:41.891Z,63.59
2022-08-23T05:42:43.653Z,63.64
2022-08-23T05:43:47.121Z,63.08
2022-08-23T05:44:50.001Z,63.00
2022-08-23T05:46:00.029Z,62.66
2022-08-23T05:47:04.920Z,62.63
2022-08-23T05:48:13.624Z,62.27
2022-08-23T05:49:21.224Z,62.27
2022-08-23T05:50:23.077Z,62.29
2022-08-23T05:51:29.140Z,62.25
2022-08-23T05:52:30.819Z,62.13
2022-08-23T05:53:33.552Z,62.34
2022-08-23T05:54:35.841Z,62.31
2022-08-23T05:55:39.148Z,61.95
2022-08-23T05:56:43.039Z,61.93
2022-08-23T05:57:47.992Z,61.78
2022-08-23T05:58:52.162Z,61.78
2022-08-23T05:59:55.733Z,61.76
2022-08-23T06:00:57.437Z,61.66
2022-08-23T06:02:00.302Z,61.47
2022-08-23T06:03:01.862Z,61.47
2022-08-23T06:04:07.288Z,61.22
2022-08-23T06:05:09.835Z,61.11
2022-08-23T06:06:14.660Z,61.13
2022-08-23T06:07:17.763Z,60.86
2022-08-23T06:08:20.344Z,60.65
2022-08-23T06:09:22.112Z,60.49
2022-08-23T06:10:25.454Z,60.09
2022-08-23T06:11:29.547Z,60.03
2022-08-23T06:12:33.605Z,60.09
2022-08-23T06:13:40.925Z,60.05
2022-08-23T06:14:43.626Z,59.59
2022-08-23T06:15:45.246Z,59.56
2022-08-23T06:16:54.950Z,59.42
2022-08-23T06:17:57.443Z,59.41
2022-08-23T06:19:02.294Z,59.38
2022-08-23T06:20:05.905Z,59.22
2022-08-23T06:21:10.029Z,58.92
2022-08-23T06:22:12.650Z,59.13
2022-08-23T06:23:15.604Z,58.76
2022-08-23T06:24:18.210Z,58.61
2022-08-23T06:25:19.849Z,58.87
2022-08-23T06:26:25.519Z,58.84
2022-08-23T06:27:27.149Z,58.76
2022-08-23T06:28:32.174Z,58.65
2022-08-23T06:29:33.861Z,58.62
2022-08-23T06:30:39.794Z,58.43
2022-08-23T06:31:47.317Z,58.65
2022-08-23T06:32:51.370Z,58.68
2022-08-23T06:33:53.567Z,58.62
2022-08-23T06:35:12.352Z,59.04
2022-08-23T06:36:18.443Z,58.75
2022-08-23T06:37:21.206Z,58.77
2022-08-23T06:38:24.531Z,58.48
2022-08-23T06:39:29.039Z,58.67
2022-08-23T06:40:30.718Z,58.54
2022-08-23T06:41:34.488Z,58.37
2022-08-23T06:42:38.629Z,57.96
2022-08-23T06:43:40.863Z,57.97
2022-08-23T06:44:44.053Z,57.83
2022-08-23T06:45:48.448Z,57.45
2022-08-23T06:47:01.013Z,57.38
2022-08-23T06:48:03.130Z,57.21
2022-08-23T06:49:07.535Z,57.09
2022-08-23T06:50:09.899Z,56.91
2022-08-23T06:51:14.448Z,57.16
2022-08-23T06:52:17.141Z,56.98
2022-08-23T06:53:18.711Z,57.07
2022-08-23T06:54:26.565Z,57.18
2022-08-23T06:55:28.926Z,56.70
2022-08-23T06:56:31.895Z,57.18
2022-08-23T06:57:33.558Z,57.19
2022-08-23T06:58:36.226Z,57.18
2022-08-23T06:59:38.955Z,57.11
2022-08-23T07:00:40.638Z,57.10
2022-08-23T07:01:47.293Z,56.91
2022-08-23T07:02:50.372Z,56.70
2022-08-23T07:03:55.383Z,57.02
2022-08-23T07:04:58.172Z,57.11
2022-08-23T07:05:59.810Z,56.67
2022-08-23T07:07:03.310Z,57.27
2022-08-23T07:08:05.706Z,56.77
2022-08-23T07:09:08.677Z,56.54
2022-08-23T07:10:13.122Z,56.68
2022-08-23T07:11:19.028Z,56.81
2022-08-23T07:12:22.027Z,56.44
2022-08-23T07:13:23.773Z,56.74
2022-08-23T07:14:27.033Z,56.32
2022-08-23T07:15:29.686Z,56.57
2022-08-23T07:16:33.829Z,56.35
2022-08-23T07:17:36.540Z,56.38
2022-08-23T07:18:38.865Z,55.63
2022-08-23T07:19:43.940Z,55.97
2022-08-23T07:20:45.578Z,55.74
2022-08-23T07:21:49.377Z,55.40
2022-08-23T07:22:52.111Z,55.48
2022-08-23T07:23:53.939Z,54.91
2022-08-23T07:24:57.403Z,54.96
2022-08-23T07:26:01.122Z,55.26
2022-08-23T07:27:07.102Z,54.74
2022-08-23T07:28:11.735Z,54.34
2022-08-23T07:29:16.377Z,54.56
2022-08-23T07:30:18.121Z,54.14
2022-08-23T07:31:23.808Z,54.08
2022-08-23T07:32:25.616Z,53.66
2022-08-23T07:33:28.282Z,53.47
2022-08-23T07:34:33.981Z,53.89
2022-08-23T07:35:40.054Z,53.48
2022-08-23T07:36:45.271Z,53.62
2022-08-23T07:37:47.225Z,53.72
2022-08-23T07:38:51.616Z,53.87
2022-08-23T07:39:56.308Z,54.07
2022-08-23T07:41:03.549Z,53.57
2022-08-23T07:42:06.993Z,53.68
2022-08-23T07:43:25.825Z,54.05
2022-08-23T07:44:29.080Z,54.02
2022-08-23T07:45:31.449Z,53.64
2022-08-23T07:46:37.595Z,54.13
2022-08-23T07:47:39.276Z,54.29
2022-08-23T07:48:54.015Z,53.83
2022-08-23T07:49:57.266Z,54.10
2022-08-23T07:51:01.191Z,53.76
2022-08-23T07:52:05.667Z,54.03
2022-08-23T07:53:07.505Z,54.44
2022-08-23T07:54:12.533Z,53.87
2022-08-23T07:55:14.228Z,53.82
2022-08-23T07:56:20.377Z,53.95
2022-08-23T07:57:23.314Z,54.18
2022-08-23T07:58:25.698Z,53.97
2022-08-23T07:59:34.453Z,53.92
2022-08-23T08:00:36.834Z,53.97
2022-08-23T08:01:42.093Z,53.67
2022-08-23T08:02:43.808Z,53.78
2022-08-23T08:03:50.703Z,53.74
2022-08-23T08:04:53.322Z,53.53
2022-08-23T08:05:57.526Z,53.07
2022-08-23T08:07:18.302Z,53.57
2022-08-23T08:08:22.379Z,53.17
2022-08-23T08:09:24.938Z,53.18
2022-08-23T08:10:26.553Z,53.42
2022-08-23T08:11:35.147Z,53.13
2022-08-23T08:12:37.246Z,52.85
2022-08-23T08:13:40.577Z,53.28
2022-08-23T08:14:42.448Z,52.86
2022-08-23T08:15:45.060Z,52.94
2022-08-23T08:16:50.370Z,53.15
2022-08-23T08:17:53.123Z,52.78
2022-08-23T08:18:56.539Z,53.05
2022-08-23T08:19:59.217Z,52.92
2022-08-23T08:21:01.142Z,52.61
2022-08-23T08:22:03.725Z,52.10
2022-08-23T08:23:06.228Z,52.18
2022-08-23T08:24:10.324Z,52.08
2022-08-23T08:25:12.839Z,51.92
2022-08-23T08:26:16.000Z,51.81
2022-08-23T08:27:18.912Z,51.90
2022-08-23T08:28:21.458Z,51.80
2022-08-23T08:29:23.382Z,51.71
2022-08-23T08:30:26.185Z,52.03
2022-08-23T08:31:28.086Z,51.80
2022-08-23T08:32:30.720Z,52.00
2022-08-23T08:33:34.406Z,51.26
2022-08-23T08:34:38.577Z,51.33
2022-08-23T08:35:40.293Z,51.27
2022-08-23T08:36:46.366Z,51.58
2022-08-23T08:37:48.148Z,51.51
2022-08-23T08:38:54.363Z,51.62
2022-08-23T08:40:01.242Z,51.11
2022-08-23T08:41:12.400Z,51.07
2022-08-23T08:42:39.053Z,51.54
2022-08-23T08:43:55.133Z,50.87
2022-08-23T08:45:01.599Z,50.86
2022-08-23T08:46:08.731Z,50.63
2022-08-23T08:47:16.958Z,50.79
2022-08-23T08:48:23.462Z,51.24
2022-08-23T08:49:36.141Z,51.08
2022-08-23T08:50:41.359Z,50.92
2022-08-23T08:51:50.807Z,50.76
2022-08-23T08:53:00.529Z,50.54
2022-08-23T08:54:06.104Z,50.27
2022-08-23T08:55:14.773Z,50.31
2022-08-23T08:56:20.939Z,50.38
2022-08-23T08:57:27.793Z,49.97
2022-08-23T08:58:36.632Z,50.07
2022-08-23T08:59:46.929Z,49.47
2022-08-23T09:00:53.871Z,49.36
2022-08-23T09:02:00.015Z,49.65
2022-08-23T09:03:07.509Z,49.62
2022-08-23T09:04:10.643Z,49.14
2022-08-23T09:05:15.725Z,48.94
2022-08-23T09:06:25.616Z,49.00
2022-08-23T09:07:39.524Z,48.59
2022-08-23T09:08:51.420Z,49.00
2022-08-23T09:10:16.685Z,49.05
2022-08-23T09:11:33.224Z,48.77
2022-08-23T09:12:51.187Z,48.54
2022-08-23T09:14:29.463Z,48.50
2022-08-23T09:15:39.123Z,48.46
2022-08-23T09:16:51.518Z,48.16
2022-08-23T09:17:56.117Z,48.07
2022-08-23T09:19:00.686Z,48.03
2022-08-23T09:20:06.046Z,47.93
2022-08-23T09:21:10.325Z,48.25
2022-08-23T09:22:14.120Z,47.79
2022-08-23T09:23:21.563Z,48.30
2022-08-23T09:24:23.240Z,47.57
2022-08-23T09:25:25.967Z,47.32
2022-08-23T09:26:30.527Z,47.96
2022-08-23T09:27:33.331Z,47.37
2022-08-23T09:28:38.104Z,47.77
2022-08-23T09:29:50.886Z,47.40
2022-08-23T09:30:56.067Z,47.71
2022-08-23T09:32:02.243Z,47.48
2022-08-23T09:33:18.524Z,46.92
2022-08-23T09:34:22.760Z,47.78
2022-08-23T09:35:27.007Z,46.87
2022-08-23T09:36:33.903Z,46.90
2022-08-23T09:37:50.481Z,47.09
2022-08-23T09:38:55.218Z,47.18
2022-08-23T09:40:17.218Z,47.09
2022-08-23T09:41:25.067Z,46.60
2022-08-23T09:42:29.602Z,47.26
2022-08-23T09:43:48.236Z,46.99
2022-08-23T09:44:50.872Z,46.27
2022-08-23T09:45:57.425Z,46.60
2022-08-23T09:47:05.780Z,46.78
2022-08-23T09:48:15.123Z,46.48
2022-08-23T09:49:26.636Z,46.92
2022-08-23T09:50:31.985Z,46.60
2022-08-23T09:51:39.244Z,47.20
2022-08-23T09:52:47.601Z,46.87
2022-08-23T09:54:07.979Z,47.08
2022-08-23T09:55:13.658Z,46.48
2022-08-23T09:56:19.534Z,46.36
2022-08-23T09:57:26.124Z,46.29
2022-08-23T09:58:36.894Z,46.79
2022-08-23T09:59:43.977Z,46.39
2022-08-23T10:01:00.958Z,46.38
2022-08-23T10:02:04.066Z,46.11
2022-08-23T10:03:25.354Z,46.67
2022-08-23T10:04:39.654Z,46.08
2022-08-23T10:05:42.537Z,46.46
2022-08-23T10:06:46.252Z,46.18
2022-08-23T10:07:56.192Z,45.98
2022-08-23T10:09:02.087Z,46.72
2022-08-23T10:10:21.585Z,46.74
2022-08-23T10:11:27.982Z,46.23
2022-08-23T10:12:31.262Z,46.61
2022-08-23T10:13:34.944Z,46.12
2022-08-23T10:14:36.831Z,46.13
2022-08-23T10:15:53.422Z,46.09
2022-08-23T10:17:04.585Z,46.50
2022-08-23T10:18:15.867Z,45.99
2022-08-23T10:19:24.384Z,46.04
2022-08-23T10:20:37.230Z,45.64
2022-08-23T10:21:42.970Z,45.51
2022-08-23T10:22:48.728Z,45.46
2022-08-23T10:24:03.960Z,46.08
2022-08-23T10:25:12.437Z,45.54
2022-08-23T10:26:26.684Z,45.81
2022-08-23T10:27:57.014Z,45.68
2022-08-23T10:29:27.545Z,45.80
2022-08-23T10:30:42.730Z,45.68
2022-08-23T10:31:59.031Z,45.45
2022-08-23T10:33:09.425Z,45.75
2022-08-23T10:34:30.071Z,45.61
2022-08-23T10:35:40.283Z,45.28
2022-08-23T10:39:11.485Z,45.81
2022-08-23T10:40:20.660Z,45.57
2022-08-23T10:41:45.740Z,45.44
2022-08-23T10:43:00.044Z,45.71
2022-08-23T10:44:14.122Z,44.82
2022-08-23T10:45:29.881Z,44.74
2022-08-23T10:46:39.730Z,45.06
2022-08-23T10:47:59.138Z,44.37
2022-08-23T10:49:03.720Z,44.32
2022-08-23T10:50:08.208Z,43.97
2022-08-23T10:51:20.015Z,44.16
2022-08-23T10:52:34.398Z,43.74
2022-08-23T10:53:38.151Z,44.00
2022-08-23T10:54:49.493Z,43.74
2022-08-23T10:56:02.854Z,43.38
2022-08-23T10:57:07.455Z,43.16
2022-08-23T10:58:13.070Z,43.28
2022-08-23T10:59:20.276Z,43.15
2022-08-23T11:00:25.334Z,42.91
2022-08-23T11:01:36.073Z,42.74
2022-08-23T11:02:47.630Z,42.46
2022-08-23T11:04:01.987Z,42.35
2022-08-23T11:05:08.907Z,42.17
2022-08-23T11:06:47.943Z,42.58
2022-08-23T11:08:03.287Z,42.49
2022-08-23T11:09:07.917Z,42.41
2022-08-23T11:10:17.194Z,42.29
2022-08-23T11:11:40.811Z,42.43
2022-08-23T11:12:56.112Z,42.13
2022-08-23T11:13:57.830Z,42.40
2022-08-23T11:15:11.096Z,42.41
2022-08-23T11:16:23.054Z,42.27
2022-08-23T11:17:28.174Z,42.40
2022-08-23T11:18:43.060Z,42.66
2022-08-23T11:19:52.397Z,42.54
2022-08-23T11:21:06.775Z,42.44
2022-08-23T11:22:18.496Z,42.09
2022-08-23T11:23:36.766Z,42.02
2022-08-23T11:24:56.016Z,41.88
2022-08-23T11:25:57.912Z,41.98
2022-08-23T11:27:07.677Z,42.08
2022-08-23T11:28:39.481Z,41.58
2022-08-23T11:29:43.544Z,41.72
2022-08-23T11:30:50.680Z,41.82
2022-08-23T11:32:01.689Z,41.71
2022-08-23T11:33:15.243Z,42.17
2022-08-23T11:34:29.735Z,41.77
2022-08-23T11:35:43.073Z,41.72
2022-08-23T11:37:27.109Z,41.82
2022-08-23T11:39:11.044Z,42.11
2022-08-23T11:40:17.476Z,41.91
2022-08-23T11:41:25.917Z,41.77
2022-08-23T11:42:50.059Z,41.69
2022-08-23T11:44:22.030Z,41.87
2022-08-23T11:45:30.505Z,41.67
2022-08-23T11:46:35.697Z,41.38
2022-08-23T11:47:40.995Z,40.95
2022-08-23T11:48:50.553Z,41.00
2022-08-23T11:50:15.655Z,41.16
2022-08-23T11:51:28.894Z,41.02
2022-08-23T11:53:15.261Z,40.98
2022-08-23T11:54:36.310Z,40.82
2022-08-23T11:56:02.635Z,40.89
2022-08-23T11:57:19.109Z,41.11
2022-08-23T11:58:27.873Z,40.68
2022-08-23T12:00:02.611Z,40.65
2022-08-23T12:01:11.157Z,40.36
2022-08-23T12:02:33.756Z,40.53
2022-08-23T12:03:53.869Z,40.46
2022-08-23T12:04:59.867Z,40.50
2022-08-23T12:06:13.515Z,40.63
2022-08-23T12:08:07.993Z,40.25
2022-08-23T12:09:59.193Z,40.47
2022-08-23T12:11:08.529Z,40.45
2022-08-23T12:12:25.953Z,40.05
2022-08-23T12:13:44.663Z,40.11
2022-08-23T12:14:54.791Z,39.85
2022-08-23T12:16:16.364Z,40.04
2022-08-23T12:18:11.709Z,40.01
2022-08-23T12:19:29.326Z,40.43
2022-08-23T12:20:32.230Z,40.11
2022-08-23T12:21:47.399Z,40.09
2022-08-23T12:23:07.719Z,39.94
2022-08-23T12:24:17.690Z,40.05
2022-08-23T12:25:21.516Z,39.95
2022-08-23T12:26:28.583Z,39.85
2022-08-23T12:27:34.663Z,39.77
2022-08-23T12:28:44.044Z,39.73
2022-08-23T12:29:58.923Z,39.85
2022-08-23T12:31:08.104Z,39.52
2022-08-23T12:32:21.370Z,39.84
2022-08-23T12:33:37.343Z,39.51
2022-08-23T12:34:52.940Z,39.83
2022-08-23T12:36:00.896Z,39.65
2022-08-23T12:37:12.579Z,39.88
2022-08-23T12:38:25.556Z,39.79
2022-08-23T12:39:31.478Z,39.65
2022-08-23T12:40:42.043Z,39.76
2022-08-23T12:41:54.103Z,39.43
2022-08-23T12:43:06.737Z,39.74
2022-08-23T12:44:10.261Z,39.76
2022-08-23T12:45:15.551Z,39.59
2022-08-23T12:46:29.903Z,39.52
2022-08-23T12:47:33.107Z,39.79
2022-08-23T12:48:46.573Z,39.70
2022-08-23T12:49:58.463Z,39.58
2022-08-23T12:51:02.812Z,39.72
2022-08-23T12:52:09.142Z,39.92
2022-08-23T12:53:15.133Z,39.92
2022-08-23T12:54:21.215Z,39.71
2022-08-23T12:55:25.165Z,39.98
2022-08-23T12:56:32.098Z,39.99
2022-08-23T12:57:38.052Z,40.19
2022-08-23T12:58:49.124Z,39.72
2022-08-23T13:00:17.396Z,39.92
2022-08-23T13:01:22.920Z,39.59
2022-08-23T13:02:27.969Z,39.70
2022-08-23T13:03:35.959Z,39.41
2022-08-23T13:04:39.782Z,39.43
2022-08-23T13:05:46.660Z,39.40
2022-08-23T13:06:51.459Z,39.18
2022-08-23T13:07:54.701Z,39.88
2022-08-23T13:09:02.413Z,39.83
2022-08-23T13:10:08.357Z,39.57
2022-08-23T13:11:12.131Z,39.59
2022-08-23T13:12:15.919Z,39.62
2022-08-23T13:13:24.435Z,39.58
2022-08-23T13:14:35.689Z,39.79
2022-08-23T13:15:57.894Z,39.84
2022-08-23T13:17:13.402Z,39.56
2022-08-23T13:18:32.242Z,39.74
2022-08-23T13:19:34.027Z,39.86
2022-08-23T13:20:36.942Z,39.82
2022-08-23T13:21:40.351Z,39.83
2022-08-23T13:22:56.716Z,39.65
2022-08-23T13:24:01.074Z,39.85
2022-08-23T13:26:38.396Z,39.50
2022-08-23T13:27:53.441Z,39.63
2022-08-23T13:29:04.763Z,39.59
2022-08-23T13:30:22.249Z,39.27
2022-08-23T13:31:23.957Z,39.41
2022-08-23T13:32:37.378Z,39.30
2022-08-23T13:33:40.953Z,39.56
2022-08-23T13:34:48.661Z,39.14
2022-08-23T13:36:05.859Z,38.98
2022-08-23T13:37:22.565Z,38.94
2022-08-23T13:38:33.092Z,39.23
2022-08-23T13:39:34.941Z,38.95
2022-08-23T13:40:46.072Z,38.52
2022-08-23T13:41:47.790Z,38.25
2022-08-23T13:42:53.767Z,38.53
2022-08-23T13:43:57.049Z,37.93
2022-08-23T13:45:12.855Z,38.14
2022-08-23T13:46:22.756Z,38.03
2022-08-23T13:47:28.339Z,38.20
2022-08-23T13:48:34.665Z,38.13
2022-08-23T13:49:37.155Z,37.68
2022-08-23T13:50:42.107Z,37.67
2022-08-23T13:53:33.567Z,37.89
2022-08-23T13:54:50.893Z,37.69
2022-08-23T13:55:58.545Z,37.67
2022-08-23T13:57:01.856Z,38.02
2022-08-23T13:58:11.257Z,38.64
2022-08-23T13:59:23.413Z,38.68
2022-08-23T14:00:29.799Z,38.90
2022-08-23T14:01:40.642Z,38.81
2022-08-23T14:02:48.876Z,38.42
2022-08-23T14:03:51.079Z,38.25
2022-08-23T14:04:56.305Z,38.66
2022-08-23T14:05:58.225Z,38.75
2022-08-23T14:07:01.095Z,38.52
2022-08-23T14:08:03.381Z,38.23
2022-08-23T14:09:06.843Z,38.41
2022-08-23T14:10:09.332Z,38.28
2022-08-23T14:11:16.003Z,38.16
2022-08-23T14:12:21.708Z,38.74
2022-08-23T14:13:30.995Z,38.72
2022-08-23T14:14:34.641Z,38.45
2022-08-23T14:17:02.798Z,38.69
2022-08-23T14:18:05.363Z,38.55
2022-08-23T14:19:19.241Z,38.52
2022-08-23T14:20:34.109Z,38.41
2022-08-23T14:21:46.661Z,38.45
2022-08-23T14:22:48.504Z,38.29
2022-08-23T14:23:51.063Z,38.08
2022-08-23T14:24:52.620Z,38.25
2022-08-23T14:25:58.878Z,38.65
2022-08-23T14:27:03.390Z,38.31
2022-08-23T14:28:05.100Z,38.37
2022-08-23T14:29:07.667Z,38.37
2022-08-23T14:30:26.187Z,38.58