createdAt,value
2019-03-21T00:00:29.202Z,2.90
2019-03-21T00:03:00.124Z,3.00
2019-03-21T00:05:33.721Z,2.90
2019-03-21T00:08:05.350Z,2.80
2019-03-21T00:11:20.160Z,2.70
2019-03-21T00:13:53.092Z,2.80
2019-03-21T00:16:24.385Z,2.60
2019-03-21T00:18:55.737Z,2.70
2019-03-21T00:21:27.292Z,2.80
2019-03-21T00:23:58.243Z,2.80
2019-03-21T00:26:31.238Z,2.60
2019-03-21T00:29:05.673Z,2.80
2019-03-21T00:31:36.680Z,2.70
2019-03-21T00:34:10.479Z,2.70
2019-03-21T00:36:41.382Z,2.70
2019-03-21T00:39:12.619Z,2.80
2019-03-21T00:41:44.131Z,2.60
2019-03-21T00:44:18.340Z,2.70
2019-03-21T00:46:50.348Z,2.40
2019-03-21T00:49:21.646Z,2.70
2019-03-21T00:51:54.248Z,2.40
2019-03-21T00:54:26.572Z,2.70
2019-03-21T00:56:59.243Z,2.40
2019-03-21T00:59:30.532Z,2.50
2019-03-21T01:02:01.415Z,2.30
2019-03-21T01:04:34.216Z,2.50
2019-03-21T01:07:05.808Z,2.80
2019-03-21T01:09:37.556Z,2.70
2019-03-21T01:12:11.220Z,2.40
2019-03-21T01:14:42.409Z,2.50
2019-03-21T01:17:15.502Z,2.50
2019-03-21T01:19:46.741Z,2.70
2019-03-21T01:22:17.610Z,2.50
2019-03-21T01:24:48.830Z,2.30
2019-03-21T01:27:19.749Z,2.50
2019-03-21T01:29:51.321Z,2.60
2019-03-21T01:32:22.242Z,2.30
2019-03-21T01:34:53.121Z,2.50
2019-03-21T01:37:23.987Z,2.50
2019-03-21T01:39:55.236Z,2.40
2019-03-21T01:42:26.112Z,2.10
2019-03-21T01:44:57.275Z,2.30
2019-03-21T01:47:29.337Z,2.20
2019-03-21T01:50:02.245Z,2.20
2019-03-21T01:52:33.390Z,2.10
2019-03-21T01:55:04.736Z,2.30
2019-03-21T01:57:35.863Z,2.20
2019-03-21T02:00:09.606Z,2.30
2019-03-21T02:02:42.040Z,2.00
2019-03-21T02:05:14.333Z,2.00
2019-03-21T02:07:45.556Z,1.90
2019-03-21T02:10:17.105Z,2.00
2019-03-21T02:12:48.395Z,1.90
2019-03-21T02:15:20.842Z,2.10
2019-03-21T02:17:52.147Z,2.00
2019-03-21T02:20:23.645Z,1.80
2019-03-21T02:22:54.980Z,1.60
2019-03-21T02:25:28.153Z,1.80
2019-03-21T02:27:59.445Z,1.80
2019-03-21T02:30:32.646Z,1.70
2019-03-21T02:33:07.345Z,2.00
2019-03-21T02:35:38.504Z,1.90
2019-03-21T02:38:09.589Z,1.90
2019-03-21T02:40:40.884Z,1.90
2019-03-21T02:43:11.936Z,1.90
2019-03-21T02:45:45.750Z,1.80
2019-03-21T02:48:16.972Z,1.70
2019-03-21T02:50:48.133Z,2.10
2019-03-21T02:53:22.527Z,1.70
2019-03-21T02:55:54.023Z,1.90
2019-03-21T02:58:25.036Z,1.90
2019-03-21T03:00:57.813Z,1.50
2019-03-21T03:03:28.879Z,1.70
2019-03-21T03:05:59.918Z,1.80
2019-03-21T03:08:31.317Z,1.60
2019-03-21T03:11:02.694Z,1.70
2019-03-21T03:13:33.597Z,1.80
2019-03-21T03:16:06.106Z,1.50
2019-03-21T03:18:39.200Z,1.80
2019-03-21T03:21:10.292Z,1.70
2019-03-21T03:23:41.620Z,1.90
2019-03-21T03:26:12.863Z,2.00
2019-03-21T03:28:44.002Z,2.00
2019-03-21T03:31:16.857Z,1.80
2019-03-21T03:33:48.219Z,1.70
2019-03-21T03:36:19.540Z,1.70
2019-03-21T03:38:50.623Z,1.70
2019-03-21T03:41:21.833Z,1.90
2019-03-21T03:43:52.894Z,2.00
2019-03-21T03:46:24.882Z,1.70
2019-03-21T03:48:56.106Z,1.70
2019-03-21T03:51:29.661Z,1.80
2019-03-21T03:54:01.455Z,1.60
2019-03-21T03:56:33.674Z,1.70
2019-03-21T03:59:04.790Z,1.80
2019-03-21T04:01:36.128Z,1.70
2019-03-21T04:04:08.349Z,1.70
2019-03-21T04:06:40.458Z,1.70
2019-03-21T04:09:12.442Z,1.80
2019-03-21T04:11:44.015Z,1.80
2019-03-21T04:14:15.030Z,1.80
2019-03-21T04:16:46.365Z,1.90
2019-03-21T04:19:18.124Z,1.50
2019-03-21T04:21:49.618Z,1.60
2019-03-21T04:24:22.266Z,1.70
2019-03-21T04:26:53.337Z,1.70
2019-03-21T04:29:24.852Z,1.70
2019-03-21T04:31:56.484Z,1.70
2019-03-21T04:34:28.699Z,1.60
2019-03-21T04:37:00.020Z,1.70
2019-03-21T04:39:31.647Z,1.50
2019-03-21T04:42:02.882Z,1.60
2019-03-21T04:44:34.493Z,1.60
2019-03-21T04:47:06.479Z,1.40
2019-03-21T04:49:39.033Z,1.50
2019-03-21T04:52:10.457Z,1.70
2019-03-21T04:54:41.641Z,1.80
2019-03-21T04:57:12.709Z,1.60
2019-03-21T04:59:43.788Z,1.50
2019-03-21T05:02:14.882Z,1.70
2019-03-21T05:04:45.968Z,1.70
2019-03-21T05:07:18.466Z,1.80
2019-03-21T05:09:49.404Z,1.70
2019-03-21T05:12:20.761Z,1.90
2019-03-21T05:14:51.812Z,2.00
2019-03-21T05:17:22.872Z,2.00
2019-03-21T05:19:55.680Z,2.00
2019-03-21T05:22:26.612Z,2.00
2019-03-21T05:24:57.728Z,1.90
2019-03-21T05:27:29.003Z,1.70
2019-03-21T05:30:00.330Z,1.70
2019-03-21T05:32:32.828Z,1.60
2019-03-21T05:35:04.151Z,1.50
2019-03-21T05:37:35.597Z,1.60
2019-03-21T05:40:08.394Z,1.70
2019-03-21T05:42:40.340Z,1.80
2019-03-21T05:45:12.570Z,1.50
2019-03-21T05:47:43.667Z,1.70
2019-03-21T05:50:15.705Z,1.90
2019-03-21T05:52:47.078Z,2.00
2019-03-21T05:55:18.402Z,2.40
2019-03-21T05:57:51.215Z,3.00
2019-03-21T06:00:26.257Z,4.30
2019-03-21T06:02:58.461Z,5.50
2019-03-21T06:05:29.948Z,7.60
2019-03-21T06:08:22.526Z,8.80
2019-03-21T06:10:54.303Z,10.30
2019-03-21T06:13:25.514Z,11.10
2019-03-21T06:16:05.961Z,11.90
2019-03-21T06:19:26.234Z,11.90
2019-03-21T06:22:37.847Z,12.60
2019-03-21T06:25:55.272Z,12.50
2019-03-21T06:28:26.265Z,12.90
2019-03-21T06:30:57.241Z,12.70
2019-03-21T06:33:28.320Z,12.30
2019-03-21T06:35:59.765Z,11.80
2019-03-21T06:38:32.251Z,11.90
2019-03-21T06:41:04.762Z,11.30
2019-03-21T06:43:36.265Z,10.30
2019-03-21T06:46:07.639Z,8.90
2019-03-21T06:48:38.948Z,8.30
2019-03-21T06:51:10.509Z,7.90
2019-03-21T06:53:41.610Z,8.00
2019-03-21T06:56:13.046Z,7.20
2019-03-21T06:58:44.913Z,7.60
2019-03-21T07:01:16.092Z,7.80
2019-03-21T07:03:47.891Z,7.70
2019-03-21T07:06:20.741Z,8.20
2019-03-21T07:08:51.961Z,8.70
2019-03-21T07:11:23.235Z,9.10
2019-03-21T07:13:55.837Z,10.10
2019-03-21T07:16:27.885Z,11.10
2019-03-21T07:18:59.206Z,11.60
2019-03-21T07:21:30.318Z,12.00
2019-03-21T07:24:01.693Z,11.90
2019-03-21T07:26:35.252Z,11.80
2019-03-21T07:29:06.702Z,11.70
2019-03-21T07:31:38.069Z,11.00
2019-03-21T07:34:10.175Z,10.70
2019-03-21T07:36:41.369Z,10.50
2019-03-21T07:39:12.709Z,10.20
2019-03-21T07:41:44.699Z,10.50
2019-03-21T07:44:16.872Z,11.00
2019-03-21T07:46:47.928Z,10.90
2019-03-21T07:49:19.685Z,11.60
2019-03-21T07:51:51.076Z,12.10
2019-03-21T07:54:23.069Z,12.60
2019-03-21T07:56:54.374Z,11.70
2019-03-21T07:59:25.492Z,11.80
2019-03-21T08:01:56.600Z,10.90
2019-03-21T08:04:28.743Z,11.60
2019-03-21T08:06:59.796Z,11.90
2019-03-21T08:09:31.850Z,12.30
2019-03-21T08:12:03.072Z,13.00
2019-03-21T08:14:34.781Z,13.40
2019-03-21T08:17:06.099Z,13.20
2019-03-21T08:19:37.110Z,13.70
2019-03-21T08:22:08.401Z,13.40
2019-03-21T08:24:39.733Z,13.50
2019-03-21T08:27:10.760Z,13.40
2019-03-21T08:29:41.955Z,12.70
2019-03-21T08:32:13.001Z,12.40
2019-03-21T08:34:44.958Z,12.30
2019-03-21T08:37:16.313Z,11.80
2019-03-21T08:39:47.780Z,11.50
2019-03-21T08:42:20.511Z,10.40
2019-03-21T08:44:51.784Z,10.10
2019-03-21T08:47:22.732Z,9.30
2019-03-21T08:49:54.797Z,9.60
2019-03-21T08:52:25.830Z,9.40
2019-03-21T08:54:57.300Z,9.60
2019-03-21T08:57:28.329Z,9.30
2019-03-21T09:00:01.522Z,9.10
2019-03-21T09:02:32.805Z,9.40
2019-03-21T09:05:03.939Z,9.20
2019-03-21T09:07:34.944Z,9.40
2019-03-21T09:10:08.069Z,9.10
2019-03-21T09:12:39.480Z,9.20
2019-03-21T09:15:10.998Z,9.40
2019-03-21T09:17:42.280Z,9.40
2019-03-21T09:20:13.581Z,9.90
2019-03-21T09:22:44.871Z,9.80
2019-03-21T09:25:16.232Z,10.10
2019-03-21T09:27:47.657Z,10.40
2019-03-21T09:30:18.877Z,10.70
2019-03-21T09:32:50.849Z,11.10
2019-03-21T09:35:22.467Z,11.10
2019-03-21T09:37:53.502Z,11.10
2019-03-21T09:40:25.685Z,11.40
2019-03-21T09:42:56.722Z,11.10
2019-03-21T09:45:28.365Z,11.30
2019-03-21T09:47:59.719Z,10.90
2019-03-21T09:50:32.103Z,10.90
2019-03-21T09:53:04.694Z,10.90
2019-03-21T09:55:35.922Z,11.20
2019-03-21T09:58:06.957Z,11.10
2019-03-21T10:00:38.469Z,10.90
2019-03-21T10:03:09.575Z,11.40
2019-03-21T10:05:41.395Z,11.80
2019-03-21T10:08:12.732Z,12.40
2019-03-21T10:10:44.240Z,13.50
2019-03-21T10:13:16.700Z,13.40
2019-03-21T10:15:47.809Z,12.60
2019-03-21T10:18:18.803Z,13.00
2019-03-21T10:20:49.818Z,13.00
2019-03-21T10:23:20.847Z,13.00
2019-03-21T10:25:52.335Z,13.20
2019-03-21T10:28:25.705Z,13.50
2019-03-21T10:30:57.323Z,13.40
2019-03-21T10:33:28.398Z,13.70
2019-03-21T10:35:59.569Z,14.10
2019-03-21T10:38:30.900Z,13.80
2019-03-21T10:41:02.305Z,14.00
2019-03-21T10:43:34.834Z,14.40
2019-03-21T10:46:06.259Z,13.90
2019-03-21T10:48:37.652Z,13.60
2019-03-21T10:51:09.753Z,14.00
2019-03-21T10:53:41.373Z,14.10
2019-03-21T10:56:12.680Z,13.80
2019-03-21T10:58:44.045Z,13.40
2019-03-21T11:01:15.269Z,13.70
2019-03-21T11:03:46.261Z,13.50
2019-03-21T11:06:18.313Z,13.90
2019-03-21T11:08:50.502Z,14.10
2019-03-21T11:11:23.702Z,13.80
2019-03-21T11:13:54.801Z,13.80
2019-03-21T11:16:26.330Z,13.30
2019-03-21T11:18:57.236Z,13.50
2019-03-21T11:21:28.353Z,14.00
2019-03-21T11:23:59.836Z,13.80
2019-03-21T11:26:30.993Z,12.90
2019-03-21T11:29:02.840Z,12.80
2019-03-21T11:31:34.077Z,12.70
2019-03-21T11:34:06.827Z,12.90
2019-03-21T11:36:38.994Z,13.30
2019-03-21T11:39:10.074Z,13.30
2019-03-21T11:41:41.117Z,13.30
2019-03-21T11:44:13.266Z,13.20
2019-03-21T11:46:44.300Z,13.60
2019-03-21T11:49:15.358Z,13.50
2019-03-21T11:51:46.655Z,13.50
2019-03-21T11:54:18.057Z,13.80
2019-03-21T11:56:50.299Z,13.70
2019-03-21T11:59:21.657Z,13.30
2019-03-21T12:01:54.642Z,13.50
2019-03-21T12:04:26.067Z,13.40
2019-03-21T12:06:58.978Z,13.70
2019-03-21T12:09:33.019Z,14.10
2019-03-21T12:12:04.133Z,14.10
2019-03-21T12:14:35.816Z,14.40
2019-03-21T12:17:09.468Z,14.70
2019-03-21T12:19:42.249Z,14.90
2019-03-21T12:22:13.370Z,15.50
2019-03-21T12:24:44.368Z,14.80
2019-03-21T12:27:15.428Z,14.70
2019-03-21T12:29:46.726Z,15.30
2019-03-21T12:32:19.441Z,15.30
2019-03-21T12:34:50.877Z,15.20
2019-03-21T12:37:21.847Z,15.10
2019-03-21T12:39:53.164Z,14.90
2019-03-21T12:42:24.249Z,15.00
2019-03-21T12:44:58.923Z,15.20
2019-03-21T12:47:31.865Z,15.30
2019-03-21T12:50:03.090Z,15.40
2019-03-21T12:52:41.337Z,15.60
2019-03-21T12:55:08.402Z,15.30
2019-03-21T12:57:41.047Z,15.00
2019-03-21T13:00:13.414Z,14.30
2019-03-21T13:02:44.721Z,13.90
2019-03-21T13:05:24.525Z,13.40
2019-03-21T13:07:56.729Z,13.40
2019-03-21T13:10:27.840Z,13.10
2019-03-21T13:12:59.211Z,13.30
2019-03-21T13:15:30.503Z,13.10
2019-03-21T13:18:01.802Z,12.90
2019-03-21T13:20:33.934Z,13.40
2019-03-21T13:23:07.655Z,12.90
2019-03-21T13:25:40.046Z,13.10
2019-03-21T13:28:11.199Z,13.30
2019-03-21T13:30:46.098Z,13.10
2019-03-21T13:33:17.390Z,13.20
2019-03-21T13:35:48.622Z,13.20
2019-03-21T13:38:19.769Z,13.20
2019-03-21T13:40:51.234Z,13.20
2019-03-21T13:43:22.579Z,13.20
2019-03-21T13:45:53.810Z,13.50
2019-03-21T13:48:25.569Z,13.70
2019-03-21T13:50:57.777Z,14.00
2019-03-21T13:53:28.878Z,13.60
2019-03-21T13:56:00.240Z,13.50
2019-03-21T13:58:31.698Z,13.70
2019-03-21T14:01:02.799Z,13.70
2019-03-21T14:03:34.636Z,13.30
2019-03-21T14:06:05.593Z,13.70
2019-03-21T14:08:36.720Z,13.80
2019-03-21T14:11:08.167Z,13.60
2019-03-21T14:13:39.392Z,13.80
2019-03-21T14:16:10.667Z,14.00
2019-03-21T14:18:42.463Z,14.00
2019-03-21T14:21:13.373Z,13.80
2019-03-21T14:23:44.551Z,14.00
2019-03-21T14:26:15.649Z,14.10
2019-03-21T14:28:46.661Z,13.80
2019-03-21T14:31:19.484Z,13.60
2019-03-21T14:33:51.193Z,14.10
2019-03-21T14:36:22.294Z,14.00
2019-03-21T14:38:54.861Z,13.60
2019-03-21T14:41:26.273Z,13.80
2019-03-21T14:43:57.278Z,13.60
2019-03-21T14:46:28.308Z,13.60
2019-03-21T14:49:01.440Z,13.90
2019-03-21T14:51:33.186Z,14.00
2019-03-21T14:54:04.301Z,14.10
2019-03-21T14:56:35.303Z,13.70
2019-03-21T14:59:06.676Z,13.90
2019-03-21T15:01:40.853Z,13.80
2019-03-21T15:04:11.955Z,13.80
2019-03-21T15:06:43.279Z,13.80
2019-03-21T15:09:14.618Z,13.80
2019-03-21T15:11:45.566Z,13.30
2019-03-21T15:14:17.312Z,13.70
2019-03-21T15:16:48.388Z,13.60
2019-03-21T15:19:19.497Z,13.40
2019-03-21T15:21:50.447Z,13.50
2019-03-21T15:24:22.491Z,13.30
2019-03-21T15:26:56.089Z,13.40
2019-03-21T15:29:28.206Z,13.40
2019-03-21T15:31:59.601Z,13.30
2019-03-21T15:34:30.881Z,13.30
2019-03-21T15:37:01.884Z,13.50
2019-03-21T15:39:33.368Z,13.30
2019-03-21T15:42:04.501Z,13.30
2019-03-21T15:44:35.760Z,13.20
2019-03-21T15:47:06.768Z,13.00
2019-03-21T15:49:39.176Z,13.20
2019-03-21T15:52:10.728Z,13.20
2019-03-21T15:54:41.971Z,13.00
2019-03-21T15:57:13.023Z,13.10
2019-03-21T15:59:44.378Z,13.20
2019-03-21T16:02:15.568Z,12.90
2019-03-21T16:04:47.274Z,12.80
2019-03-21T16:07:19.009Z,12.50
2019-03-21T16:09:50.896Z,12.40
2019-03-21T16:12:22.852Z,12.60
2019-03-21T16:14:55.676Z,12.70
2019-03-21T16:17:27.860Z,12.60
2019-03-21T16:19:58.886Z,12.70
2019-03-21T16:22:32.301Z,12.30
2019-03-21T16:25:05.232Z,12.20
2019-03-21T16:27:36.979Z,12.50
2019-03-21T16:30:09.159Z,12.30
2019-03-21T16:32:41.623Z,12.00
2019-03-21T16:35:13.195Z,12.40
2019-03-21T16:37:45.685Z,12.30
2019-03-21T16:40:17.615Z,12.40
2019-03-21T16:42:48.771Z,12.00
2019-03-21T16:45:21.249Z,12.20
2019-03-21T16:47:52.702Z,12.00
2019-03-21T16:50:23.865Z,11.90
2019-03-21T16:52:55.067Z,11.90
2019-03-21T16:55:26.556Z,11.80
2019-03-21T16:57:58.025Z,11.70
2019-03-21T17:00:29.162Z,11.70
2019-03-21T17:03:00.348Z,11.80
2019-03-21T17:05:31.336Z,11.70
2019-03-21T17:08:11.042Z,11.50
2019-03-21T17:10:36.112Z,11.70
2019-03-21T17:13:08.150Z,11.60
2019-03-21T17:15:39.484Z,11.50
2019-03-21T17:18:11.137Z,11.20
2019-03-21T17:20:43.410Z,11.20
2019-03-21T17:23:14.468Z,11.30
2019-03-21T17:25:45.672Z,11.30
2019-03-21T17:28:17.057Z,11.30
2019-03-21T17:30:48.186Z,11.10
2019-03-21T17:33:19.555Z,11.20
2019-03-21T17:35:53.502Z,10.90
2019-03-21T17:38:24.813Z,10.70
2019-03-21T17:40:58.725Z,10.90
2019-03-21T17:43:29.775Z,10.60
2019-03-21T17:46:00.901Z,10.50
2019-03-21T17:48:32.829Z,10.50
2019-03-21T17:51:05.605Z,10.30
2019-03-21T17:53:36.915Z,10.50
2019-03-21T17:56:07.936Z,10.40
2019-03-21T17:58:39.281Z,10.30
2019-03-21T18:01:10.365Z,10.00
2019-03-21T18:03:41.690Z,10.00
2019-03-21T18:06:14.253Z,10.10
2019-03-21T18:08:45.890Z,10.20
2019-03-21T18:11:17.289Z,10.10
2019-03-21T18:13:48.495Z,9.80
2019-03-21T18:16:20.801Z,9.90
2019-03-21T18:18:59.218Z,10.00
2019-03-21T18:21:30.774Z,9.70
2019-03-21T18:24:02.173Z,9.70
2019-03-21T18:26:33.678Z,9.30
2019-03-21T18:29:05.417Z,9.40
2019-03-21T18:31:36.902Z,9.40
2019-03-21T18:34:08.317Z,9.70
2019-03-21T18:36:39.208Z,9.40
2019-03-21T18:39:10.904Z,9.50
2019-03-21T18:41:42.725Z,9.40
2019-03-21T18:44:14.827Z,9.40
2019-03-21T18:46:46.997Z,9.00
2019-03-21T18:49:18.658Z,9.20
2019-03-21T18:51:50.385Z,9.30
2019-03-21T18:54:21.545Z,9.10
2019-03-21T18:56:54.720Z,8.90
2019-03-21T18:59:27.743Z,8.80
2019-03-21T19:01:59.216Z,9.00
2019-03-21T19:04:32.561Z,8.90
2019-03-21T19:07:03.960Z,8.80
2019-03-21T19:09:35.803Z,8.70
2019-03-21T19:12:09.626Z,8.70
2019-03-21T19:14:41.675Z,8.50
2019-03-21T19:17:12.638Z,8.60
2019-03-21T19:19:44.905Z,8.30
2019-03-21T19:22:16.167Z,8.60
2019-03-21T19:24:48.313Z,8.60
2019-03-21T19:27:19.731Z,8.50
2019-03-21T19:29:51.501Z,8.40
2019-03-21T19:32:22.587Z,8.50
2019-03-21T19:34:53.887Z,8.40
2019-03-21T19:37:25.488Z,8.30
2019-03-21T19:39:56.536Z,8.30
2019-03-21T19:42:27.541Z,8.50
2019-03-21T19:44:58.614Z,8.70
2019-03-21T19:47:30.493Z,8.30
2019-03-21T19:50:02.905Z,8.30
2019-03-21T19:52:34.680Z,8.40
2019-03-21T19:55:06.766Z,8.30
2019-03-21T19:57:38.170Z,8.20
2019-03-21T20:00:13.101Z,7.90
2019-03-21T20:02:44.359Z,7.90
2019-03-21T20:05:16.494Z,8.00
2019-03-21T20:07:49.428Z,7.90
2019-03-21T20:10:21.414Z,7.70
2019-03-21T20:12:52.748Z,8.00
2019-03-21T20:15:23.679Z,7.90
2019-03-21T20:17:54.624Z,7.90
2019-03-21T20:20:25.760Z,8.00
2019-03-21T20:22:57.106Z,8.00
2019-03-21T20:25:28.362Z,7.70
2019-03-21T20:28:01.070Z,7.70
2019-03-21T20:30:32.193Z,7.90
2019-03-21T20:33:03.139Z,7.90
2019-03-21T20:35:34.544Z,7.90
2019-03-21T20:38:05.975Z,7.40
2019-03-21T20:40:39.189Z,7.70
2019-03-21T20:43:10.787Z,7.60
2019-03-21T20:45:41.959Z,7.60
2019-03-21T20:48:12.978Z,7.30
2019-03-21T20:50:44.201Z,7.00
2019-03-21T20:53:15.152Z,7.10
2019-03-21T20:55:53.580Z,7.10
2019-03-21T20:58:20.294Z,7.30
2019-03-21T21:00:51.350Z,7.20
2019-03-21T21:03:22.595Z,7.00
2019-03-21T21:05:55.367Z,7.00
2019-03-21T21:08:26.598Z,7.00
2019-03-21T21:10:57.666Z,7.20
2019-03-21T21:13:28.678Z,6.80
2019-03-21T21:16:01.961Z,6.80
2019-03-21T21:18:33.142Z,6.70
2019-03-21T21:21:05.537Z,6.80
2019-03-21T21:23:36.465Z,7.00
2019-03-21T21:26:07.938Z,6.70
2019-03-21T21:28:38.862Z,6.90
2019-03-21T21:31:10.889Z,6.60
2019-03-21T21:33:43.076Z,6.60
2019-03-21T21:36:21.927Z,6.60
2019-03-21T21:38:46.884Z,6.60
2019-03-21T21:41:17.974Z,6.30
2019-03-21T21:43:49.194Z,6.50
2019-03-21T21:46:20.560Z,6.10
2019-03-21T21:48:51.600Z,6.20
2019-03-21T21:51:22.522Z,6.40
2019-03-21T21:53:54.932Z,6.40
2019-03-21T21:56:25.945Z,6.10
2019-03-21T21:58:57.685Z,6.10
2019-03-21T22:01:29.072Z,6.00
2019-03-21T22:04:04.897Z,5.80
2019-03-21T22:06:34.406Z,5.90
2019-03-21T22:09:07.521Z,5.80
2019-03-21T22:11:38.586Z,6.10
2019-03-21T22:14:10.840Z,5.70
2019-03-21T22:16:41.975Z,5.70
2019-03-21T22:19:12.926Z,5.70
2019-03-21T22:21:43.946Z,5.70
2019-03-21T22:24:16.413Z,5.90
2019-03-21T22:26:47.383Z,5.90
2019-03-21T22:29:19.668Z,5.50
2019-03-21T22:31:51.172Z,5.40
2019-03-21T22:34:22.373Z,5.60
2019-03-21T22:36:53.755Z,5.70
2019-03-21T22:39:24.834Z,5.30
2019-03-21T22:41:56.145Z,5.40
2019-03-21T22:44:27.206Z,5.30
2019-03-21T22:46:58.236Z,5.50
2019-03-21T22:49:31.357Z,5.20
2019-03-21T22:52:02.303Z,5.10
2019-03-21T22:54:33.295Z,5.10
2019-03-21T22:57:06.130Z,5.10
2019-03-21T22:59:36.967Z,5.20
2019-03-21T23:02:10.237Z,5.30
2019-03-21T23:04:41.583Z,5.30
2019-03-21T23:07:12.929Z,5.20
2019-03-21T23:09:44.368Z,4.90
2019-03-21T23:12:16.605Z,5.20
2019-03-21T23:14:47.702Z,5.10
2019-03-21T23:17:20.589Z,4.80
2019-03-21T23:19:51.567Z,4.90
2019-03-21T23:22:22.591Z,5.10
2019-03-21T23:24:54.308Z,5.10
2019-03-21T23:27:26.872Z,4.70
2019-03-21T23:29:58.377Z,4.70
2019-03-21T23:32:29.694Z,4.90
2019-03-21T23:35:00.784Z,4.90
2019-03-21T23:37:31.832Z,4.90
2019-03-21T23:40:03.130Z,4.90
2019-03-21T23:42:34.217Z,4.70
2019-03-21T23:45:06.669Z,4.90
2019-03-21T23:47:39.133Z,4.90
2019-03-21T23:50:10.367Z,4.90
2019-03-21T23:52:41.418Z,4.90
2019-03-21T23:55:12.958Z,5.00
2019-03-21T23:57:46.877Z,4.60
