createdAt,value
2023-03-12T00:04:55.069Z,565.00
2023-03-12T00:09:54.134Z,602.00
2023-03-12T00:14:53.315Z,593.00
2023-03-12T00:19:52.499Z,588.00
2023-03-12T00:24:53.682Z,612.00
2023-03-12T00:29:51.855Z,622.00
2023-03-12T00:34:52.058Z,562.00
2023-03-12T00:39:49.254Z,574.00
2023-03-12T00:44:48.587Z,565.00
2023-03-12T00:49:47.586Z,623.00
2023-03-12T00:54:47.785Z,603.00
2023-03-12T00:59:46.216Z,575.00
2023-03-12T01:04:47.245Z,523.00
2023-03-12T01:09:45.450Z,545.00
2023-03-12T01:14:43.732Z,526.00
2023-03-12T01:19:42.922Z,552.00
2023-03-12T01:24:42.124Z,572.00
2023-03-12T01:29:41.479Z,576.00
2023-03-12T01:34:41.445Z,597.00
2023-03-12T01:39:40.627Z,554.00
2023-03-12T01:44:38.828Z,562.00
2023-03-12T01:49:38.003Z,537.00
2023-03-12T01:54:37.201Z,564.00
2023-03-12T01:59:36.366Z,541.00
2023-03-12T02:04:35.533Z,547.00
2023-03-12T02:09:35.777Z,553.00
2023-03-12T02:14:34.948Z,559.00
2023-03-12T02:19:33.137Z,547.00
2023-03-12T02:24:32.357Z,553.00
2023-03-12T02:29:32.546Z,535.00
2023-03-12T02:34:30.720Z,537.00
2023-03-12T02:39:29.922Z,575.00
2023-03-12T02:44:29.109Z,539.00
2023-03-12T02:49:28.300Z,540.00
2023-03-12T02:54:29.496Z,546.00
2023-03-12T02:59:26.869Z,542.00
2023-03-12T03:04:28.009Z,531.00
2023-03-12T03:09:25.042Z,543.00
2023-03-12T03:14:24.304Z,546.00
2023-03-12T03:19:23.558Z,546.00
2023-03-12T03:24:22.762Z,535.00
2023-03-12T03:29:23.975Z,523.00
2023-03-12T03:34:21.150Z,535.00
2023-03-12T03:39:20.405Z,541.00
2023-03-12T03:44:20.581Z,536.00
2023-03-12T03:49:18.786Z,533.00
2023-03-12T03:54:18.034Z,543.00
2023-03-12T03:59:18.278Z,512.00
2023-03-12T04:04:18.517Z,601.00
2023-03-12T04:09:15.716Z,558.00
2023-03-12T04:14:15.921Z,487.00
2023-03-12T04:19:15.116Z,538.00
2023-03-12T04:24:14.297Z,555.00
2023-03-12T04:29:12.601Z,554.00
2023-03-12T04:34:14.619Z,555.00
2023-03-12T04:39:11.025Z,541.00
2023-03-12T04:44:12.686Z,499.00
2023-03-12T04:49:09.438Z,564.00
2023-03-12T04:54:08.628Z,551.00
2023-03-12T04:59:07.833Z,535.00
2023-03-12T05:04:09.143Z,538.00
2023-03-12T05:09:07.338Z,564.00
2023-03-12T05:14:06.545Z,548.00
2023-03-12T05:19:04.737Z,555.00
2023-03-12T05:24:04.948Z,607.00
2023-03-12T05:29:03.154Z,575.00
2023-03-12T05:34:04.344Z,565.00
2023-03-12T05:39:00.537Z,562.00
2023-03-12T05:44:01.794Z,581.00
2023-03-12T05:48:59.966Z,556.00
2023-03-12T05:53:59.141Z,586.00
2023-03-12T05:58:58.339Z,593.00
2023-03-12T06:03:58.544Z,599.00
2023-03-12T06:08:57.716Z,587.00
2023-03-12T06:13:55.888Z,601.00
2023-03-12T06:18:56.075Z,577.00
2023-03-12T06:23:54.269Z,582.00
2023-03-12T06:28:53.457Z,563.00
2023-03-12T06:33:52.651Z,598.00
2023-03-12T06:38:54.001Z,582.00
2023-03-12T06:43:51.152Z,577.00
2023-03-12T06:48:50.366Z,578.00
2023-03-12T06:53:50.570Z,561.00
2023-03-12T06:58:48.754Z,575.00
2023-03-12T07:03:47.934Z,583.00
2023-03-12T07:08:48.149Z,549.00
2023-03-12T07:13:46.326Z,560.00
2023-03-12T07:18:46.706Z,560.00
2023-03-12T07:23:44.740Z,536.00
2023-03-12T07:28:44.935Z,544.00
2023-03-12T07:33:43.249Z,587.00
2023-03-12T07:38:44.284Z,566.00
2023-03-12T07:43:41.498Z,562.00
2023-03-12T07:48:44.047Z,583.00
2023-03-12T07:53:41.014Z,576.00
2023-03-12T07:58:39.378Z,564.00
2023-03-12T08:03:38.610Z,564.00
2023-03-12T08:08:38.729Z,578.00
2023-03-12T08:13:36.912Z,570.00
2023-03-12T08:18:37.114Z,579.00
2023-03-12T08:23:36.321Z,565.00
2023-03-12T08:28:35.494Z,564.00
2023-03-12T08:33:34.666Z,567.00
2023-03-12T08:38:33.854Z,591.00
2023-03-12T08:43:33.068Z,577.00
2023-03-12T08:48:32.264Z,586.00
2023-03-12T08:53:32.454Z,577.00
2023-03-12T08:58:30.636Z,575.00
2023-03-12T09:03:29.022Z,549.00
2023-03-12T09:08:28.020Z,578.00
2023-03-12T09:13:45.274Z,570.00
2023-03-12T09:18:26.452Z,552.00
2023-03-12T09:23:25.625Z,562.00
2023-03-12T09:28:25.892Z,577.00
2023-03-12T09:33:24.068Z,541.00
2023-03-12T09:38:22.256Z,508.00
2023-03-12T09:43:23.443Z,368.00
2023-03-12T09:48:21.630Z,555.00
2023-03-12T09:53:23.880Z,552.00
2023-03-12T09:58:20.068Z,540.00
2023-03-12T10:03:19.265Z,513.00
2023-03-12T10:08:25.580Z,564.00
2023-03-12T10:13:17.674Z,525.00
2023-03-12T10:18:16.999Z,548.00
2023-03-12T10:23:17.001Z,541.00
2023-03-12T10:28:15.166Z,587.00
2023-03-12T10:33:14.353Z,622.00
2023-03-12T10:38:13.543Z,621.00
2023-03-12T10:43:12.735Z,595.00
2023-03-12T10:48:12.928Z,632.00
2023-03-12T10:53:12.120Z,540.00
2023-03-12T10:58:10.363Z,590.00
2023-03-12T11:03:10.573Z,570.00
2023-03-12T11:08:08.785Z,616.00
2023-03-12T11:13:08.987Z,551.00
2023-03-12T11:18:08.234Z,560.00
2023-03-12T11:23:06.409Z,527.00
2023-03-12T11:28:05.589Z,562.00
2023-03-12T11:33:05.783Z,572.00
2023-03-12T11:38:04.960Z,555.00
2023-03-12T11:43:03.131Z,585.00
2023-03-12T11:48:03.300Z,553.00
2023-03-12T11:53:03.473Z,665.00
2023-03-12T11:58:01.840Z,545.00
2023-03-12T12:02:59.886Z,552.00
2023-03-12T12:07:59.156Z,528.00
2023-03-12T12:12:59.438Z,568.00
2023-03-12T12:17:58.553Z,511.00
2023-03-12T12:22:57.794Z,543.00
2023-03-12T12:27:55.966Z,533.00
2023-03-12T12:32:56.279Z,549.00
2023-03-12T12:37:56.679Z,531.00
2023-03-12T12:42:55.678Z,557.00
2023-03-12T12:47:52.832Z,536.00
2023-03-12T12:52:52.064Z,534.00
2023-03-12T12:57:52.287Z,531.00
2023-03-12T13:02:50.517Z,527.00
2023-03-12T13:07:50.383Z,549.00
2023-03-12T13:12:49.873Z,568.00
2023-03-12T13:17:47.071Z,561.00
2023-03-12T13:22:47.254Z,592.00
2023-03-12T13:27:46.598Z,565.00
2023-03-12T13:32:45.667Z,588.00
2023-03-12T13:37:46.832Z,532.00
2023-03-12T13:42:45.010Z,574.00
2023-03-12T13:47:43.357Z,585.00
2023-03-12T13:52:42.360Z,577.00
2023-03-12T13:57:41.532Z,603.00
2023-03-12T14:02:41.982Z,623.00
2023-03-12T14:07:40.407Z,579.00
2023-03-12T14:12:39.333Z,599.00
2023-03-12T14:17:38.690Z,577.00
2023-03-12T14:22:38.981Z,644.00
2023-03-12T14:27:37.050Z,552.00
2023-03-12T14:32:36.391Z,583.00
2023-03-12T14:37:36.432Z,634.00
2023-03-12T14:42:34.634Z,557.00
2023-03-12T14:47:35.685Z,601.00
2023-03-12T14:52:35.149Z,559.00
2023-03-12T14:57:33.408Z,536.00
2023-03-12T15:02:31.592Z,559.00
2023-03-12T15:07:30.827Z,573.00
2023-03-12T15:12:30.018Z,567.00
2023-03-12T15:17:29.220Z,578.00
2023-03-12T15:22:28.470Z,567.00
2023-03-12T15:27:27.973Z,633.00
2023-03-12T15:32:26.872Z,566.00
2023-03-12T15:37:28.104Z,501.00
2023-03-12T15:42:25.411Z,557.00
2023-03-12T15:47:24.427Z,576.00
2023-03-12T15:52:24.979Z,589.00
2023-03-12T15:57:22.982Z,595.00
2023-03-12T16:02:22.229Z,518.00
2023-03-12T16:07:22.460Z,588.00
2023-03-12T16:12:21.635Z,571.00
2023-03-12T16:17:20.148Z,579.00
2023-03-12T16:22:19.326Z,650.00
2023-03-12T16:27:31.612Z,618.00
2023-03-12T16:32:16.895Z,603.00
2023-03-12T16:37:17.167Z,651.00
2023-03-12T16:42:18.096Z,558.00
2023-03-12T16:47:16.425Z,592.00
2023-03-12T16:52:16.526Z,604.00
2023-03-12T16:57:14.844Z,550.00
2023-03-12T17:02:16.558Z,559.00
2023-03-12T17:07:12.463Z,565.00
2023-03-12T17:12:11.597Z,582.00
2023-03-12T17:17:10.605Z,538.00
2023-03-12T17:22:11.194Z,562.00
2023-03-12T17:27:09.398Z,593.00
2023-03-12T17:32:10.590Z,565.00
2023-03-12T17:37:07.724Z,627.00
2023-03-12T17:42:08.068Z,780.00
2023-03-12T17:47:06.263Z,740.00
2023-03-12T17:52:05.543Z,746.00
2023-03-12T17:57:04.837Z,748.00
2023-03-12T18:02:08.159Z,760.00
2023-03-12T18:07:04.324Z,685.00
2023-03-12T18:12:04.234Z,720.00
2023-03-12T18:17:01.512Z,765.00
2023-03-12T18:22:01.094Z,746.00
2023-03-12T18:27:04.206Z,766.00
2023-03-12T18:32:00.667Z,854.00
2023-03-12T18:36:59.541Z,719.00
2023-03-12T18:41:58.075Z,878.00
2023-03-12T18:46:57.382Z,860.00
2023-03-12T18:51:56.612Z,842.00
2023-03-12T18:56:55.856Z,423.00
2023-03-12T19:01:56.153Z,859.00
2023-03-12T19:06:54.955Z,844.00
2023-03-12T19:11:53.499Z,862.00
2023-03-12T19:16:52.686Z,837.00
2023-03-12T19:21:52.592Z,613.00
2023-03-12T19:26:51.237Z,803.00
2023-03-12T19:31:51.578Z,893.00
2023-03-12T19:36:50.910Z,869.00
2023-03-12T19:41:48.575Z,872.00
2023-03-12T19:46:49.124Z,880.00
2023-03-12T19:51:47.415Z,868.00
2023-03-12T19:56:47.282Z,875.00
2023-03-12T20:01:47.876Z,873.00
2023-03-12T20:06:45.874Z,906.00
2023-03-12T20:11:44.258Z,858.00
2023-03-12T20:16:43.587Z,652.00
2023-03-12T20:21:42.762Z,838.00
2023-03-12T20:26:45.916Z,904.00
2023-03-12T20:31:42.008Z,865.00
2023-03-12T20:36:40.227Z,830.00
2023-03-12T20:41:39.528Z,876.00
2023-03-12T20:46:38.391Z,683.00
2023-03-12T20:51:38.897Z,654.00
2023-03-12T20:56:37.112Z,772.00
2023-03-12T21:01:37.443Z,667.00
2023-03-12T21:06:36.446Z,813.00
2023-03-12T21:11:34.735Z,821.00
2023-03-12T21:16:33.794Z,400.00
2023-03-12T21:21:33.381Z,374.00
2023-03-12T21:26:33.278Z,671.00
2023-03-12T21:31:32.807Z,688.00
2023-03-12T21:36:29.722Z,717.00
2023-03-12T21:41:31.935Z,812.00
2023-03-12T21:46:29.229Z,939.00
2023-03-12T21:51:28.423Z,564.00
2023-03-12T21:56:28.627Z,724.00
2023-03-12T22:01:26.852Z,666.00
2023-03-12T22:06:26.062Z,819.00
2023-03-12T22:11:26.271Z,945.00
2023-03-12T22:16:24.664Z,883.00
2023-03-12T22:21:24.666Z,785.00
2023-03-12T22:26:22.899Z,721.00
2023-03-12T22:31:22.204Z,563.00
2023-03-12T22:36:21.426Z,827.00
2023-03-12T22:41:21.441Z,695.00
2023-03-12T22:46:20.686Z,839.00
2023-03-12T22:51:18.884Z,794.00
2023-03-12T22:56:18.067Z,855.00
2023-03-12T23:01:18.324Z,798.00
2023-03-12T23:06:17.518Z,830.00
2023-03-12T23:11:15.750Z,797.00
2023-03-12T23:16:15.969Z,706.00
2023-03-12T23:21:14.176Z,634.00
2023-03-12T23:26:13.351Z,612.00
2023-03-12T23:31:12.587Z,632.00
2023-03-12T23:36:11.809Z,626.00
2023-03-12T23:41:11.031Z,649.00
2023-03-12T23:46:10.356Z,655.00
2023-03-12T23:51:10.553Z,615.00
2023-03-12T23:56:09.712Z,637.00
