createdAt,value
2016-09-24T00:00:54.264Z,58.17
2016-09-24T00:02:04.553Z,58.2
2016-09-24T00:03:14.851Z,58.3
2016-09-24T00:04:25.155Z,58.17
2016-09-24T00:05:35.442Z,58.2
2016-09-24T00:06:45.744Z,58.11
2016-09-24T00:07:55.726Z,57.98
2016-09-24T00:09:05.729Z,58.27
2016-09-24T00:10:16.036Z,57.98
2016-09-24T00:11:26.333Z,57.98
2016-09-24T00:12:36.333Z,58.65
2016-09-24T00:13:46.628Z,58.65
2016-09-24T00:14:56.292Z,58.65
2016-09-24T00:16:06.591Z,57.89
2016-09-24T00:17:16.566Z,58.56
2016-09-24T00:18:26.847Z,57.79
2016-09-24T00:19:36.835Z,58.65
2016-09-24T00:20:47.144Z,57.86
2016-09-24T00:21:57.438Z,57.98
2016-09-24T00:23:07.734Z,58.27
2016-09-24T00:24:18.045Z,58.27
2016-09-24T00:25:28.017Z,58.17
2016-09-24T00:26:37.995Z,58.15
2016-09-24T00:27:47.675Z,58.24
2016-09-24T00:28:57.967Z,58.24
2016-09-24T00:30:08.268Z,57.89
2016-09-24T00:31:18.242Z,57.76
2016-09-24T00:32:28.233Z,58.15
2016-09-24T00:33:38.221Z,57.86
2016-09-24T00:34:48.527Z,58.24
2016-09-24T00:35:58.810Z,58.05
2016-09-24T00:37:09.094Z,58.34
2016-09-24T00:38:19.381Z,57.67
2016-09-24T00:39:29.663Z,58.34
2016-09-24T00:40:39.643Z,58.34
2016-09-24T00:41:49.933Z,58.34
2016-09-24T00:42:59.917Z,58.05
2016-09-24T00:44:09.895Z,57.95
2016-09-24T00:45:20.191Z,57.76
2016-09-24T00:46:30.174Z,58.05
2016-09-24T00:47:39.852Z,58.24
2016-09-24T00:48:49.517Z,57.95
2016-09-24T00:49:59.489Z,57.95
2016-09-24T00:51:09.174Z,57.86
2016-09-24T00:52:19.448Z,58.15
2016-09-24T00:53:29.724Z,58.24
2016-09-24T00:54:40.006Z,58.24
2016-09-24T00:55:50.283Z,57.86
2016-09-24T00:57:00.278Z,58.05
2016-09-24T00:58:10.562Z,58.12
2016-09-24T00:59:20.851Z,57.76
2016-09-24T01:00:31.131Z,57.95
2016-09-24T01:01:41.423Z,57.86
2016-09-24T01:09:24.821Z,58.12
2016-09-24T01:10:35.332Z,58.15
2016-09-24T01:11:45.300Z,58.15
2016-09-24T01:12:55.275Z,57.76
2016-09-24T01:14:04.948Z,57.76
2016-09-24T01:15:15.260Z,58.24
2016-09-24T01:16:25.556Z,58.15
2016-09-24T01:17:35.535Z,58.24
2016-09-24T01:18:45.514Z,58.15
2016-09-24T01:19:55.788Z,58.24
2016-09-24T01:21:06.314Z,58.24
2016-09-24T01:22:16.603Z,58.12
2016-09-24T01:23:26.888Z,57.83
2016-09-24T01:24:36.868Z,58.12
2016-09-24T01:25:46.842Z,58.12
2016-09-24T01:26:57.139Z,58.12
2016-09-24T01:28:07.117Z,57.92
2016-09-24T01:29:17.401Z,58.02
2016-09-24T01:30:27.687Z,58.12
2016-09-24T01:31:37.975Z,58.12
2016-09-24T01:32:48.258Z,58.22
2016-09-24T01:33:58.243Z,58.12
2016-09-24T01:35:08.519Z,58.22
2016-09-24T01:36:18.505Z,58.22
2016-09-24T01:37:28.188Z,58.22
2016-09-24T01:38:38.461Z,58.12
2016-09-24T01:39:48.472Z,58.12
2016-09-24T01:40:58.758Z,58.02
2016-09-24T01:42:08.739Z,58.02
2016-09-24T01:43:19.027Z,58.22
2016-09-24T01:44:29.309Z,57.64
2016-09-24T01:45:39.300Z,58.02
2016-09-24T01:46:49.569Z,58.12
2016-09-24T01:47:59.853Z,58.12
2016-09-24T01:49:09.821Z,58.12
2016-09-24T01:50:20.104Z,57.92
2016-09-24T01:51:30.006Z,57.83
2016-09-24T01:52:40.001Z,57.92
2016-09-24T01:53:49.670Z,57.83
2016-09-24T01:54:59.956Z,57.7
2016-09-24T01:56:09.627Z,57.9
2016-09-24T01:57:19.919Z,58.09
2016-09-24T01:58:29.590Z,57.61
2016-09-24T01:59:39.879Z,57.61
2016-09-24T02:00:49.868Z,58.28
2016-09-24T02:01:59.841Z,58.28
2016-09-24T02:03:10.128Z,58.28
2016-09-24T02:04:20.126Z,57.61
2016-09-24T02:05:30.111Z,57.99
2016-09-24T02:06:40.090Z,57.99
2016-09-24T02:07:50.074Z,58.28
2016-09-24T02:08:59.735Z,58.28
2016-09-24T02:10:09.713Z,57.99
2016-09-24T02:11:20.010Z,57.99
2016-09-24T02:12:29.996Z,58.28
2016-09-24T02:13:39.969Z,57.97
2016-09-24T02:14:50.261Z,57.97
2016-09-24T02:16:00.546Z,58.06
2016-09-24T02:17:10.529Z,58.15
2016-09-24T02:18:20.513Z,57.87
2016-09-24T02:19:30.787Z,58.44
2016-09-24T02:20:41.073Z,58.54
2016-09-24T02:21:51.361Z,58.63
2016-09-24T02:23:01.652Z,58.63
2016-09-24T02:24:11.642Z,58.51
2016-09-24T02:25:21.944Z,57.97
2016-09-24T02:26:32.226Z,58.06
2016-09-24T02:27:42.500Z,57.68
2016-09-24T02:28:52.793Z,57.75
2016-09-24T02:30:02.818Z,57.93
2016-09-24T02:31:12.796Z,58.22
2016-09-24T02:32:22.470Z,57.93
2016-09-24T02:33:32.746Z,57.93
2016-09-24T02:34:43.033Z,58.12
2016-09-24T02:35:53.329Z,58.12
2016-09-24T02:37:03.615Z,58.32
2016-09-24T02:38:13.912Z,57.84
2016-09-24T02:39:23.905Z,57.65
2016-09-24T02:40:33.882Z,57.75
2016-09-24T02:41:44.163Z,57.75
2016-09-24T02:42:53.867Z,57.46
2016-09-24T02:44:04.163Z,58.03
2016-09-24T02:45:14.451Z,58.03
2016-09-24T02:46:24.741Z,57.75
2016-09-24T02:47:35.027Z,57.75
2016-09-24T02:48:45.349Z,57.36
2016-09-24T02:49:55.624Z,57.55
2016-09-24T02:51:05.915Z,57.26
2016-09-24T02:52:15.915Z,57.65
2016-09-24T02:53:26.210Z,57.36
2016-09-24T02:54:36.200Z,57.46
2016-09-24T02:55:46.494Z,57.36
2016-09-24T02:56:56.770Z,57.36
2016-09-24T02:58:07.044Z,57.36
2016-09-24T02:59:17.328Z,57.26
2016-09-24T03:00:27.632Z,57.36
2016-09-24T03:32:27.118Z,56.87
2016-09-24T03:33:37.390Z,57.16
2016-09-24T03:34:47.671Z,58.11
2016-09-24T03:35:57.642Z,58.97
2016-09-24T03:37:07.308Z,58.69
2016-09-24T03:38:17.606Z,59.45
2016-09-24T03:39:27.893Z,59.45
2016-09-24T03:40:37.869Z,59.92
2016-09-24T03:41:48.156Z,59.64
2016-09-24T03:42:58.441Z,59.76
2016-09-24T03:44:08.729Z,59.95
2016-09-24T03:45:19.022Z,59.86
2016-09-24T03:46:28.934Z,59.89
2016-09-24T03:47:38.914Z,59.6
2016-09-24T03:48:49.197Z,59.51
2016-09-24T03:49:59.179Z,59.31
2016-09-24T03:51:08.534Z,59.03
2016-09-24T03:52:18.835Z,58.87
2016-09-24T03:53:28.504Z,58.77
2016-09-24T03:54:38.182Z,58.87
2016-09-24T03:55:48.151Z,58.77
2016-09-24T03:56:58.438Z,58.61
2016-09-24T03:58:07.791Z,58.8
2016-09-24T03:59:18.067Z,58.42
2016-09-24T04:00:28.039Z,58.51
2016-09-24T04:01:38.009Z,58.33
2016-09-24T04:02:47.997Z,58.42
2016-09-24T04:03:57.974Z,58.33
2016-09-24T04:05:07.649Z,58.07
2016-09-24T04:06:17.925Z,58.26
2016-09-24T04:07:27.915Z,58.36
2016-09-24T04:08:38.211Z,58.45
2016-09-24T04:09:48.511Z,58.36
2016-09-24T04:10:58.469Z,58.54
2016-09-24T04:12:08.443Z,58.45
2016-09-24T04:13:18.735Z,58.45
2016-09-24T04:14:28.727Z,58.54
2016-09-24T04:15:38.724Z,58.16
2016-09-24T04:16:48.690Z,58.54
2016-09-24T04:17:58.047Z,58.45
2016-09-24T04:19:08.025Z,58.16
2016-09-24T04:20:18.313Z,58.07
2016-09-24T04:21:28.601Z,58.07
2016-09-24T04:22:38.575Z,57.59
2016-09-24T04:23:48.880Z,58.07
2016-09-24T04:24:58.848Z,57.59
2016-09-24T04:26:08.810Z,57.68
2016-09-24T04:27:19.100Z,57.78
2016-09-24T04:28:29.074Z,57.97
2016-09-24T04:29:39.059Z,57.78
2016-09-24T04:30:49.345Z,57.68
2016-09-24T04:31:59.318Z,57.97
2016-09-24T04:33:08.990Z,58.26
2016-09-24T04:34:18.982Z,57.5
2016-09-24T04:35:28.638Z,57.68
2016-09-24T04:36:38.924Z,57.87
2016-09-24T04:37:48.605Z,57.87
2016-09-24T04:38:58.891Z,57.87
2016-09-24T04:40:09.184Z,58.16
2016-09-24T04:41:18.865Z,57.59
2016-09-24T04:42:29.155Z,58.16
2016-09-24T04:43:39.432Z,57.87
2016-09-24T04:44:49.096Z,57.78
2016-09-24T04:45:59.373Z,57.97
2016-09-24T04:47:09.354Z,57.68
2016-09-24T04:48:19.632Z,57.59
2016-09-24T04:49:29.293Z,57.4
2016-09-24T04:50:39.604Z,57.68
2016-09-24T04:51:49.577Z,57.68
2016-09-24T04:52:59.879Z,57.21
2016-09-24T04:54:09.867Z,57.14
2016-09-24T04:55:19.836Z,57.71
2016-09-24T04:56:30.127Z,57.21
2016-09-24T04:57:40.416Z,57.68
2016-09-24T04:58:50.396Z,57.78
2016-09-24T05:00:00.728Z,57.68
2016-09-24T05:01:10.702Z,57.59
2016-09-24T05:02:20.681Z,57.21
2016-09-24T05:03:30.964Z,57.59
2016-09-24T05:04:40.616Z,57.31
2016-09-24T05:05:50.310Z,57.4
2016-09-24T05:07:00.281Z,57.71
2016-09-24T05:08:10.255Z,57.71
2016-09-24T05:09:19.629Z,57.14
2016-09-24T05:10:29.617Z,57.62
2016-09-24T05:11:39.584Z,57.33
2016-09-24T05:12:48.944Z,57.14
2016-09-24T05:13:58.931Z,57.43
2016-09-24T05:15:09.220Z,57.53
2016-09-24T05:16:18.909Z,57.33
2016-09-24T05:17:28.887Z,57.04
2016-09-24T05:18:38.864Z,57.24
2016-09-24T05:19:48.869Z,57.14
2016-09-24T05:20:59.144Z,57.24
2016-09-24T05:22:09.122Z,57.24
2016-09-24T05:23:18.809Z,57.46
2016-09-24T05:24:29.093Z,57.26
2016-09-24T05:25:39.081Z,57.17
2016-09-24T05:26:49.049Z,57.07
2016-09-24T05:27:59.050Z,56.69
2016-09-24T05:29:09.032Z,56.79
2016-09-24T05:30:19.009Z,56.98
2016-09-24T05:31:28.992Z,56.98
2016-09-24T05:32:38.668Z,56.88
2016-09-24T05:33:48.955Z,57.07
2016-09-24T05:34:59.246Z,57.07
2016-09-24T05:36:09.222Z,56.91
2016-09-24T05:37:19.509Z,56.69
2016-09-24T05:38:29.800Z,56.72
2016-09-24T05:39:39.776Z,57.1
2016-09-24T05:40:49.749Z,56.72
2016-09-24T05:41:59.727Z,57.2
2016-09-24T05:43:09.397Z,57.1
2016-09-24T05:44:19.685Z,57.1
2016-09-24T05:45:29.979Z,56.82
2016-09-24T05:46:39.968Z,56.82
2016-09-24T05:47:50.253Z,56.91
2016-09-24T05:49:00.226Z,56.91
2016-09-24T05:50:10.200Z,56.91
2016-09-24T05:51:19.874Z,56.72
2016-09-24T05:52:30.194Z,56.94
2016-09-24T05:53:40.472Z,56.75
2016-09-24T05:54:50.157Z,56.94
2016-09-24T05:56:00.134Z,56.94
2016-09-24T05:57:10.432Z,56.84
2016-09-24T05:58:20.436Z,56.84
2016-09-24T05:59:30.730Z,56.84
2016-09-24T06:00:40.421Z,56.75
2016-09-24T06:01:50.406Z,57.06
2016-09-24T06:03:00.415Z,56.97
2016-09-24T06:04:10.402Z,57.06
2016-09-24T06:05:20.681Z,57.06
2016-09-24T06:06:30.661Z,57.06
2016-09-24T06:07:40.339Z,56.97
2016-09-24T06:08:50.317Z,57.06
2016-09-24T06:10:00.319Z,57.06
2016-09-24T06:11:10.605Z,57.16
2016-09-24T06:12:20.596Z,57.09
2016-09-24T06:13:30.911Z,56.9
2016-09-24T06:14:40.890Z,56.71
2016-09-24T06:15:50.865Z,56.99
2016-09-24T06:17:00.543Z,56.99
2016-09-24T06:18:10.525Z,57.09
2016-09-24T06:19:20.816Z,57.09
2016-09-24T06:20:30.813Z,56.9
2016-09-24T06:21:41.099Z,57.03
2016-09-24T06:22:51.426Z,57.09
2016-09-24T06:24:01.095Z,57.12
2016-09-24T06:25:11.113Z,56.64
2016-09-24T06:26:21.077Z,57.12
2016-09-24T06:27:31.053Z,57.12
2016-09-24T06:28:41.027Z,56.93
2016-09-24T06:29:50.997Z,56.93
2016-09-24T06:31:01.002Z,57.15
2016-09-24T06:32:10.997Z,57.15
2016-09-24T06:33:20.968Z,57.15
2016-09-24T06:34:31.245Z,56.96
2016-09-24T06:35:41.238Z,56.96
2016-09-24T06:36:51.216Z,56.86
2016-09-24T06:38:01.217Z,57.15
2016-09-24T06:39:11.213Z,57.15
2016-09-24T06:40:21.501Z,57.15
2016-09-24T06:41:31.468Z,57.18
2016-09-24T06:42:41.154Z,57.18
2016-09-24T06:43:50.808Z,57.18
2016-09-24T06:45:01.108Z,57.08
2016-09-24T06:46:11.075Z,57.08
2016-09-24T06:47:20.745Z,57.08
2016-09-24T06:48:31.023Z,56.98
2016-09-24T06:49:40.426Z,57.4
2016-09-24T06:50:50.727Z,57.28
2016-09-24T06:52:00.402Z,57.3
2016-09-24T06:53:10.074Z,56.82
2016-09-24T06:54:20.086Z,56.92
2016-09-24T06:55:30.376Z,56.53
2016-09-24T06:56:40.364Z,56.82
2016-09-24T06:57:50.651Z,56.85
2016-09-24T06:59:00.946Z,56.85
2016-09-24T07:00:11.245Z,56.95
2016-09-24T07:01:21.227Z,57.04
2016-09-24T07:02:31.518Z,56.85
2016-09-24T07:03:41.186Z,56.56
2016-09-24T07:04:51.511Z,56.66
2016-09-24T07:06:01.504Z,56.68
2016-09-24T07:07:11.803Z,56.49
2016-09-24T07:08:22.100Z,56.68
2016-09-24T07:09:32.388Z,56.59
2016-09-24T07:10:42.670Z,56.88
2016-09-24T07:11:52.967Z,56.98
2016-09-24T07:13:02.948Z,56.88
2016-09-24T07:14:12.943Z,56.88
2016-09-24T07:15:22.935Z,56.68
2016-09-24T07:16:33.238Z,56.59
2016-09-24T07:17:43.538Z,56.62
2016-09-24T07:18:53.515Z,56.71
2016-09-24T07:20:03.828Z,56.52
2016-09-24T07:21:14.126Z,56.52
2016-09-24T07:22:24.431Z,56.36
2016-09-24T07:23:34.417Z,56.45
2016-09-24T07:24:43.473Z,56.36
2016-09-24T07:25:53.467Z,56.26
2016-09-24T07:27:03.760Z,56.26
2016-09-24T07:28:14.035Z,56.26
2016-09-24T07:29:24.324Z,56.45
2016-09-24T07:30:34.632Z,56.65
2016-09-24T07:31:44.929Z,56.45
2016-09-24T07:32:55.219Z,56.38
2016-09-24T07:34:05.228Z,56.29
2016-09-24T07:35:15.526Z,56.48
2016-09-24T07:36:25.531Z,56.67
2016-09-24T07:37:35.824Z,56.87
2016-09-24T07:38:45.804Z,56.77
2016-09-24T07:39:56.110Z,56.58
2016-09-24T07:41:06.403Z,56.87
2016-09-24T07:42:16.090Z,56.41
2016-09-24T07:43:26.393Z,56.51
2016-09-24T07:44:35.772Z,56.41
2016-09-24T07:45:45.764Z,56.32
2016-09-24T07:46:56.047Z,56.8
2016-09-24T07:48:05.728Z,56.8
2016-09-24T07:49:16.031Z,56.8
2016-09-24T07:50:26.004Z,56.32
2016-09-24T07:51:36.320Z,56.15
2016-09-24T07:52:46.652Z,56.73
2016-09-24T07:53:56.325Z,56.54
2016-09-24T07:55:06.005Z,56.85
2016-09-24T07:56:16.320Z,56.57
2016-09-24T07:57:26.625Z,56.85
2016-09-24T07:58:36.912Z,56.76
2016-09-24T07:59:47.255Z,56.76
2016-09-24T08:00:57.552Z,55.99
2016-09-24T08:02:07.565Z,56.18
2016-09-24T08:03:17.871Z,56.21
2016-09-24T08:04:27.876Z,56.59
2016-09-24T08:05:38.166Z,56.59
2016-09-24T08:06:47.532Z,57.07
2016-09-24T08:07:57.819Z,56.49
2016-09-24T08:09:08.134Z,56.59
2016-09-24T08:10:18.460Z,56.24
2016-09-24T08:11:28.767Z,56.01
2016-09-24T08:12:39.074Z,56.24
2016-09-24T08:13:49.370Z,56.33
2016-09-24T08:14:59.664Z,56.24
2016-09-24T08:16:09.333Z,56.72
2016-09-24T08:17:19.317Z,56.62
2016-09-24T08:18:29.316Z,56.81
2016-09-24T08:19:39.605Z,56.74
2016-09-24T08:20:49.597Z,56.94
2016-09-24T08:21:59.889Z,56.07
2016-09-24T08:23:09.571Z,56.16
2016-09-24T08:24:19.270Z,56.1
2016-09-24T08:25:29.554Z,56.87
2016-09-24T08:26:39.565Z,56.1
2016-09-24T08:27:49.862Z,56.87
2016-09-24T08:29:00.165Z,56.58
2016-09-24T08:30:09.845Z,56.68
2016-09-24T08:31:19.546Z,56.1
2016-09-24T08:32:29.519Z,56.41
2016-09-24T08:33:39.525Z,56.41
2016-09-24T08:34:49.828Z,56.13
2016-09-24T08:36:00.143Z,56.41
2016-09-24T08:37:10.133Z,56.32
2016-09-24T08:38:20.131Z,56.54
2016-09-24T08:39:29.818Z,56.05
2016-09-24T08:40:39.800Z,56.05
2016-09-24T08:41:50.107Z,55.99
2016-09-24T08:43:00.090Z,55.99
2016-09-24T08:44:10.085Z,55.99
2016-09-24T08:45:19.762Z,55.92
2016-09-24T08:46:29.460Z,55.82
2016-09-24T08:47:39.762Z,55.73
2016-09-24T08:48:49.779Z,55.53
2016-09-24T08:50:00.075Z,55.92
2016-09-24T08:51:10.064Z,55.82
2016-09-24T08:52:19.737Z,56.14
2016-09-24T08:53:30.036Z,55.66
2016-09-24T08:54:40.022Z,55.76
2016-09-24T08:55:50.314Z,55.58
2016-09-24T08:57:00.306Z,55.68
2016-09-24T08:58:10.629Z,55.49
2016-09-24T08:59:20.018Z,55.4
2016-09-24T09:00:30.321Z,55.42
2016-09-24T09:01:40.620Z,55.68
2016-09-24T09:02:50.920Z,55.98
2016-09-24T09:04:01.224Z,56.36
2016-09-24T09:05:11.508Z,56.16
2016-09-24T09:06:21.188Z,55.9
2016-09-24T09:07:31.175Z,55.71
2016-09-24T09:08:41.147Z,56.2
2016-09-24T09:09:51.463Z,55.71
2016-09-24T09:11:01.442Z,55.71
2016-09-24T09:12:11.439Z,55.74
2016-09-24T09:13:21.130Z,55.54
2016-09-24T09:14:31.127Z,55.64
2016-09-24T09:15:41.101Z,55.64
2016-09-24T09:16:51.421Z,56.13
2016-09-24T09:18:01.701Z,55.74
2016-09-24T09:19:11.696Z,55.93
2016-09-24T09:20:21.984Z,55.44
2016-09-24T09:21:32.286Z,55.64
2016-09-24T09:22:42.596Z,55.35
2016-09-24T09:23:52.899Z,55.64
2016-09-24T09:25:03.213Z,55.87
2016-09-24T09:26:13.498Z,55.64
2016-09-24T09:27:23.193Z,55.47
2016-09-24T09:28:33.492Z,55.83
2016-09-24T09:29:43.494Z,55.74
2016-09-24T09:30:53.788Z,55.96
2016-09-24T09:32:04.067Z,55.77
2016-09-24T09:33:14.059Z,55.96
2016-09-24T09:34:24.354Z,56.25
2016-09-24T09:35:34.646Z,55.77
2016-09-24T09:36:44.640Z,56.05
2016-09-24T09:37:54.621Z,55.87
2016-09-24T09:39:04.307Z,55.96
2016-09-24T09:40:14.606Z,55.87
2016-09-24T09:41:24.896Z,55.6
2016-09-24T09:42:34.887Z,55.5
2016-09-24T09:43:45.180Z,55.5
2016-09-24T09:44:54.865Z,55.31
2016-09-24T09:46:04.866Z,55.5
2016-09-24T09:47:15.175Z,55.53
2016-09-24T09:48:25.175Z,55.24
2016-09-24T09:49:35.160Z,55.33
2016-09-24T09:50:45.159Z,55.53
2016-09-24T09:51:55.460Z,55.55
2016-09-24T09:53:05.148Z,55.55
2016-09-24T09:54:15.475Z,55.36
2016-09-24T09:55:25.772Z,55.27
2016-09-24T09:56:35.767Z,54.88
2016-09-24T09:57:46.070Z,55.58
2016-09-24T09:58:56.378Z,55.75
2016-09-24T10:00:06.667Z,55.17
2016-09-24T10:01:16.963Z,55.17
2016-09-24T10:02:26.981Z,55.19
2016-09-24T10:03:37.272Z,55.68
2016-09-24T10:04:47.255Z,55.49
2016-09-24T10:05:57.542Z,55.49
2016-09-24T10:07:07.238Z,55.58
2016-09-24T10:08:17.535Z,54.71
2016-09-24T10:09:27.817Z,54.83
2016-09-24T10:10:37.812Z,54.54
2016-09-24T10:11:48.105Z,54.66
2016-09-24T10:12:58.416Z,54.18
2016-09-24T10:14:08.718Z,54.38
2016-09-24T10:15:18.726Z,54.66
2016-09-24T10:16:28.707Z,54.38
2016-09-24T10:17:38.689Z,54.3
2016-09-24T10:18:48.686Z,54.69
2016-09-24T10:19:58.677Z,54.6
2016-09-24T10:21:08.975Z,54.6
2016-09-24T10:22:19.264Z,54.6
2016-09-24T10:23:28.937Z,54.5
2016-09-24T10:24:38.965Z,54.4
2016-09-24T10:25:49.253Z,54.69
2016-09-24T10:26:59.557Z,54.33
2016-09-24T10:28:09.863Z,54.62
2016-09-24T10:29:20.171Z,54.52
2016-09-24T10:30:30.167Z,54.33
2016-09-24T10:31:39.849Z,53.87
2016-09-24T10:32:50.146Z,53.99
2016-09-24T10:34:00.143Z,54.09
2016-09-24T10:35:10.454Z,53.24
2016-09-24T10:36:20.741Z,53.44
2016-09-24T10:37:30.738Z,54.11
2016-09-24T10:38:40.735Z,53.83
2016-09-24T10:39:51.046Z,53.53
2016-09-24T10:41:01.339Z,53.63
2016-09-24T10:42:11.646Z,53.85
2016-09-24T10:43:21.953Z,53.85
2016-09-24T10:44:32.263Z,53.95
2016-09-24T10:45:42.584Z,54.21
2016-09-24T10:46:52.886Z,54.6
2016-09-24T10:48:03.189Z,54.5
2016-09-24T10:49:13.495Z,54.28
2016-09-24T10:50:23.767Z,54.77
2016-09-24T10:51:33.754Z,55.07
2016-09-24T10:52:44.076Z,55.72
2016-09-24T10:53:53.776Z,55.52
2016-09-24T10:55:03.457Z,55.79
2016-09-24T10:56:13.457Z,55.69
2016-09-24T10:57:23.756Z,55.6
2016-09-24T10:58:33.738Z,55.6
2016-09-24T10:59:44.047Z,54.91
2016-09-24T11:00:54.352Z,54.55
2016-09-24T11:02:04.336Z,54.46
2016-09-24T11:03:14.644Z,54.26
2016-09-24T11:04:24.954Z,54.46
2016-09-24T11:05:35.248Z,54.68
2016-09-24T11:06:45.259Z,54.68
2016-09-24T11:07:55.246Z,54.28
2016-09-24T11:09:05.238Z,54.48
2016-09-24T11:10:15.547Z,54.48
2016-09-24T11:11:25.858Z,54.28
2016-09-24T11:12:35.853Z,54.48
2016-09-24T11:13:46.136Z,54.38
2016-09-24T11:14:56.446Z,54.48
2016-09-24T11:16:06.759Z,54.58
2016-09-24T11:17:17.074Z,54.48
2016-09-24T11:18:27.380Z,54.38
2016-09-24T11:19:37.672Z,54.75
2016-09-24T11:20:47.960Z,54.65
2016-09-24T11:21:58.245Z,54.65
2016-09-24T11:23:07.929Z,54.58
2016-09-24T11:24:18.225Z,54.19
2016-09-24T11:25:28.528Z,54.09
2016-09-24T11:26:38.208Z,53.8
2016-09-24T11:27:48.501Z,53.83
2016-09-24T11:28:58.813Z,53.92
2016-09-24T11:30:09.317Z,53.56
2016-09-24T11:31:19.631Z,53.66
2016-09-24T11:32:29.951Z,53.95
2016-09-24T11:33:40.265Z,53.75
2016-09-24T11:34:50.271Z,53.75
2016-09-24T11:36:00.570Z,53.85
2016-09-24T11:37:10.273Z,54.05
2016-09-24T11:38:20.595Z,54.24
2016-09-24T11:39:30.593Z,54.53
2016-09-24T11:40:40.945Z,54.73
2016-09-24T11:41:51.245Z,54.34
2016-09-24T11:43:01.539Z,54.41
2016-09-24T11:44:11.535Z,54.9
2016-09-24T11:45:21.867Z,54.8
2016-09-24T11:46:32.193Z,54.6
2016-09-24T11:47:42.503Z,54.41
2016-09-24T11:48:52.868Z,54.8
2016-09-24T11:50:03.173Z,54.31
2016-09-24T11:51:13.172Z,54.8
2016-09-24T11:52:23.503Z,54.8
2016-09-24T11:53:33.499Z,54.8
2016-09-24T11:54:43.816Z,54.8
2016-09-24T11:55:54.116Z,54.5
2016-09-24T11:57:04.101Z,54.7
2016-09-24T11:58:14.117Z,54.21
2016-09-24T11:59:24.421Z,54.5
2016-09-24T12:00:34.412Z,53.95
2016-09-24T12:01:44.717Z,53.85
2016-09-24T12:02:54.103Z,53.56
2016-09-24T12:04:04.404Z,53.95
2016-09-24T12:05:14.702Z,54.14
2016-09-24T12:06:25.018Z,54.24
2016-09-24T12:07:35.014Z,53.95
2016-09-24T12:08:45.333Z,53.75
2016-09-24T12:09:55.347Z,53.85
2016-09-24T12:11:05.665Z,53.85
2016-09-24T12:12:15.662Z,53.95
2016-09-24T12:13:25.032Z,53.95
2016-09-24T12:14:35.341Z,53.88
2016-09-24T12:15:45.638Z,53.85
2016-09-24T12:16:55.653Z,53.95
2016-09-24T12:18:05.975Z,53.95
2016-09-24T12:19:15.973Z,53.75
2016-09-24T12:20:26.281Z,54.44
2016-09-24T12:21:36.285Z,54.44
2016-09-24T12:22:46.573Z,54.14
2016-09-24T12:23:56.880Z,53.95
2016-09-24T12:25:07.201Z,53.95
2016-09-24T12:26:17.528Z,53.97
2016-09-24T12:27:27.825Z,53.78
2016-09-24T12:28:38.145Z,53.68
2016-09-24T12:29:48.152Z,54.07
2016-09-24T12:30:58.438Z,54.1
2016-09-24T12:32:08.749Z,53.52
2016-09-24T12:33:18.756Z,53.22
2016-09-24T12:34:29.075Z,53.52
2016-09-24T12:35:39.365Z,53.42
2016-09-24T12:36:49.678Z,54.3
2016-09-24T12:37:59.684Z,53.61
2016-09-24T12:39:09.997Z,53.91
2016-09-24T12:40:20.304Z,54.1
2016-09-24T12:41:30.602Z,53.91
2016-09-24T12:42:40.912Z,53.61
2016-09-24T12:43:50.902Z,53.61
2016-09-24T12:45:00.910Z,54
2016-09-24T12:46:10.915Z,53.91
2016-09-24T12:47:20.909Z,54
2016-09-24T12:48:31.215Z,53.91
2016-09-24T12:49:41.208Z,54.1
2016-09-24T12:50:51.198Z,53.78
2016-09-24T12:52:01.272Z,53.88
2016-09-24T12:53:11.564Z,53.97
2016-09-24T12:54:21.564Z,54.17
2016-09-24T12:55:31.571Z,53.88
2016-09-24T12:56:41.913Z,54.44
2016-09-24T12:57:52.214Z,54.24
2016-09-24T12:59:02.215Z,54.44
2016-09-24T13:00:12.520Z,54.05
2016-09-24T13:01:22.819Z,54.05
2016-09-24T13:02:32.852Z,54.05
2016-09-24T13:03:43.146Z,54.14
2016-09-24T13:04:53.434Z,54.44
2016-09-24T13:06:03.726Z,54.44
2016-09-24T13:07:13.740Z,54.44
2016-09-24T13:08:24.040Z,54.24
2016-09-24T13:09:34.032Z,54.34
2016-09-24T13:10:44.342Z,54.41
2016-09-24T13:11:54.646Z,54.5
2016-09-24T13:13:04.945Z,54.7
2016-09-24T13:14:14.937Z,54.8
2016-09-24T13:15:25.254Z,54.28
2016-09-24T13:16:35.563Z,54.28
2016-09-24T13:17:45.891Z,54.77
2016-09-24T13:18:55.588Z,54.77
2016-09-24T13:20:05.900Z,54.68
2016-09-24T13:21:15.886Z,54.77
2016-09-24T13:22:26.201Z,54.58
2016-09-24T13:23:36.192Z,54.38
2016-09-24T13:24:46.172Z,54.58
2016-09-24T13:25:56.472Z,54.28
2016-09-24T13:27:06.763Z,54.28
2016-09-24T13:28:17.055Z,54.38
2016-09-24T13:29:27.033Z,54.58
2016-09-24T13:30:37.018Z,54.28
2016-09-24T13:31:47.318Z,54.19
2016-09-24T13:32:56.991Z,54.31
2016-09-24T13:34:07.208Z,54.41
2016-09-24T13:35:17.205Z,54.48
2016-09-24T13:36:27.507Z,54.68
2016-09-24T13:37:37.803Z,54.58
2016-09-24T13:38:48.116Z,54.68
2016-09-24T13:39:58.110Z,54.38
2016-09-24T13:41:07.806Z,54.48
2016-09-24T13:42:18.099Z,54.77
2016-09-24T13:43:28.096Z,54.77
2016-09-24T13:44:38.098Z,54.48
2016-09-24T13:45:48.410Z,54.58
2016-09-24T13:46:58.082Z,54.85
2016-09-24T13:48:08.070Z,55.04
2016-09-24T13:49:18.375Z,55.13
2016-09-24T13:50:28.362Z,55.23
2016-09-24T13:51:37.744Z,55.5
2016-09-24T13:52:48.070Z,55.79
2016-09-24T13:53:58.071Z,55.69
2016-09-24T13:55:08.365Z,55.37
2016-09-24T13:56:18.052Z,55.27
2016-09-24T13:57:28.342Z,55.66
2016-09-24T13:58:38.662Z,55.27
2016-09-24T13:59:48.966Z,55.66
2016-09-24T14:00:59.258Z,55.57
2016-09-24T14:02:09.238Z,55.76
2016-09-24T14:03:19.571Z,55.47
2016-09-24T14:04:29.889Z,55.86
2016-09-24T14:05:40.214Z,55.83
2016-09-24T14:06:50.192Z,55.44
2016-09-24T14:08:00.505Z,55.54
2016-09-24T14:09:10.504Z,55.35
2016-09-24T14:10:20.807Z,55.66
2016-09-24T14:11:30.503Z,55.66
2016-09-24T14:12:40.815Z,55.57
2016-09-24T14:13:50.497Z,55.57
2016-09-24T14:15:00.807Z,55.66
2016-09-24T14:16:11.101Z,55.66
2016-09-24T14:17:21.131Z,55.47
2016-09-24T14:18:31.448Z,55.66
2016-09-24T14:19:41.745Z,55.44
2016-09-24T14:20:52.036Z,55.18
2016-09-24T14:22:02.354Z,55.66
2016-09-24T14:23:12.336Z,55.47
2016-09-24T14:24:22.629Z,55.44
2016-09-24T14:25:32.924Z,55.25
2016-09-24T14:26:43.214Z,55.83
2016-09-24T14:27:53.514Z,55.64
2016-09-24T14:29:03.814Z,55.35
2016-09-24T14:30:13.805Z,55.44
2016-09-24T14:31:23.797Z,55.15
2016-09-24T14:32:33.787Z,55.74
2016-09-24T14:33:44.081Z,55.74
2016-09-24T14:34:54.080Z,55.8
2016-09-24T14:36:04.395Z,55.71
2016-09-24T14:37:14.791Z,56.1
2016-09-24T14:38:25.096Z,56.2
2016-09-24T14:39:35.089Z,56
2016-09-24T14:40:45.072Z,56.1
2016-09-24T14:41:55.373Z,55.78
2016-09-24T14:43:05.366Z,55.88
2016-09-24T14:44:15.352Z,56.26
2016-09-24T14:45:25.663Z,56.36
2016-09-24T14:46:35.975Z,56.16
2016-09-24T14:47:46.280Z,55.88
2016-09-24T14:48:56.575Z,56.16
2016-09-24T14:50:06.891Z,56.26
2016-09-24T14:51:16.869Z,56.36
2016-09-24T14:52:27.188Z,56.04
2016-09-24T14:53:37.491Z,56.34
2016-09-24T14:54:47.472Z,56.92
2016-09-24T14:55:57.770Z,57.08
2016-09-24T14:57:08.090Z,56.4
2016-09-24T14:58:18.397Z,57.08
2016-09-24T14:59:28.713Z,57.18
2016-09-24T15:00:39.015Z,57.25
2016-09-24T15:01:49.326Z,57.15
2016-09-24T15:02:59.315Z,57.15
2016-09-24T15:04:09.627Z,57.34
2016-09-24T15:05:19.937Z,57.15
2016-09-24T15:06:29.947Z,57.15
2016-09-24T15:07:40.245Z,57.25
2016-09-24T15:08:50.233Z,57.25
2016-09-24T15:10:00.545Z,56.57
2016-09-24T15:11:10.842Z,57.15
2016-09-24T15:12:20.859Z,57.15
2016-09-24T15:13:30.863Z,56.67
2016-09-24T15:14:40.847Z,56.57
2016-09-24T15:15:50.849Z,56.47
2016-09-24T15:17:01.137Z,56.67
2016-09-24T15:18:11.127Z,56.09
2016-09-24T15:19:21.109Z,55.99
2016-09-24T15:20:31.445Z,56.18
2016-09-24T15:21:41.447Z,56.47
2016-09-24T15:22:51.445Z,56.18
2016-09-24T15:24:01.758Z,56.37
2016-09-24T15:25:12.068Z,56.28
2016-09-24T15:26:22.380Z,55.89
2016-09-24T15:27:32.684Z,56.28
2016-09-24T15:28:42.984Z,56.28
2016-09-24T15:29:53.281Z,56.09
2016-09-24T15:31:03.592Z,56.37
2016-09-24T15:32:13.574Z,56.76
2016-09-24T15:33:23.859Z,57.06
2016-09-24T15:34:34.148Z,57.12
2016-09-24T15:35:44.444Z,56.54
2016-09-24T15:36:54.743Z,56.64
2016-09-24T15:38:05.060Z,56.74
2016-09-24T15:39:15.044Z,57.12
2016-09-24T15:40:25.030Z,56.51
2016-09-24T15:41:35.016Z,56.9
2016-09-24T15:42:44.998Z,56.71
2016-09-24T15:43:55.543Z,56.71