createdAt,value
2019-03-03T00:01:42.225Z,9.73
2019-03-03T00:04:06.654Z,9.33
2019-03-03T00:06:31.064Z,9.10
2019-03-03T00:08:55.497Z,9.38
2019-03-03T00:11:19.918Z,9.26
2019-03-03T00:13:44.346Z,9.43
2019-03-03T00:16:08.766Z,9.53
2019-03-03T00:18:33.210Z,9.69
2019-03-03T00:20:57.616Z,9.65
2019-03-03T00:23:22.124Z,9.55
2019-03-03T00:25:46.669Z,9.65
2019-03-03T00:28:11.097Z,9.81
2019-03-03T00:30:35.691Z,9.53
2019-03-03T00:33:00.095Z,9.50
2019-03-03T00:35:24.524Z,9.48
2019-03-03T00:37:50.547Z,9.27
2019-03-03T00:40:25.414Z,9.61
2019-03-03T00:42:51.450Z,9.69
2019-03-03T00:45:17.520Z,9.51
2019-03-03T00:47:46.276Z,9.28
2019-03-03T00:50:12.407Z,9.58
2019-03-03T00:52:50.696Z,9.53
2019-03-03T00:55:33.218Z,9.37
2019-03-03T00:57:59.331Z,9.56
2019-03-03T01:00:29.889Z,9.64
2019-03-03T01:03:12.159Z,9.71
2019-03-03T01:05:38.249Z,9.73
2019-03-03T01:08:04.381Z,9.72
2019-03-03T01:10:46.349Z,9.75
2019-03-03T01:13:12.555Z,9.74
2019-03-03T01:15:38.776Z,9.47
2019-03-03T01:18:10.673Z,9.58
2019-03-03T01:20:55.006Z,9.63
2019-03-03T01:23:33.044Z,9.75
2019-03-03T01:25:57.493Z,9.68
2019-03-03T01:28:21.971Z,9.50
2019-03-03T01:30:46.460Z,9.64
2019-03-03T01:33:10.990Z,9.70
2019-03-03T01:35:35.468Z,9.73
2019-03-03T01:37:59.925Z,9.62
2019-03-03T01:40:24.383Z,9.86
2019-03-03T01:42:48.889Z,9.76
2019-03-03T01:45:15.482Z,9.98
2019-03-03T01:47:40.071Z,10.06
2019-03-03T01:50:07.472Z,10.23
2019-03-03T01:52:31.919Z,10.16
2019-03-03T01:54:56.374Z,10.05
2019-03-03T01:57:20.793Z,9.84
2019-03-03T01:59:45.251Z,10.08
2019-03-03T02:02:09.663Z,10.15
2019-03-03T02:04:34.116Z,10.10
2019-03-03T02:06:58.539Z,9.87
2019-03-03T02:09:22.995Z,10.07
2019-03-03T02:11:47.479Z,10.00
2019-03-03T02:14:12.026Z,10.01
2019-03-03T02:16:36.498Z,10.01
2019-03-03T02:19:00.927Z,9.98
2019-03-03T02:21:25.421Z,9.98
2019-03-03T02:23:49.849Z,9.99
2019-03-03T02:26:14.400Z,10.00
2019-03-03T02:28:38.816Z,10.15
2019-03-03T02:31:03.273Z,10.17
2019-03-03T02:33:27.778Z,10.26
2019-03-03T02:35:52.366Z,10.10
2019-03-03T02:38:16.928Z,10.25
2019-03-03T02:40:41.371Z,10.29
2019-03-03T02:43:05.862Z,10.29
2019-03-03T02:45:30.439Z,10.22
2019-03-03T02:47:54.919Z,10.37
2019-03-03T02:50:19.595Z,10.24
2019-03-03T02:52:44.229Z,10.27
2019-03-03T02:55:13.634Z,10.24
2019-03-03T02:57:38.129Z,10.40
2019-03-03T03:00:02.677Z,10.49
2019-03-03T03:02:44.058Z,10.35
2019-03-03T03:05:08.605Z,10.44
2019-03-03T03:07:34.743Z,10.37
2019-03-03T03:10:06.382Z,10.42
2019-03-03T03:12:38.640Z,10.59
2019-03-03T03:15:05.021Z,10.39
2019-03-03T03:17:31.116Z,10.52
2019-03-03T03:20:07.608Z,10.58
2019-03-03T03:22:39.553Z,10.58
2019-03-03T03:25:27.398Z,10.49
2019-03-03T03:27:58.637Z,10.50
2019-03-03T03:30:38.465Z,10.67
2019-03-03T03:33:07.661Z,10.72
2019-03-03T03:35:40.973Z,10.68
2019-03-03T03:38:08.596Z,10.67
2019-03-03T03:40:34.732Z,10.68
2019-03-03T03:43:02.069Z,10.56
2019-03-03T03:45:28.147Z,10.88
2019-03-03T03:48:10.164Z,10.53
2019-03-03T03:50:51.439Z,10.51
2019-03-03T03:53:23.598Z,10.57
2019-03-03T03:55:57.421Z,10.54
2019-03-03T03:58:23.474Z,10.68
2019-03-03T04:00:49.644Z,10.59
2019-03-03T04:03:31.784Z,10.62
2019-03-03T04:06:03.800Z,10.65
2019-03-03T04:08:29.946Z,10.51
2019-03-03T04:11:10.695Z,10.68
2019-03-03T04:13:45.761Z,10.78
2019-03-03T04:16:14.821Z,10.79
2019-03-03T04:18:58.824Z,10.95
2019-03-03T04:21:33.905Z,10.83
2019-03-03T04:24:02.628Z,10.62
2019-03-03T04:26:34.750Z,10.68
2019-03-03T04:29:16.820Z,10.58
2019-03-03T04:31:59.237Z,10.72
2019-03-03T04:34:25.276Z,10.65
2019-03-03T04:36:51.467Z,10.75
2019-03-03T04:39:17.525Z,10.82
2019-03-03T04:41:43.597Z,10.72
2019-03-03T04:44:09.660Z,10.74
2019-03-03T04:46:50.747Z,10.78
2019-03-03T04:49:25.615Z,10.66
2019-03-03T04:51:54.474Z,10.71
2019-03-03T04:54:20.868Z,10.92
2019-03-03T04:56:47.093Z,11.30
2019-03-03T04:59:31.227Z,10.84
2019-03-03T05:02:12.526Z,10.87
2019-03-03T05:04:41.130Z,10.70
2019-03-03T05:07:07.232Z,11.14
2019-03-03T05:09:35.876Z,10.99
2019-03-03T05:12:11.132Z,10.86
2019-03-03T05:14:37.297Z,10.92
2019-03-03T05:17:03.427Z,10.99
2019-03-03T05:19:27.922Z,10.94
2019-03-03T05:21:52.321Z,10.94
2019-03-03T05:24:16.781Z,10.90
2019-03-03T05:26:41.200Z,10.93
2019-03-03T05:29:05.649Z,10.87
2019-03-03T05:31:30.077Z,11.03
2019-03-03T05:33:54.524Z,11.00
2019-03-03T05:36:19.011Z,11.11
2019-03-03T05:38:43.427Z,10.99
2019-03-03T05:41:08.069Z,10.83
2019-03-03T05:43:32.458Z,10.92
2019-03-03T05:45:56.935Z,11.12
2019-03-03T05:48:22.957Z,11.06
2019-03-03T05:50:47.403Z,11.12
2019-03-03T05:53:11.832Z,11.25
2019-03-03T05:55:36.343Z,11.31
2019-03-03T05:58:00.764Z,11.16
2019-03-03T06:00:25.282Z,11.04
2019-03-03T06:02:49.704Z,11.11
2019-03-03T06:05:14.292Z,11.17
2019-03-03T06:07:38.788Z,11.06
2019-03-03T06:10:04.088Z,11.17
2019-03-03T06:12:28.554Z,11.36
2019-03-03T06:14:52.957Z,11.33
2019-03-03T06:17:17.419Z,11.31
2019-03-03T06:19:41.815Z,11.33
2019-03-03T06:22:06.254Z,11.55
2019-03-03T06:24:30.657Z,11.37
2019-03-03T06:26:55.446Z,11.26
2019-03-03T06:29:19.856Z,11.37
2019-03-03T06:31:44.455Z,11.29
2019-03-03T06:34:08.863Z,11.16
2019-03-03T06:36:33.292Z,11.18
2019-03-03T06:38:57.692Z,11.14
2019-03-03T06:41:22.120Z,11.31
2019-03-03T06:43:46.522Z,11.29
2019-03-03T06:46:10.948Z,11.25
2019-03-03T06:48:35.438Z,11.03
2019-03-03T06:50:59.834Z,11.17
2019-03-03T06:53:24.330Z,10.90
2019-03-03T06:55:48.732Z,11.34
2019-03-03T06:58:13.169Z,11.07
2019-03-03T07:00:37.590Z,10.80
2019-03-03T07:03:02.108Z,10.76
2019-03-03T07:05:26.586Z,10.59
2019-03-03T07:07:51.008Z,10.55
2019-03-03T07:10:15.494Z,10.43
2019-03-03T07:12:39.987Z,10.36
2019-03-03T07:15:06.961Z,10.58
2019-03-03T07:17:31.367Z,10.43
2019-03-03T07:19:55.776Z,10.34
2019-03-03T07:22:20.171Z,10.63
2019-03-03T07:24:44.596Z,10.58
2019-03-03T07:27:09.003Z,10.22
2019-03-03T07:29:33.438Z,9.96
2019-03-03T07:31:57.822Z,10.24
2019-03-03T07:34:22.251Z,10.23
2019-03-03T07:36:46.656Z,10.31
2019-03-03T07:39:16.936Z,10.36
2019-03-03T07:41:41.420Z,10.14
2019-03-03T07:44:05.915Z,10.32
2019-03-03T07:46:30.334Z,10.06
2019-03-03T07:48:54.740Z,9.94
2019-03-03T07:51:19.244Z,10.16
2019-03-03T07:53:43.648Z,10.15
2019-03-03T07:56:08.082Z,10.26
2019-03-03T07:58:32.495Z,10.26
2019-03-03T08:00:56.918Z,10.38
2019-03-03T08:03:21.318Z,10.09
2019-03-03T08:05:45.821Z,10.22
2019-03-03T08:08:10.234Z,10.17
2019-03-03T08:10:34.663Z,10.11
2019-03-03T08:13:08.723Z,10.17
2019-03-03T08:15:25.187Z,10.07
2019-03-03T08:17:49.581Z,9.87
2019-03-03T08:20:15.360Z,10.05
2019-03-03T08:22:39.824Z,9.90
2019-03-03T08:25:04.981Z,10.21
2019-03-03T08:27:29.455Z,10.22
2019-03-03T08:29:53.951Z,10.47
2019-03-03T08:32:18.372Z,10.51
2019-03-03T08:34:42.800Z,10.32
2019-03-03T08:37:07.241Z,10.09
2019-03-03T08:39:31.658Z,10.09
2019-03-03T08:41:57.714Z,10.15
2019-03-03T08:44:23.109Z,10.10
2019-03-03T08:46:49.193Z,10.24
2019-03-03T08:49:15.220Z,10.20
2019-03-03T08:51:44.216Z,9.93
2019-03-03T08:54:22.474Z,10.12
2019-03-03T08:57:04.480Z,10.23
2019-03-03T08:59:33.219Z,9.99
2019-03-03T09:02:08.266Z,10.09
2019-03-03T09:04:50.665Z,9.97
2019-03-03T09:07:19.431Z,10.22
2019-03-03T09:09:45.490Z,10.22
2019-03-03T09:12:26.713Z,10.38
2019-03-03T09:15:09.192Z,10.11
2019-03-03T09:17:53.475Z,10.13
2019-03-03T09:20:35.615Z,10.12
2019-03-03T09:23:04.506Z,10.05
2019-03-03T09:25:42.473Z,10.24
2019-03-03T09:28:17.394Z,10.24
2019-03-03T09:30:46.190Z,10.28
2019-03-03T09:33:12.260Z,10.09
2019-03-03T09:35:52.748Z,9.65
2019-03-03T09:38:18.826Z,10.22
2019-03-03T09:40:44.879Z,10.25
2019-03-03T09:43:13.733Z,10.25
2019-03-03T09:45:39.870Z,10.34
2019-03-03T09:48:08.733Z,10.34
2019-03-03T09:50:37.734Z,10.34
2019-03-03T09:53:22.191Z,10.37
2019-03-03T09:55:54.238Z,10.62
2019-03-03T09:58:29.160Z,10.46
2019-03-03T10:01:11.329Z,10.68
2019-03-03T10:03:46.041Z,10.57
2019-03-03T10:06:12.753Z,10.72
2019-03-03T10:08:51.029Z,11.00
2019-03-03T10:11:20.031Z,10.69
2019-03-03T10:13:46.142Z,10.84
2019-03-03T10:16:21.207Z,10.88
2019-03-03T10:18:47.247Z,10.68
2019-03-03T10:21:29.514Z,10.50
2019-03-03T10:24:10.650Z,10.67
2019-03-03T10:26:42.673Z,10.75
2019-03-03T10:29:11.537Z,10.75
2019-03-03T10:31:54.192Z,10.84
2019-03-03T10:34:20.227Z,10.82
2019-03-03T10:36:55.572Z,10.97
2019-03-03T10:39:24.544Z,10.99
2019-03-03T10:42:02.863Z,10.85
2019-03-03T10:44:28.945Z,10.98
2019-03-03T10:47:11.529Z,11.04
2019-03-03T10:49:40.614Z,11.23
2019-03-03T10:52:13.018Z,10.84
2019-03-03T10:54:45.006Z,10.96
2019-03-03T10:57:30.411Z,10.83
2019-03-03T10:59:56.585Z,11.02
2019-03-03T11:02:40.483Z,11.09
2019-03-03T11:05:18.650Z,11.07
2019-03-03T11:07:44.888Z,10.99
2019-03-03T11:10:20.695Z,10.93
2019-03-03T11:12:49.590Z,10.97
2019-03-03T11:15:28.828Z,11.02
2019-03-03T11:18:07.240Z,10.92
2019-03-03T11:20:51.312Z,11.24
2019-03-03T11:23:20.146Z,11.52
2019-03-03T11:25:46.198Z,11.85
2019-03-03T11:28:27.711Z,11.42
2019-03-03T11:30:59.862Z,11.42
2019-03-03T11:33:42.108Z,11.49
2019-03-03T11:36:14.186Z,11.47
2019-03-03T11:38:46.191Z,11.34
2019-03-03T11:41:12.227Z,11.47
2019-03-03T11:43:44.131Z,11.46
2019-03-03T11:46:22.244Z,11.74
2019-03-03T11:49:04.681Z,11.38
2019-03-03T11:51:33.703Z,11.44
2019-03-03T11:54:05.801Z,11.34
2019-03-03T11:56:32.003Z,11.47
2019-03-03T11:59:06.869Z,11.55
2019-03-03T12:01:49.128Z,11.72
2019-03-03T12:04:15.200Z,11.55
2019-03-03T12:06:53.425Z,11.67
2019-03-03T12:09:28.782Z,11.38
2019-03-03T12:12:11.222Z,11.33
2019-03-03T12:14:46.612Z,11.30
2019-03-03T12:17:12.805Z,11.24
2019-03-03T12:19:38.877Z,11.42
2019-03-03T12:22:12.611Z,11.44
2019-03-03T12:24:39.374Z,11.48
2019-03-03T12:27:14.803Z,11.22
2019-03-03T12:29:40.895Z,11.13
2019-03-03T12:32:19.132Z,11.07
2019-03-03T12:34:48.405Z,11.20
2019-03-03T12:37:16.098Z,11.26
2019-03-03T12:39:42.173Z,11.50
2019-03-03T12:42:17.118Z,11.65
2019-03-03T12:44:43.176Z,11.44
2019-03-03T12:47:21.503Z,11.38
2019-03-03T12:50:02.584Z,11.48
2019-03-03T12:52:45.309Z,11.34
2019-03-03T12:55:20.413Z,11.38
2019-03-03T12:57:49.233Z,11.36
2019-03-03T13:00:27.408Z,11.32
2019-03-03T13:03:09.777Z,11.43
2019-03-03T13:05:44.958Z,11.78
2019-03-03T13:08:30.890Z,11.57
2019-03-03T13:11:02.973Z,11.55
2019-03-03T13:13:33.708Z,11.23
2019-03-03T13:16:26.184Z,11.09
2019-03-03T13:19:01.170Z,11.15
2019-03-03T13:22:30.775Z,11.35
2019-03-03T13:24:25.147Z,11.30
2019-03-03T13:27:18.839Z,11.11
2019-03-03T13:30:53.796Z,11.28
2019-03-03T13:32:52.683Z,11.33
2019-03-03T13:35:30.861Z,11.22
2019-03-03T13:38:11.309Z,11.37
2019-03-03T13:40:42.539Z,11.58
2019-03-03T13:43:11.549Z,11.14
2019-03-03T13:45:39.214Z,11.16
2019-03-03T13:48:05.418Z,11.15
2019-03-03T13:50:33.338Z,11.46
2019-03-03T13:52:58.050Z,11.43
2019-03-03T13:55:22.668Z,11.25
2019-03-03T13:57:48.887Z,11.45
2019-03-03T14:00:22.203Z,11.14
2019-03-03T14:02:46.605Z,11.24
2019-03-03T14:05:11.295Z,11.34
2019-03-03T14:07:37.502Z,11.29
2019-03-03T14:10:02.097Z,11.38
2019-03-03T14:12:26.574Z,11.33
2019-03-03T14:14:51.125Z,11.39
2019-03-03T14:17:22.515Z,11.33
2019-03-03T14:19:43.536Z,11.30
2019-03-03T14:22:08.254Z,11.38
2019-03-03T14:24:34.519Z,11.52
2019-03-03T14:26:59.043Z,11.25
2019-03-03T14:29:23.658Z,11.46
2019-03-03T14:31:48.156Z,11.32
2019-03-03T14:34:12.576Z,11.45
2019-03-03T14:36:38.706Z,11.47
2019-03-03T14:39:27.570Z,11.31
2019-03-03T14:41:57.058Z,11.26
2019-03-03T14:44:32.882Z,11.40
2019-03-03T14:47:58.847Z,11.39
2019-03-03T14:55:26.028Z,11.48
2019-03-03T14:56:29.833Z,11.63
2019-03-03T14:58:06.621Z,11.48
2019-03-03T15:00:51.597Z,11.79
2019-03-03T15:03:23.362Z,11.57
2019-03-03T15:05:43.455Z,11.54
2019-03-03T15:08:19.810Z,11.57
2019-03-03T15:11:16.064Z,11.63
2019-03-03T15:16:10.240Z,11.33
2019-03-03T15:18:38.020Z,11.55
2019-03-03T15:21:24.540Z,11.69
2019-03-03T15:23:59.357Z,11.75
2019-03-03T15:26:31.204Z,11.83
2019-03-03T15:29:06.537Z,11.51
2019-03-03T15:31:37.429Z,11.29
2019-03-03T15:34:01.898Z,11.71
2019-03-03T15:36:30.896Z,11.55
2019-03-03T15:39:01.287Z,11.55
2019-03-03T15:41:36.326Z,11.50
2019-03-03T15:47:10.278Z,11.63
2019-03-03T15:49:52.626Z,11.43
2019-03-03T15:52:24.834Z,11.46
2019-03-03T15:55:03.436Z,11.59
2019-03-03T15:59:22.762Z,11.48
2019-03-03T16:06:26.192Z,11.48
2019-03-03T16:08:52.437Z,11.56
2019-03-03T16:11:18.241Z,11.51
2019-03-03T16:13:44.340Z,11.45
2019-03-03T16:16:10.904Z,11.39
2019-03-03T16:18:43.161Z,11.45
2019-03-03T16:21:11.511Z,11.35
2019-03-03T16:23:39.229Z,11.57
2019-03-03T16:26:05.279Z,11.51
2019-03-03T16:28:32.585Z,11.50
2019-03-03T16:31:01.579Z,11.46
2019-03-03T16:33:26.098Z,11.58
2019-03-03T16:35:50.596Z,11.49
2019-03-03T16:38:19.860Z,11.67
2019-03-03T16:40:46.102Z,11.68
2019-03-03T16:43:10.732Z,11.61
2019-03-03T16:45:35.503Z,11.52
2019-03-03T16:48:00.020Z,11.57
2019-03-03T16:50:24.938Z,11.36
2019-03-03T16:52:56.836Z,11.60
2019-03-03T16:55:22.100Z,11.57
2019-03-03T16:57:48.381Z,11.49
2019-03-03T17:00:15.947Z,11.46
2019-03-03T17:02:40.668Z,11.64
2019-03-03T17:05:08.141Z,11.54
2019-03-03T17:07:37.447Z,11.54
2019-03-03T17:10:00.223Z,11.64
2019-03-03T17:12:27.667Z,11.46
2019-03-03T17:14:53.779Z,11.74
2019-03-03T17:17:21.275Z,11.55
2019-03-03T17:19:49.196Z,11.34
2019-03-03T17:22:19.435Z,11.36
2019-03-03T17:24:44.169Z,11.46
2019-03-03T17:27:10.338Z,11.25
2019-03-03T17:29:41.721Z,11.62
2019-03-03T17:32:08.714Z,11.54
2019-03-03T17:34:34.768Z,11.45
2019-03-03T17:36:59.295Z,11.51
2019-03-03T17:39:34.132Z,11.78
2019-03-03T17:41:56.467Z,11.55
2019-03-03T17:44:24.553Z,11.55
2019-03-03T17:46:49.176Z,11.65
2019-03-03T17:49:15.189Z,11.81
2019-03-03T17:51:39.578Z,11.84
2019-03-03T17:54:04.149Z,11.87
2019-03-03T17:56:30.296Z,12.16
2019-03-03T17:58:54.779Z,11.86
2019-03-03T18:01:24.787Z,11.63
2019-03-03T18:03:49.527Z,11.67
2019-03-03T18:06:15.840Z,11.87
2019-03-03T18:08:41.995Z,11.52
2019-03-03T18:11:12.548Z,11.61
2019-03-03T18:13:38.585Z,11.45
2019-03-03T18:16:06.733Z,11.71
2019-03-03T18:18:34.203Z,11.65
2019-03-03T18:20:58.739Z,11.51
2019-03-03T18:23:25.585Z,11.52
2019-03-03T18:25:50.139Z,11.84
2019-03-03T18:28:16.352Z,11.71
2019-03-03T18:30:42.613Z,11.35
2019-03-03T18:33:09.588Z,11.44
2019-03-03T18:35:33.334Z,11.59
2019-03-03T18:37:59.477Z,11.65
2019-03-03T18:40:28.931Z,11.53
2019-03-03T18:42:57.071Z,11.44
2019-03-03T18:45:25.308Z,11.34
2019-03-03T18:47:49.603Z,11.63
2019-03-03T18:50:19.994Z,11.48
2019-03-03T18:52:44.497Z,11.50
2019-03-03T18:55:11.389Z,11.54
2019-03-03T18:57:36.124Z,11.25
2019-03-03T19:00:00.620Z,11.54
2019-03-03T19:02:26.963Z,11.35
2019-03-03T19:04:51.511Z,11.35
2019-03-03T19:07:20.421Z,11.50
2019-03-03T19:09:44.853Z,11.44
2019-03-03T19:12:09.460Z,11.22
2019-03-03T19:14:36.077Z,11.58
2019-03-03T19:17:02.364Z,11.35
2019-03-03T19:19:54.529Z,11.32
2019-03-03T19:21:57.611Z,11.45
2019-03-03T19:24:23.901Z,11.26
2019-03-03T19:26:48.505Z,11.44
2019-03-03T19:29:18.690Z,11.61
2019-03-03T19:31:43.394Z,11.77
2019-03-03T19:34:12.458Z,11.06
2019-03-03T19:36:38.405Z,11.51
2019-03-03T19:39:13.816Z,11.30
2019-03-03T19:41:40.079Z,11.44
2019-03-03T19:44:05.928Z,11.57
2019-03-03T19:46:30.395Z,11.50
2019-03-03T19:49:04.214Z,11.31
2019-03-03T19:51:37.015Z,11.39
2019-03-03T19:54:07.249Z,11.55
2019-03-03T19:56:31.866Z,11.80
2019-03-03T19:58:56.452Z,11.59
2019-03-03T20:01:22.339Z,11.80
2019-03-03T20:03:47.046Z,11.81
2019-03-03T20:06:14.479Z,11.57
2019-03-03T20:08:40.829Z,11.88
2019-03-03T20:11:08.686Z,11.65
2019-03-03T20:13:33.304Z,11.93
2019-03-03T20:16:03.270Z,12.17
2019-03-03T20:18:29.565Z,12.29
2019-03-03T20:20:54.340Z,11.99
2019-03-03T20:23:20.677Z,12.05
2019-03-03T20:25:45.262Z,12.03
2019-03-03T20:28:11.492Z,11.95
2019-03-03T20:30:44.104Z,12.22
2019-03-03T20:33:08.980Z,12.37
2019-03-03T20:35:34.055Z,12.21
2019-03-03T20:38:04.316Z,12.24
2019-03-03T20:40:28.786Z,12.10
2019-03-03T20:43:08.249Z,12.09
2019-03-03T20:45:29.972Z,12.08
2019-03-03T20:48:03.484Z,12.45
2019-03-03T20:50:41.609Z,12.37
2019-03-03T20:53:03.126Z,12.29
2019-03-03T20:55:31.977Z,12.36
2019-03-03T20:57:58.148Z,12.53
2019-03-03T21:00:32.060Z,12.14
2019-03-03T21:02:56.823Z,11.99
2019-03-03T21:05:28.470Z,12.35
2019-03-03T21:07:59.223Z,12.27
2019-03-03T21:10:26.766Z,12.40
2019-03-03T21:12:51.229Z,12.61
2019-03-03T21:15:15.821Z,12.54
2019-03-03T21:17:40.692Z,12.35
2019-03-03T21:20:11.495Z,12.28
2019-03-03T21:22:40.325Z,12.28
2019-03-03T21:25:06.582Z,12.21
2019-03-03T21:27:31.172Z,12.43
2019-03-03T21:29:55.687Z,12.27
2019-03-03T21:32:21.558Z,12.02
2019-03-03T21:34:47.814Z,12.14
2019-03-03T21:37:12.943Z,11.96
2019-03-03T21:39:37.532Z,12.03
2019-03-03T21:42:01.952Z,12.31
2019-03-03T21:44:26.581Z,11.83
2019-03-03T21:46:51.790Z,11.91
2019-03-03T21:49:16.457Z,11.82
2019-03-03T21:51:41.050Z,11.76
2019-03-03T21:54:05.634Z,11.78
2019-03-03T21:56:30.138Z,11.72
2019-03-03T21:58:54.608Z,12.37
2019-03-03T22:01:20.729Z,11.87
2019-03-03T22:03:51.813Z,11.81
2019-03-03T22:06:15.055Z,12.19
2019-03-03T22:08:39.553Z,12.13
2019-03-03T22:11:06.988Z,11.89
2019-03-03T22:13:30.760Z,11.96
2019-03-03T22:15:57.028Z,12.12
2019-03-03T22:18:21.548Z,11.59
2019-03-03T22:20:46.470Z,11.99
2019-03-03T22:23:10.883Z,11.77
2019-03-03T22:25:35.569Z,11.88
2019-03-03T22:28:03.237Z,11.34
2019-03-03T22:30:29.094Z,11.53
2019-03-03T22:33:03.289Z,11.74
2019-03-03T22:35:28.357Z,11.53
2019-03-03T22:37:56.985Z,11.81
2019-03-03T22:40:23.014Z,11.50
2019-03-03T22:42:50.342Z,11.53
2019-03-03T22:45:18.384Z,11.60
2019-03-03T22:47:45.472Z,11.65
2019-03-03T22:50:15.303Z,11.59
2019-03-03T22:52:42.233Z,11.69
2019-03-03T22:55:09.239Z,11.65
2019-03-03T22:57:34.323Z,11.73
2019-03-03T22:59:59.268Z,11.94
2019-03-03T23:02:24.082Z,11.41
2019-03-03T23:05:00.107Z,11.80
2019-03-03T23:07:30.383Z,11.79
2019-03-03T23:10:04.221Z,11.84
2019-03-03T23:12:34.763Z,11.86
2019-03-03T23:15:02.340Z,11.64
2019-03-03T23:17:45.271Z,11.75
2019-03-03T23:20:21.763Z,11.71
2019-03-03T23:22:58.016Z,11.64
2019-03-03T23:25:28.140Z,11.59
2019-03-03T23:27:52.555Z,12.00
2019-03-03T23:30:24.260Z,11.80
2019-03-03T23:32:44.236Z,11.63
2019-03-03T23:35:09.162Z,11.80
2019-03-03T23:37:33.745Z,11.62
2019-03-03T23:40:01.064Z,11.85
2019-03-03T23:42:25.539Z,12.00
2019-03-03T23:44:49.964Z,11.81
2019-03-03T23:47:14.476Z,11.61
2019-03-03T23:49:38.952Z,11.59
2019-03-03T23:52:03.359Z,11.51
2019-03-03T23:54:28.563Z,11.68
2019-03-03T23:56:52.971Z,11.95
2019-03-03T23:59:17.423Z,12.09
