createdAt,value
2023-05-13T00:00:48.538Z,10.53
2023-05-13T00:03:18.926Z,10.54
2023-05-13T00:05:49.213Z,10.54
2023-05-13T00:08:19.600Z,10.55
2023-05-13T00:10:49.828Z,10.54
2023-05-13T00:13:20.779Z,10.54
2023-05-13T00:15:51.545Z,10.53
2023-05-13T00:18:22.077Z,10.53
2023-05-13T00:20:52.756Z,10.54
2023-05-13T00:23:22.941Z,10.52
2023-05-13T00:25:53.402Z,10.52
2023-05-13T00:28:24.014Z,10.51
2023-05-13T00:30:53.849Z,10.49
2023-05-13T00:33:23.972Z,10.47
2023-05-13T00:35:54.899Z,10.46
2023-05-13T00:38:25.107Z,10.45
2023-05-13T00:40:55.340Z,10.42
2023-05-13T00:43:25.674Z,10.39
2023-05-13T00:45:56.434Z,10.36
2023-05-13T00:48:29.791Z,10.33
2023-05-13T00:51:00.739Z,10.29
2023-05-13T00:53:32.902Z,10.26
2023-05-13T00:56:01.579Z,10.21
2023-05-13T00:58:31.740Z,10.17
2023-05-13T01:01:12.476Z,10.11
2023-05-13T01:03:51.085Z,10.05
2023-05-13T01:06:27.238Z,9.99
2023-05-13T01:09:02.305Z,9.93
2023-05-13T01:11:37.012Z,9.89
2023-05-13T01:14:12.580Z,9.83
2023-05-13T01:16:49.321Z,9.78
2023-05-13T01:19:34.437Z,9.73
2023-05-13T01:22:05.165Z,9.67
2023-05-13T01:24:36.274Z,9.63
2023-05-13T01:27:07.717Z,9.58
2023-05-13T01:29:40.489Z,9.53
2023-05-13T01:32:12.653Z,9.48
2023-05-13T01:34:44.174Z,9.43
2023-05-13T01:37:15.146Z,9.39
2023-05-13T01:39:47.486Z,9.32
2023-05-13T01:42:18.446Z,9.27
2023-05-13T01:44:48.158Z,9.21
2023-05-13T01:47:18.273Z,9.16
2023-05-13T01:49:48.831Z,9.10
2023-05-13T01:52:18.936Z,9.06
2023-05-13T01:54:49.647Z,9.00
2023-05-13T01:57:21.201Z,8.93
2023-05-13T01:59:52.712Z,8.88
2023-05-13T02:02:22.426Z,8.82
2023-05-13T02:04:52.580Z,8.76
2023-05-13T02:07:23.524Z,8.70
2023-05-13T02:09:59.086Z,8.64
2023-05-13T02:12:29.898Z,8.59
2023-05-13T02:15:01.054Z,8.52
2023-05-13T02:17:33.651Z,8.48
2023-05-13T02:20:08.040Z,8.41
2023-05-13T02:22:39.385Z,8.35
2023-05-13T02:25:12.172Z,8.29
2023-05-13T02:27:40.850Z,8.23
2023-05-13T02:30:13.527Z,8.17
2023-05-13T02:32:44.080Z,8.11
2023-05-13T02:35:15.705Z,8.05
2023-05-13T02:37:46.233Z,8.01
2023-05-13T02:40:17.142Z,7.96
2023-05-13T02:42:48.866Z,7.92
2023-05-13T02:45:19.070Z,7.89
2023-05-13T02:47:50.675Z,7.84
2023-05-13T02:50:21.550Z,7.81
2023-05-13T02:52:51.859Z,7.77
2023-05-13T02:55:23.690Z,7.75
2023-05-13T02:57:56.398Z,7.72
2023-05-13T03:00:27.051Z,7.69
2023-05-13T03:02:58.263Z,7.67
2023-05-13T03:05:29.863Z,7.66
2023-05-13T03:08:00.967Z,7.65
2023-05-13T03:10:31.504Z,7.63
2023-05-13T03:13:02.236Z,7.64
2023-05-13T03:15:33.785Z,7.65
2023-05-13T03:18:03.757Z,7.65
2023-05-13T03:20:34.165Z,7.67
2023-05-13T03:23:06.724Z,7.69
2023-05-13T03:25:37.941Z,7.69
2023-05-13T03:28:09.909Z,7.71
2023-05-13T03:30:43.097Z,7.73
2023-05-13T03:33:17.917Z,7.75
2023-05-13T03:35:49.732Z,7.75
2023-05-13T03:38:21.841Z,7.77
2023-05-13T03:40:52.574Z,7.80
2023-05-13T03:43:23.262Z,7.82
2023-05-13T03:45:58.148Z,7.85
2023-05-13T03:48:29.700Z,7.89
2023-05-13T03:51:01.443Z,7.92
2023-05-13T03:53:32.577Z,7.97
2023-05-13T03:56:02.705Z,8.00
2023-05-13T03:58:32.613Z,8.04
2023-05-13T04:01:03.141Z,8.08
2023-05-13T04:03:33.873Z,8.15
2023-05-13T04:06:03.990Z,8.20
2023-05-13T04:08:34.513Z,8.26
2023-05-13T04:11:04.840Z,8.32
2023-05-13T04:13:36.605Z,8.36
2023-05-13T04:16:08.153Z,8.43
2023-05-13T04:18:38.261Z,8.50
2023-05-13T04:21:11.055Z,8.55
2023-05-13T04:23:42.186Z,8.62
2023-05-13T04:26:12.492Z,8.66
2023-05-13T04:28:43.243Z,8.73
2023-05-13T04:31:13.552Z,8.79
2023-05-13T04:33:44.908Z,8.85
2023-05-13T04:36:15.404Z,8.92
2023-05-13T04:38:45.575Z,8.97
2023-05-13T04:41:15.879Z,9.05
2023-05-13T04:43:48.252Z,9.10
2023-05-13T04:46:18.872Z,9.16
2023-05-13T04:48:48.984Z,9.22
2023-05-13T04:51:19.629Z,9.30
2023-05-13T04:53:50.569Z,9.37
2023-05-13T04:56:21.290Z,9.46
2023-05-13T04:58:51.645Z,9.55
2023-05-13T05:01:21.969Z,9.64
2023-05-13T05:03:53.343Z,9.75
2023-05-13T05:06:23.611Z,9.87
2023-05-13T05:08:53.937Z,9.95
2023-05-13T05:11:24.875Z,10.07
2023-05-13T05:13:55.611Z,10.18
2023-05-13T05:16:25.308Z,10.29
2023-05-13T05:18:55.973Z,10.41
2023-05-13T05:21:26.167Z,10.54
2023-05-13T05:23:56.910Z,10.66
2023-05-13T05:26:28.450Z,10.80
2023-05-13T05:28:57.826Z,10.92
2023-05-13T05:31:28.084Z,11.06
2023-05-13T05:34:00.862Z,11.21
2023-05-13T05:36:31.586Z,11.36
2023-05-13T05:39:01.586Z,11.52
2023-05-13T05:41:36.942Z,11.64
2023-05-13T05:44:07.471Z,11.77
2023-05-13T05:46:37.787Z,11.92
2023-05-13T05:49:08.333Z,12.06
2023-05-13T05:51:39.666Z,12.22
2023-05-13T05:54:11.627Z,12.39
2023-05-13T05:56:42.162Z,12.56
2023-05-13T05:59:11.604Z,12.73
2023-05-13T06:01:41.990Z,12.89
2023-05-13T06:04:12.782Z,13.06
2023-05-13T06:06:44.129Z,13.21
2023-05-13T06:09:15.002Z,13.36
2023-05-13T06:11:44.911Z,13.51
2023-05-13T06:14:14.999Z,13.64
2023-05-13T06:16:46.320Z,13.79
2023-05-13T06:19:17.166Z,13.93
2023-05-13T06:21:48.251Z,14.05
2023-05-13T06:24:18.778Z,14.12
2023-05-13T06:26:50.123Z,14.20
2023-05-13T06:29:19.831Z,14.28
2023-05-13T06:31:50.175Z,14.37
2023-05-13T06:34:20.888Z,14.46
2023-05-13T06:36:51.420Z,14.56
2023-05-13T06:39:21.865Z,14.63
2023-05-13T06:41:52.266Z,14.70
2023-05-13T06:44:22.796Z,14.78
2023-05-13T06:46:53.599Z,14.85
2023-05-13T06:49:24.677Z,14.92
2023-05-13T06:51:55.016Z,15.00
2023-05-13T06:54:27.045Z,15.06
2023-05-13T06:56:57.278Z,15.10
2023-05-13T06:59:26.793Z,15.17
2023-05-13T07:01:57.105Z,15.21
2023-05-13T07:04:28.856Z,15.27
2023-05-13T07:06:58.163Z,15.36
2023-05-13T07:09:28.481Z,15.45
2023-05-13T07:11:59.156Z,15.55
2023-05-13T07:14:28.924Z,15.64
2023-05-13T07:16:59.082Z,15.76
2023-05-13T07:19:29.775Z,15.88
2023-05-13T07:21:59.892Z,16.02
2023-05-13T07:24:30.414Z,16.13
2023-05-13T07:27:03.303Z,16.22
2023-05-13T07:29:33.325Z,16.31
2023-05-13T07:32:07.266Z,16.40
2023-05-13T07:34:38.256Z,16.49
2023-05-13T07:37:08.998Z,16.56
2023-05-13T07:39:39.114Z,16.66
2023-05-13T07:42:09.851Z,16.77
2023-05-13T07:44:40.166Z,16.85
2023-05-13T07:47:10.383Z,16.93
2023-05-13T07:49:41.237Z,17.05
2023-05-13T07:52:11.758Z,17.13
2023-05-13T07:54:41.609Z,17.22
2023-05-13T07:57:12.340Z,17.29
2023-05-13T07:59:44.571Z,17.37
2023-05-13T08:02:14.698Z,17.48
2023-05-13T08:04:45.444Z,17.59
2023-05-13T08:07:16.359Z,17.74
2023-05-13T08:09:46.679Z,17.89
2023-05-13T08:12:16.798Z,18.01
2023-05-13T08:14:48.754Z,18.07
2023-05-13T08:17:19.315Z,18.11
2023-05-13T08:19:49.610Z,18.16
2023-05-13T08:22:20.153Z,18.21
2023-05-13T08:24:50.664Z,18.24
2023-05-13T08:27:21.186Z,18.28
2023-05-13T08:29:50.907Z,18.35
2023-05-13T08:32:21.274Z,18.41
2023-05-13T08:34:51.778Z,18.47
2023-05-13T08:37:22.276Z,18.54
2023-05-13T08:39:52.404Z,18.59
2023-05-13T08:42:23.271Z,18.64
2023-05-13T08:44:54.072Z,18.69
2023-05-13T08:47:31.761Z,18.71
2023-05-13T08:50:02.240Z,18.74
2023-05-13T08:52:33.650Z,18.78
2023-05-13T08:55:06.630Z,18.83
2023-05-13T08:57:36.745Z,18.88
2023-05-13T09:00:10.204Z,18.98
2023-05-13T09:02:41.306Z,19.09
2023-05-13T09:05:12.855Z,19.18
2023-05-13T09:07:43.567Z,19.29
2023-05-13T09:10:13.906Z,19.38
2023-05-13T09:12:45.174Z,19.48
2023-05-13T09:15:17.007Z,19.61
2023-05-13T09:17:51.676Z,19.71
2023-05-13T09:20:24.801Z,19.82
2023-05-13T09:22:56.711Z,19.90
2023-05-13T09:25:28.222Z,19.99
2023-05-13T09:27:59.876Z,20.03
2023-05-13T09:30:32.601Z,20.08
2023-05-13T09:33:09.471Z,20.16
2023-05-13T09:35:41.663Z,20.19
2023-05-13T09:38:16.950Z,20.22
2023-05-13T09:40:55.899Z,20.22
2023-05-13T09:43:28.243Z,20.22
2023-05-13T09:46:01.358Z,20.23
2023-05-13T09:48:33.626Z,20.22
2023-05-13T09:51:04.320Z,20.20
2023-05-13T09:53:34.450Z,20.20
2023-05-13T09:56:09.708Z,20.21
2023-05-13T09:58:39.999Z,20.25
2023-05-13T10:01:10.756Z,20.24
2023-05-13T10:03:41.859Z,20.12
2023-05-13T10:06:12.338Z,20.13
2023-05-13T10:08:44.571Z,20.14
2023-05-13T10:11:16.913Z,20.16
2023-05-13T10:13:50.344Z,20.23
2023-05-13T10:16:21.913Z,20.34
2023-05-13T10:18:53.693Z,20.37
2023-05-13T10:21:25.553Z,20.43
2023-05-13T10:23:56.765Z,20.46
2023-05-13T10:26:28.099Z,20.47
2023-05-13T10:28:59.649Z,20.49
2023-05-13T10:31:29.810Z,20.53
2023-05-13T10:34:00.298Z,20.58
2023-05-13T10:36:54.380Z,20.72
2023-05-13T10:39:44.351Z,20.88
2023-05-13T10:42:40.079Z,21.03
2023-05-13T10:45:11.213Z,21.16
2023-05-13T10:47:42.002Z,21.25
2023-05-13T10:50:25.391Z,21.34
2023-05-13T10:52:59.331Z,21.44
2023-05-13T10:55:29.506Z,21.54
2023-05-13T10:58:10.218Z,21.61
2023-05-13T11:00:45.102Z,21.65
2023-05-13T11:03:30.109Z,21.75
2023-05-13T11:06:14.016Z,21.86
2023-05-13T11:08:45.976Z,21.93
2023-05-13T11:11:34.317Z,22.07
2023-05-13T11:14:14.306Z,22.25
2023-05-13T11:16:48.912Z,22.38
2023-05-13T11:19:23.726Z,22.41
2023-05-13T11:21:56.095Z,22.44
2023-05-13T11:24:26.850Z,22.45
2023-05-13T11:26:59.002Z,22.46
2023-05-13T11:29:32.935Z,22.44
2023-05-13T11:32:06.410Z,22.44
2023-05-13T11:34:37.130Z,22.40
2023-05-13T11:37:11.143Z,22.37
2023-05-13T11:39:41.826Z,22.32
2023-05-13T11:42:13.171Z,22.28
2023-05-13T11:44:46.832Z,22.26
2023-05-13T11:47:27.620Z,22.26
2023-05-13T11:49:59.137Z,22.26
2023-05-13T11:52:30.288Z,22.27
2023-05-13T11:55:00.607Z,22.28
2023-05-13T11:57:32.182Z,22.28
2023-05-13T12:00:04.954Z,22.27
2023-05-13T12:02:40.043Z,22.26
2023-05-13T12:05:12.582Z,22.23
2023-05-13T12:07:43.691Z,22.17
2023-05-13T12:10:14.228Z,22.17
2023-05-13T12:12:45.979Z,22.17
2023-05-13T12:15:18.382Z,22.17
2023-05-13T12:17:49.836Z,22.17
2023-05-13T12:20:20.035Z,22.15
2023-05-13T12:22:56.450Z,22.17
2023-05-13T12:25:41.802Z,22.16
2023-05-13T12:28:17.108Z,22.18
2023-05-13T12:30:58.683Z,22.20
2023-05-13T12:33:31.091Z,22.21
2023-05-13T12:36:20.050Z,22.20
2023-05-13T12:39:00.076Z,22.15
2023-05-13T12:41:34.260Z,22.13
2023-05-13T12:44:08.084Z,22.15
2023-05-13T12:46:39.731Z,22.16
2023-05-13T12:49:11.740Z,22.15
2023-05-13T12:51:43.359Z,22.13
2023-05-13T12:54:14.101Z,22.13
2023-05-13T12:56:44.432Z,22.13
2023-05-13T12:59:16.356Z,22.12
2023-05-13T13:01:47.729Z,22.08
2023-05-13T13:04:18.698Z,22.10
2023-05-13T13:06:49.191Z,22.13
2023-05-13T13:09:19.314Z,22.16
2023-05-13T13:11:49.021Z,22.15
2023-05-13T13:14:19.512Z,22.15
2023-05-13T13:16:49.602Z,22.14
2023-05-13T13:19:20.316Z,22.13
2023-05-13T13:21:51.135Z,22.13
2023-05-13T13:24:21.462Z,22.12
2023-05-13T13:26:53.434Z,22.11
2023-05-13T13:29:23.171Z,22.11
2023-05-13T13:31:53.750Z,22.12
2023-05-13T13:34:24.383Z,22.18
2023-05-13T13:36:55.966Z,22.26
2023-05-13T13:39:26.464Z,22.36
2023-05-13T13:41:56.997Z,22.46
2023-05-13T13:44:28.018Z,22.54
2023-05-13T13:46:58.875Z,22.62
2023-05-13T13:49:29.804Z,22.72
2023-05-13T13:52:00.175Z,22.79
2023-05-13T13:54:30.050Z,22.80
2023-05-13T13:57:01.210Z,22.78
2023-05-13T13:59:31.071Z,22.80
2023-05-13T14:02:01.454Z,22.87
2023-05-13T14:04:33.916Z,22.97
2023-05-13T14:07:06.160Z,23.05
2023-05-13T14:09:36.311Z,23.11
2023-05-13T14:12:08.307Z,23.21
2023-05-13T14:14:37.737Z,23.27
2023-05-13T14:17:08.293Z,23.28
2023-05-13T14:19:38.392Z,23.31
2023-05-13T14:22:08.083Z,23.33
2023-05-13T14:24:38.426Z,23.38
2023-05-13T14:27:09.161Z,23.39
2023-05-13T14:29:38.975Z,23.43
2023-05-13T14:32:10.014Z,23.46
2023-05-13T14:34:40.335Z,23.47
2023-05-13T14:37:10.456Z,23.47
2023-05-13T14:39:40.798Z,23.41
2023-05-13T14:42:11.540Z,23.35
2023-05-13T14:44:41.837Z,23.24
2023-05-13T14:47:12.601Z,23.18
2023-05-13T14:49:43.506Z,23.13
2023-05-13T14:52:14.026Z,23.11
2023-05-13T14:54:44.557Z,23.06
2023-05-13T14:57:14.472Z,23.02
2023-05-13T14:59:43.971Z,23.00
2023-05-13T15:02:16.773Z,22.98
2023-05-13T15:04:46.260Z,22.89
2023-05-13T15:07:16.598Z,22.82
2023-05-13T15:09:48.154Z,22.80
2023-05-13T15:12:16.817Z,22.80
2023-05-13T15:14:53.293Z,22.78
2023-05-13T15:17:23.720Z,22.75
2023-05-13T15:19:54.137Z,22.75
2023-05-13T15:22:23.989Z,22.75
2023-05-13T15:24:53.970Z,22.71
2023-05-13T15:27:24.086Z,22.68
2023-05-13T15:29:54.839Z,22.64
2023-05-13T15:32:24.732Z,22.56
2023-05-13T15:34:55.255Z,22.48
2023-05-13T15:37:25.380Z,22.37
2023-05-13T15:39:55.306Z,22.35
2023-05-13T15:42:26.332Z,22.32
2023-05-13T15:44:55.852Z,22.28
2023-05-13T15:47:25.946Z,22.25
2023-05-13T15:49:56.585Z,22.23
2023-05-13T15:52:27.928Z,22.22
2023-05-13T15:54:58.465Z,22.19
2023-05-13T15:57:29.190Z,22.16
2023-05-13T15:59:59.024Z,22.10
2023-05-13T16:02:36.215Z,22.04
2023-05-13T16:05:11.359Z,21.99
2023-05-13T16:07:41.961Z,21.94
2023-05-13T16:10:14.837Z,21.91
2023-05-13T16:12:44.589Z,21.75
2023-05-13T16:15:14.494Z,21.56
2023-05-13T16:17:44.488Z,21.46
2023-05-13T16:20:15.229Z,21.39
2023-05-13T16:22:45.745Z,21.33
2023-05-13T16:25:16.266Z,21.28
2023-05-13T16:27:46.800Z,21.22
2023-05-13T16:30:16.891Z,21.13
2023-05-13T16:32:52.317Z,21.05
2023-05-13T16:35:23.100Z,20.98
2023-05-13T16:37:53.405Z,20.90
2023-05-13T16:40:23.413Z,20.86
2023-05-13T16:42:55.039Z,20.79
2023-05-13T16:45:26.592Z,20.72
2023-05-13T16:47:57.041Z,20.60
2023-05-13T16:50:27.682Z,20.50
2023-05-13T16:52:57.810Z,20.42
2023-05-13T16:55:29.308Z,20.29
2023-05-13T16:58:01.115Z,20.19
2023-05-13T17:00:29.636Z,20.10
2023-05-13T17:03:01.137Z,20.02
2023-05-13T17:05:31.468Z,19.93
2023-05-13T17:08:01.588Z,19.83
2023-05-13T17:10:31.774Z,19.74
2023-05-13T17:13:02.235Z,19.66
2023-05-13T17:15:32.804Z,19.56
2023-05-13T17:18:03.785Z,19.45
2023-05-13T17:20:34.169Z,19.34
2023-05-13T17:23:04.141Z,19.20
2023-05-13T17:25:34.669Z,19.09
2023-05-13T17:28:08.274Z,18.98
2023-05-13T17:30:38.105Z,18.86
2023-05-13T17:33:09.240Z,18.77
2023-05-13T17:35:39.505Z,18.68
2023-05-13T17:38:10.174Z,18.98
2023-05-13T17:40:40.505Z,19.79
2023-05-13T17:43:11.268Z,20.73
2023-05-13T17:45:44.601Z,21.62
2023-05-13T17:48:15.168Z,22.47
2023-05-13T17:50:45.484Z,23.17
2023-05-13T17:53:15.337Z,23.84
2023-05-13T17:55:47.362Z,24.40
2023-05-13T17:58:17.677Z,24.89
2023-05-13T18:00:49.024Z,25.42
2023-05-13T18:03:21.195Z,25.86
2023-05-13T18:05:51.608Z,26.19
2023-05-13T18:08:22.387Z,26.48
2023-05-13T18:10:52.172Z,26.73
2023-05-13T18:13:22.077Z,27.00
2023-05-13T18:15:52.010Z,27.23
2023-05-13T18:18:22.728Z,27.47
2023-05-13T18:20:53.451Z,27.65
2023-05-13T18:23:23.371Z,27.75
2023-05-13T18:25:55.898Z,27.81
2023-05-13T18:28:26.469Z,27.92
2023-05-13T18:30:56.412Z,27.98
2023-05-13T18:33:26.295Z,28.07
2023-05-13T18:35:57.032Z,28.29
2023-05-13T18:38:27.555Z,28.39
2023-05-13T18:41:02.518Z,28.36
2023-05-13T18:43:32.713Z,28.30
2023-05-13T18:46:03.297Z,28.20
2023-05-13T18:48:34.177Z,28.11
2023-05-13T18:51:05.128Z,28.05
2023-05-13T18:53:35.385Z,27.95
2023-05-13T18:56:06.138Z,27.88
2023-05-13T18:58:37.109Z,27.85
2023-05-13T19:01:10.889Z,27.85
2023-05-13T19:03:40.881Z,27.85
2023-05-13T19:06:11.760Z,27.83
2023-05-13T19:08:42.223Z,27.72
2023-05-13T19:11:13.315Z,27.71
2023-05-13T19:13:47.526Z,27.64
2023-05-13T19:16:20.465Z,27.65
2023-05-13T19:18:51.236Z,27.63
2023-05-13T19:21:23.123Z,27.57
2023-05-13T19:23:53.440Z,27.46
2023-05-13T19:26:23.901Z,27.37
2023-05-13T19:28:54.702Z,27.24
2023-05-13T19:31:26.509Z,27.30
2023-05-13T19:33:57.245Z,27.42
2023-05-13T19:36:27.848Z,27.07
2023-05-13T19:38:58.863Z,26.32
2023-05-13T19:41:29.391Z,25.48
2023-05-13T19:44:00.939Z,24.63
2023-05-13T19:46:31.520Z,23.80
2023-05-13T19:49:02.203Z,23.05
2023-05-13T19:51:32.567Z,22.36
2023-05-13T19:54:02.849Z,21.72
2023-05-13T19:56:33.782Z,21.15
2023-05-13T19:59:04.323Z,20.58
2023-05-13T20:01:35.082Z,20.07
2023-05-13T20:04:06.267Z,19.60
2023-05-13T20:06:36.925Z,19.11
2023-05-13T20:09:07.949Z,18.67
2023-05-13T20:11:37.978Z,18.28
2023-05-13T20:14:07.882Z,17.92
2023-05-13T20:16:38.413Z,17.62
2023-05-13T20:19:09.368Z,17.30
2023-05-13T20:21:39.268Z,16.96
2023-05-13T20:24:10.218Z,16.69
2023-05-13T20:26:40.738Z,16.39
2023-05-13T20:29:12.076Z,16.12
2023-05-13T20:31:42.886Z,15.87
2023-05-13T20:34:12.879Z,15.63
2023-05-13T20:36:43.868Z,15.42
2023-05-13T20:39:14.405Z,15.21
2023-05-13T20:41:45.343Z,15.00
2023-05-13T20:44:16.693Z,14.79
2023-05-13T20:46:47.013Z,14.61
2023-05-13T20:49:18.362Z,14.43
2023-05-13T20:51:49.946Z,14.26
2023-05-13T20:54:19.530Z,14.10
2023-05-13T20:56:49.747Z,13.92
2023-05-13T20:59:20.462Z,13.78
2023-05-13T21:01:50.521Z,13.62
2023-05-13T21:04:21.138Z,13.49
2023-05-13T21:06:51.839Z,13.36
2023-05-13T21:09:22.590Z,13.23
2023-05-13T21:11:53.307Z,13.10
2023-05-13T21:14:23.433Z,12.98
2023-05-13T21:16:54.185Z,12.86
2023-05-13T21:19:25.431Z,12.74
2023-05-13T21:21:55.410Z,12.62
2023-05-13T21:24:25.334Z,12.52
2023-05-13T21:26:55.857Z,12.43
2023-05-13T21:29:25.980Z,12.29
2023-05-13T21:31:56.298Z,12.20
2023-05-13T21:34:26.208Z,12.11
2023-05-13T21:36:56.543Z,12.03
2023-05-13T21:39:26.444Z,11.93
2023-05-13T21:41:56.567Z,11.85
2023-05-13T21:44:27.088Z,11.76
2023-05-13T21:46:57.207Z,11.66
2023-05-13T21:49:27.950Z,11.57
2023-05-13T21:51:58.423Z,11.48
2023-05-13T21:54:29.204Z,11.40
2023-05-13T21:56:59.938Z,11.32
2023-05-13T21:59:29.286Z,11.24
2023-05-13T22:01:59.555Z,11.17
2023-05-13T22:04:29.672Z,11.09
2023-05-13T22:06:59.580Z,11.04
2023-05-13T22:09:30.320Z,10.96
2023-05-13T22:12:00.028Z,10.91
2023-05-13T22:14:30.960Z,10.85
2023-05-13T22:19:38.192Z,10.73
2023-05-13T22:22:08.893Z,10.65
2023-05-13T22:24:38.812Z,10.59
2023-05-13T22:27:10.294Z,10.53
2023-05-13T22:29:40.485Z,10.47
2023-05-13T22:32:11.071Z,10.41
2023-05-13T22:34:41.975Z,10.37
2023-05-13T22:37:12.266Z,10.30
2023-05-13T22:39:42.387Z,10.25
2023-05-13T22:42:13.122Z,10.21
2023-05-13T22:44:43.784Z,10.17
2023-05-13T22:47:14.804Z,10.11
2023-05-13T22:49:45.315Z,10.08
2023-05-13T22:52:15.436Z,10.03
2023-05-13T22:54:45.966Z,10.01
2023-05-13T22:57:16.693Z,9.95
2023-05-13T22:59:47.430Z,9.91
2023-05-13T23:02:17.541Z,9.86
2023-05-13T23:04:47.877Z,9.81
2023-05-13T23:07:17.990Z,9.78
2023-05-13T23:09:47.691Z,9.73
2023-05-13T23:12:17.616Z,9.69
2023-05-13T23:14:47.722Z,9.63
2023-05-13T23:17:18.453Z,9.60
2023-05-13T23:19:48.169Z,9.56
2023-05-13T23:22:18.291Z,9.53
2023-05-13T23:24:48.193Z,9.48
2023-05-13T23:27:18.113Z,9.45
2023-05-13T23:29:48.766Z,9.41
2023-05-13T23:32:18.961Z,9.36
2023-05-13T23:34:49.272Z,9.32
2023-05-13T23:37:19.698Z,9.30
2023-05-13T23:39:50.133Z,9.27
2023-05-13T23:42:21.266Z,9.23
2023-05-13T23:44:52.033Z,9.21
2023-05-13T23:47:22.550Z,9.18
2023-05-13T23:49:53.269Z,9.15
2023-05-13T23:52:23.786Z,9.12
2023-05-13T23:54:53.913Z,9.10
2023-05-13T23:57:25.059Z,9.07
2023-05-13T23:59:55.377Z,9.06
