createdAt,value
2016-12-05T00:00:12.678Z,17.00
2016-12-05T00:01:13.283Z,17.00
2016-12-05T00:02:13.131Z,17.00
2016-12-05T00:03:11.111Z,17.00
2016-12-05T00:04:11.262Z,17.00
2016-12-05T00:05:11.210Z,17.00
2016-12-05T00:06:11.909Z,17.00
2016-12-05T00:07:11.870Z,17.00
2016-12-05T00:08:11.871Z,17.00
2016-12-05T00:09:12.621Z,17.00
2016-12-05T00:10:11.712Z,17.00
2016-12-05T00:11:14.401Z,17.00
2016-12-05T00:12:12.057Z,17.00
2016-12-05T00:13:11.750Z,17.00
2016-12-05T00:14:12.360Z,17.00
2016-12-05T00:15:12.254Z,17.00
2016-12-05T00:16:12.175Z,17.00
2016-12-05T00:17:11.844Z,17.00
2016-12-05T00:18:12.450Z,17.00
2016-12-05T00:19:12.433Z,17.00
2016-12-05T00:20:12.269Z,17.00
2016-12-05T00:21:11.379Z,17.00
2016-12-05T00:22:11.488Z,17.00
2016-12-05T00:23:13.217Z,17.00
2016-12-05T00:24:11.346Z,17.00
2016-12-05T00:25:11.935Z,17.00
2016-12-05T00:26:12.688Z,17.00
2016-12-05T00:27:12.638Z,17.00
2016-12-05T00:28:11.660Z,17.00
2016-12-05T00:29:12.027Z,17.00
2016-12-05T00:30:12.834Z,17.00
2016-12-05T00:31:11.890Z,17.00
2016-12-05T00:32:11.077Z,17.00
2016-12-05T00:33:11.231Z,17.00
2016-12-05T00:34:11.261Z,17.00
2016-12-05T00:35:11.498Z,17.00
2016-12-05T00:36:11.759Z,17.00
2016-12-05T00:37:13.663Z,17.00
2016-12-05T00:38:13.332Z,17.00
2016-12-05T00:39:11.425Z,17.00
2016-12-05T00:40:09.252Z,17.00
2016-12-05T00:41:10.372Z,17.00
2016-12-05T00:42:11.762Z,17.00
2016-12-05T00:43:11.820Z,17.00
2016-12-05T00:44:11.832Z,17.00
2016-12-05T00:45:11.846Z,17.00
2016-12-05T00:46:12.420Z,17.00
2016-12-05T00:47:11.490Z,17.00
2016-12-05T00:48:12.313Z,17.00
2016-12-05T00:49:11.993Z,17.00
2016-12-05T00:50:11.981Z,17.00
2016-12-05T00:51:12.268Z,17.00
2016-12-05T00:52:11.997Z,17.00
2016-12-05T00:53:11.062Z,16.90
2016-12-05T00:54:09.976Z,17.00
2016-12-05T00:55:11.592Z,16.90
2016-12-05T00:56:12.092Z,17.00
2016-12-05T00:57:11.234Z,16.90
2016-12-05T00:58:11.506Z,16.90
2016-12-05T00:59:12.357Z,16.90
2016-12-05T01:00:11.875Z,16.90
2016-12-05T01:01:13.464Z,16.90
2016-12-05T01:02:13.343Z,16.90
2016-12-05T01:03:14.120Z,16.90
2016-12-05T01:04:11.896Z,16.90
2016-12-05T01:05:12.963Z,16.90
2016-12-05T01:06:13.872Z,16.90
2016-12-05T01:07:11.949Z,16.90
2016-12-05T01:08:13.625Z,16.90
2016-12-05T01:09:11.896Z,16.90
2016-12-05T01:10:12.796Z,16.90
2016-12-05T01:11:14.231Z,16.90
2016-12-05T01:12:12.590Z,16.90
2016-12-05T01:13:13.496Z,16.90
2016-12-05T01:14:12.779Z,16.90
2016-12-05T01:15:11.864Z,17.00
2016-12-05T01:16:13.318Z,17.00
2016-12-05T01:17:13.230Z,17.00
2016-12-05T01:18:11.225Z,16.90
2016-12-05T01:19:12.254Z,17.00
2016-12-05T01:20:12.959Z,17.00
2016-12-05T01:21:12.411Z,17.00
2016-12-05T01:22:12.611Z,17.00
2016-12-05T01:23:14.052Z,17.00
2016-12-05T01:24:11.874Z,16.90
2016-12-05T01:25:14.236Z,16.90
2016-12-05T01:26:11.286Z,16.90
2016-12-05T01:27:12.568Z,16.90
2016-12-05T01:28:11.652Z,16.90
2016-12-05T01:29:13.104Z,16.90
2016-12-05T01:30:11.073Z,16.90
2016-12-05T01:31:11.769Z,16.90
2016-12-05T01:32:13.683Z,16.90
2016-12-05T01:33:12.183Z,16.90
2016-12-05T01:34:12.356Z,16.90
2016-12-05T01:35:12.682Z,16.90
2016-12-05T01:36:15.382Z,16.90
2016-12-05T01:37:12.160Z,16.90
2016-12-05T01:38:09.979Z,16.90
2016-12-05T01:39:12.010Z,16.90
2016-12-05T01:40:12.454Z,16.90
2016-12-05T01:41:12.136Z,16.90
2016-12-05T01:42:11.310Z,16.90
2016-12-05T01:43:11.963Z,16.90
2016-12-05T01:44:12.638Z,16.90
2016-12-05T01:45:12.864Z,16.90
2016-12-05T01:46:10.463Z,16.90
2016-12-05T01:47:12.900Z,16.90
2016-12-05T01:48:12.475Z,16.90
2016-12-05T01:49:11.329Z,16.90
2016-12-05T01:50:13.216Z,16.90
2016-12-05T01:51:11.746Z,16.90
2016-12-05T01:52:12.393Z,16.90
2016-12-05T01:53:13.184Z,16.90
2016-12-05T01:54:12.000Z,16.90
2016-12-05T01:55:12.786Z,16.90
2016-12-05T01:56:11.860Z,16.90
2016-12-05T01:57:13.268Z,16.90
2016-12-05T01:58:11.935Z,16.90
2016-12-05T01:59:13.393Z,16.90
2016-12-05T02:00:13.023Z,16.90
2016-12-05T02:01:11.634Z,16.90
2016-12-05T02:02:11.719Z,16.90
2016-12-05T02:03:13.287Z,16.90
2016-12-05T02:04:11.406Z,16.90
2016-12-05T02:05:11.576Z,16.90
2016-12-05T02:06:14.198Z,16.90
2016-12-05T02:07:13.118Z,16.90
2016-12-05T02:08:12.518Z,16.90
2016-12-05T02:09:12.084Z,16.90
2016-12-05T02:10:08.876Z,16.90
2016-12-05T02:11:13.203Z,16.90
2016-12-05T02:12:13.131Z,16.90
2016-12-05T02:13:11.197Z,16.90
2016-12-05T02:14:11.291Z,16.90
2016-12-05T02:15:12.282Z,16.90
2016-12-05T02:16:12.572Z,16.90
2016-12-05T02:17:12.257Z,16.90
2016-12-05T02:18:12.156Z,16.90
2016-12-05T02:19:12.450Z,16.90
2016-12-05T02:20:11.944Z,16.90
2016-12-05T02:21:12.002Z,16.90
2016-12-05T02:22:12.456Z,16.90
2016-12-05T02:23:12.410Z,16.90
2016-12-05T02:24:12.947Z,16.90
2016-12-05T02:25:13.198Z,16.90
2016-12-05T02:26:12.932Z,16.90
2016-12-05T02:27:13.251Z,16.90
2016-12-05T02:28:12.218Z,16.90
2016-12-05T02:29:12.420Z,16.90
2016-12-05T02:30:12.156Z,16.90
2016-12-05T02:31:12.332Z,16.90
2016-12-05T02:32:12.129Z,16.90
2016-12-05T02:33:11.524Z,16.90
2016-12-05T02:34:12.224Z,16.90
2016-12-05T02:35:12.105Z,16.90
2016-12-05T02:36:11.737Z,16.90
2016-12-05T02:37:09.967Z,16.90
2016-12-05T02:38:13.076Z,16.90
2016-12-05T02:39:11.795Z,16.90
2016-12-05T02:40:13.825Z,16.90
2016-12-05T02:41:12.697Z,16.90
2016-12-05T02:42:12.603Z,16.90
2016-12-05T02:43:11.666Z,16.90
2016-12-05T02:44:12.851Z,16.90
2016-12-05T02:45:12.409Z,16.90
2016-12-05T02:46:12.248Z,16.90
2016-12-05T02:47:11.943Z,16.90
2016-12-05T02:48:12.634Z,16.80
2016-12-05T02:49:14.118Z,16.90
2016-12-05T02:50:12.288Z,16.80
2016-12-05T02:51:11.415Z,16.80
2016-12-05T02:52:12.829Z,16.90
2016-12-05T02:53:13.336Z,16.90
2016-12-05T02:54:11.346Z,16.90
2016-12-05T02:55:11.442Z,16.80
2016-12-05T02:56:12.140Z,16.90
2016-12-05T02:57:12.839Z,16.90
2016-12-05T02:58:13.334Z,16.90
2016-12-05T02:59:12.074Z,16.90
2016-12-05T03:00:13.107Z,16.90
2016-12-05T03:01:12.147Z,16.90
2016-12-05T03:02:11.496Z,16.90
2016-12-05T03:03:12.088Z,16.90
2016-12-05T03:04:12.539Z,16.90
2016-12-05T03:05:12.517Z,16.90
2016-12-05T03:06:11.717Z,16.90
2016-12-05T03:07:12.360Z,16.80
2016-12-05T03:08:10.066Z,16.90
2016-12-05T03:09:13.313Z,16.80
2016-12-05T03:10:12.084Z,16.80
2016-12-05T03:11:12.534Z,16.90
2016-12-05T03:12:11.528Z,16.90
2016-12-05T03:13:11.644Z,16.90
2016-12-05T03:14:11.889Z,16.90
2016-12-05T03:15:12.603Z,16.90
2016-12-05T03:16:12.680Z,16.90
2016-12-05T03:17:11.807Z,16.80
2016-12-05T03:18:12.461Z,16.80
2016-12-05T03:19:16.941Z,16.80
2016-12-05T03:20:12.601Z,16.80
2016-12-05T03:21:11.755Z,16.80
2016-12-05T03:22:12.757Z,16.80
2016-12-05T03:23:12.287Z,16.80
2016-12-05T03:24:12.147Z,16.80
2016-12-05T03:25:11.913Z,16.90
2016-12-05T03:26:14.404Z,16.80
2016-12-05T03:27:12.812Z,16.80
2016-12-05T03:28:10.102Z,16.80
2016-12-05T03:29:12.526Z,16.80
2016-12-05T03:30:12.089Z,16.80
2016-12-05T03:31:13.098Z,16.90
2016-12-05T03:32:12.209Z,16.80
2016-12-05T03:33:11.846Z,16.80
2016-12-05T03:34:13.706Z,16.80
2016-12-05T03:35:11.846Z,16.80
2016-12-05T03:36:12.447Z,16.80
2016-12-05T03:37:12.817Z,16.80
2016-12-05T03:38:12.748Z,16.80
2016-12-05T03:39:12.421Z,16.80
2016-12-05T03:40:12.127Z,16.80
2016-12-05T03:41:11.187Z,16.80
2016-12-05T03:42:11.331Z,16.80
2016-12-05T03:43:11.449Z,16.80
2016-12-05T03:44:12.130Z,16.80
2016-12-05T03:45:11.177Z,16.80
2016-12-05T03:46:11.832Z,16.80
2016-12-05T03:47:11.968Z,16.80
2016-12-05T03:48:10.421Z,16.80
2016-12-05T03:49:13.614Z,16.80
2016-12-05T03:50:12.481Z,16.80
2016-12-05T03:51:12.929Z,16.80
2016-12-05T03:52:12.688Z,16.80
2016-12-05T03:53:12.666Z,16.80
2016-12-05T03:54:12.877Z,16.80
2016-12-05T03:55:12.929Z,16.80
2016-12-05T03:56:14.938Z,16.80
2016-12-05T03:57:12.688Z,16.80
2016-12-05T03:58:12.909Z,16.80
2016-12-05T03:59:12.502Z,16.80
2016-12-05T04:00:12.635Z,16.80
2016-12-05T04:01:12.657Z,16.80
2016-12-05T04:02:13.021Z,16.80
2016-12-05T04:03:12.079Z,16.80
2016-12-05T04:04:12.076Z,16.80
2016-12-05T04:05:11.999Z,16.80
2016-12-05T04:06:13.058Z,16.80
2016-12-05T04:07:11.229Z,16.80
2016-12-05T04:08:11.394Z,16.80
2016-12-05T04:09:12.153Z,16.80
2016-12-05T04:10:12.025Z,16.80
2016-12-05T04:11:11.040Z,16.80
2016-12-05T04:12:11.391Z,16.80
2016-12-05T04:13:11.357Z,16.80
2016-12-05T04:14:12.038Z,16.80
2016-12-05T04:15:13.802Z,16.80
2016-12-05T04:16:12.267Z,16.80
2016-12-05T04:17:11.414Z,16.80
2016-12-05T04:18:11.496Z,16.80
2016-12-05T04:19:11.485Z,16.80
2016-12-05T04:20:11.574Z,16.80
2016-12-05T04:21:12.579Z,16.80
2016-12-05T04:22:12.301Z,16.80
2016-12-05T04:23:11.277Z,16.80
2016-12-05T04:24:11.717Z,16.80
2016-12-05T04:25:10.151Z,16.80
2016-12-05T04:26:11.665Z,16.80
2016-12-05T04:27:12.391Z,16.80
2016-12-05T04:28:12.027Z,16.80
2016-12-05T04:29:12.028Z,16.80
2016-12-05T04:30:11.976Z,16.80
2016-12-05T04:31:11.068Z,16.80
2016-12-05T04:32:13.206Z,16.80
2016-12-05T04:33:11.722Z,16.80
2016-12-05T04:34:11.655Z,16.80
2016-12-05T04:35:11.664Z,16.80
2016-12-05T04:36:12.269Z,16.80
2016-12-05T04:37:11.838Z,16.80
2016-12-05T04:38:12.325Z,16.80
2016-12-05T04:39:12.439Z,16.80
2016-12-05T04:40:13.023Z,16.80
2016-12-05T04:41:12.024Z,16.80
2016-12-05T04:42:12.866Z,16.80
2016-12-05T04:43:11.906Z,16.80
2016-12-05T04:44:12.131Z,16.80
2016-12-05T04:45:11.279Z,16.80
2016-12-05T04:46:09.982Z,16.80
2016-12-05T04:47:12.277Z,16.80
2016-12-05T04:48:11.454Z,16.80
2016-12-05T04:49:11.560Z,16.80
2016-12-05T04:50:12.308Z,16.80
2016-12-05T04:51:11.964Z,16.80
2016-12-05T04:52:12.836Z,16.80
2016-12-05T04:53:12.498Z,16.80
2016-12-05T04:54:13.134Z,16.80
2016-12-05T04:55:12.047Z,16.80
2016-12-05T04:56:11.805Z,16.80
2016-12-05T04:57:14.453Z,16.80
2016-12-05T04:58:14.510Z,16.80
2016-12-05T04:59:11.641Z,16.80
2016-12-05T05:00:12.782Z,16.80
2016-12-05T05:01:09.058Z,16.80
2016-12-05T05:02:11.418Z,16.80
2016-12-05T05:03:11.956Z,16.80
2016-12-05T05:04:11.051Z,16.80
2016-12-05T05:05:11.677Z,16.80
2016-12-05T05:06:11.953Z,16.80
2016-12-05T05:07:12.272Z,16.80
2016-12-05T05:08:11.496Z,16.80
2016-12-05T05:09:11.646Z,16.80
2016-12-05T05:10:11.737Z,16.80
2016-12-05T05:11:12.338Z,16.80
2016-12-05T05:12:11.477Z,16.80
2016-12-05T05:13:11.580Z,16.80
2016-12-05T05:14:12.301Z,16.80
2016-12-05T05:15:13.375Z,16.80
2016-12-05T05:16:11.463Z,16.80
2016-12-05T05:17:11.870Z,16.80
2016-12-05T05:18:11.755Z,16.80
2016-12-05T05:19:13.126Z,16.80
2016-12-05T05:20:11.659Z,16.80
2016-12-05T05:21:11.770Z,16.80
2016-12-05T05:22:12.270Z,16.80
2016-12-05T05:23:12.431Z,16.80
2016-12-05T05:24:12.090Z,16.80
2016-12-05T05:25:14.517Z,16.80
2016-12-05T05:26:12.313Z,16.80
2016-12-05T05:27:14.531Z,16.80
2016-12-05T05:28:11.455Z,16.80
2016-12-05T05:29:11.565Z,16.80
2016-12-05T05:30:13.059Z,16.80
2016-12-05T05:31:11.600Z,16.80
2016-12-05T05:32:11.743Z,16.80
2016-12-05T05:33:13.391Z,16.80
2016-12-05T05:34:11.483Z,16.80
2016-12-05T05:35:12.773Z,16.80
2016-12-05T05:36:10.277Z,16.80
2016-12-05T05:37:11.034Z,16.80
2016-12-05T05:38:12.621Z,16.80
2016-12-05T05:39:11.866Z,16.80
2016-12-05T05:40:12.789Z,16.80
2016-12-05T05:41:12.127Z,16.80
2016-12-05T05:42:11.638Z,16.80
2016-12-05T05:43:12.341Z,16.80
2016-12-05T05:44:11.361Z,16.80
2016-12-05T05:45:11.529Z,16.80
2016-12-05T05:46:10.239Z,16.80
2016-12-05T05:47:12.441Z,16.80
2016-12-05T05:48:12.037Z,16.80
2016-12-05T05:49:11.903Z,16.80
2016-12-05T05:50:11.927Z,16.80
2016-12-05T05:51:12.519Z,16.80
2016-12-05T05:52:12.628Z,16.80
2016-12-05T05:53:11.811Z,16.80
2016-12-05T05:54:11.941Z,16.80
2016-12-05T05:55:14.656Z,16.80
2016-12-05T05:56:11.825Z,16.80
2016-12-05T05:57:12.925Z,16.80
2016-12-05T05:58:11.917Z,16.80
2016-12-05T05:59:12.819Z,16.80
2016-12-05T06:00:13.470Z,16.80
2016-12-05T06:01:10.000Z,16.80
2016-12-05T06:02:09.957Z,16.80
2016-12-05T06:03:12.460Z,16.80
2016-12-05T06:04:10.733Z,16.80
2016-12-05T06:05:12.273Z,16.80
2016-12-05T06:06:11.423Z,16.80
2016-12-05T06:07:11.664Z,16.80
2016-12-05T06:08:13.222Z,16.80
2016-12-05T06:09:13.057Z,16.80
2016-12-05T06:10:11.550Z,16.80
2016-12-05T06:11:11.694Z,16.80
2016-12-05T06:12:10.178Z,16.80
2016-12-05T06:13:12.058Z,16.80
2016-12-05T06:14:11.705Z,16.80
2016-12-05T06:15:12.254Z,16.80
2016-12-05T06:16:11.306Z,16.80
2016-12-05T06:17:12.083Z,16.80
2016-12-05T06:18:12.223Z,16.80
2016-12-05T06:19:11.927Z,16.80
2016-12-05T06:20:12.572Z,16.80
2016-12-05T06:21:11.999Z,16.80
2016-12-05T06:22:11.145Z,16.80
2016-12-05T06:23:09.901Z,16.80
2016-12-05T06:24:11.416Z,16.80
2016-12-05T06:25:12.248Z,16.80
2016-12-05T06:26:12.260Z,16.80
2016-12-05T06:27:11.374Z,16.80
2016-12-05T06:28:12.080Z,16.80
2016-12-05T06:29:11.211Z,16.70
2016-12-05T06:30:12.993Z,16.80
2016-12-05T06:31:12.600Z,16.80
2016-12-05T06:32:11.939Z,16.80
2016-12-05T06:33:13.397Z,16.80
2016-12-05T06:34:12.034Z,16.80
2016-12-05T06:35:11.683Z,16.80
2016-12-05T06:36:11.883Z,16.80
2016-12-05T06:37:11.952Z,16.70
2016-12-05T06:38:11.235Z,16.60
2016-12-05T06:39:11.325Z,15.80
2016-12-05T06:40:11.337Z,14.90
2016-12-05T06:41:11.944Z,14.20
2016-12-05T06:42:11.623Z,13.60
2016-12-05T06:43:12.018Z,13.00
2016-12-05T06:44:11.131Z,12.40
2016-12-05T06:45:12.157Z,11.90
2016-12-05T06:46:11.197Z,11.60
2016-12-05T06:47:11.324Z,11.40
2016-12-05T06:48:11.548Z,11.20
2016-12-05T06:49:12.135Z,10.90
2016-12-05T06:50:11.303Z,10.80
2016-12-05T06:51:11.432Z,10.60
2016-12-05T06:52:11.487Z,10.60
2016-12-05T06:53:09.761Z,11.00
2016-12-05T06:54:12.032Z,11.60
2016-12-05T06:55:12.515Z,12.20
2016-12-05T06:56:11.582Z,12.80
2016-12-05T06:57:12.707Z,13.30
2016-12-05T06:58:12.340Z,13.70
2016-12-05T06:59:12.242Z,14.10
2016-12-05T07:00:10.344Z,14.40
2016-12-05T07:01:12.345Z,14.60
2016-12-05T07:02:12.217Z,14.80
2016-12-05T07:03:12.818Z,15.00
2016-12-05T07:04:11.903Z,15.20
2016-12-05T07:05:11.926Z,15.40
2016-12-05T07:06:11.834Z,15.50
2016-12-05T07:07:12.517Z,15.50
2016-12-05T07:08:13.214Z,15.60
2016-12-05T07:09:11.380Z,15.60
2016-12-05T07:10:11.584Z,15.70
2016-12-05T07:11:11.725Z,15.70
2016-12-05T07:12:11.815Z,15.70
2016-12-05T07:13:12.794Z,15.80
2016-12-05T07:14:11.827Z,15.80
2016-12-05T07:15:12.520Z,15.80
2016-12-05T07:16:12.441Z,15.90
2016-12-05T07:17:13.297Z,15.90
2016-12-05T07:18:11.399Z,16.00
2016-12-05T07:19:09.236Z,16.10
2016-12-05T07:20:12.068Z,16.10
2016-12-05T07:21:11.263Z,16.20
2016-12-05T07:22:11.486Z,16.20
2016-12-05T07:23:12.019Z,16.30
2016-12-05T07:24:12.033Z,16.40
2016-12-05T07:25:11.764Z,16.50
2016-12-05T07:26:12.304Z,16.50
2016-12-05T07:27:11.295Z,16.50
2016-12-05T07:28:12.787Z,16.60
2016-12-05T07:29:13.444Z,16.60
2016-12-05T07:30:11.976Z,16.70
2016-12-05T07:31:12.032Z,16.70
2016-12-05T07:32:11.824Z,16.80
2016-12-05T07:33:12.355Z,16.80
2016-12-05T07:34:11.955Z,16.90
2016-12-05T07:35:12.504Z,16.90
2016-12-05T07:36:12.431Z,17.00
2016-12-05T07:37:11.456Z,17.00
2016-12-05T07:38:11.643Z,17.00
2016-12-05T07:39:12.229Z,17.00
2016-12-05T07:40:11.682Z,17.00
2016-12-05T07:41:13.280Z,17.00
2016-12-05T07:42:11.364Z,17.00
2016-12-05T07:43:11.864Z,17.00
2016-12-05T07:44:12.508Z,17.00
2016-12-05T07:45:11.567Z,17.00
2016-12-05T07:46:12.102Z,17.00
2016-12-05T07:47:11.764Z,17.00
2016-12-05T07:48:12.511Z,17.00
2016-12-05T07:49:12.044Z,17.00
2016-12-05T07:50:11.013Z,16.90
2016-12-05T07:51:12.354Z,17.00
2016-12-05T07:52:12.036Z,17.00
2016-12-05T07:53:13.831Z,17.00
2016-12-05T07:54:10.417Z,17.00
2016-12-05T07:55:12.203Z,17.00
2016-12-05T07:56:11.220Z,17.00
2016-12-05T07:57:11.255Z,17.10
2016-12-05T07:58:11.912Z,17.10
2016-12-05T07:59:11.972Z,17.10
2016-12-05T08:00:11.674Z,17.10
2016-12-05T08:01:11.599Z,17.10
2016-12-05T08:02:09.845Z,17.10
2016-12-05T08:03:12.889Z,17.10
2016-12-05T08:04:12.643Z,17.10
2016-12-05T08:05:13.137Z,17.10
2016-12-05T08:06:11.784Z,17.10
2016-12-05T08:07:13.531Z,17.10
2016-12-05T08:08:11.485Z,17.10
2016-12-05T08:09:12.410Z,17.10
2016-12-05T08:10:11.290Z,17.10
2016-12-05T08:11:11.143Z,17.10
2016-12-05T08:12:11.707Z,17.10
2016-12-05T08:13:13.400Z,17.10
2016-12-05T08:14:12.201Z,17.10
2016-12-05T08:15:11.898Z,17.10
2016-12-05T08:16:11.899Z,17.10
2016-12-05T08:17:11.943Z,17.10
2016-12-05T08:18:12.087Z,17.10
2016-12-05T08:19:11.746Z,17.10
2016-12-05T08:20:12.582Z,17.10
2016-12-05T08:21:11.518Z,17.10
2016-12-05T08:22:09.677Z,17.10
2016-12-05T08:23:11.064Z,17.10
2016-12-05T08:24:12.913Z,17.10
2016-12-05T08:25:11.981Z,17.10
2016-12-05T08:26:13.612Z,17.10
2016-12-05T08:27:11.675Z,17.10
2016-12-05T08:28:12.461Z,17.10
2016-12-05T08:29:10.086Z,17.10
2016-12-05T08:30:09.955Z,17.10
2016-12-05T08:31:12.051Z,17.00
2016-12-05T08:32:08.597Z,17.00
2016-12-05T08:33:09.958Z,17.00
2016-12-05T08:34:11.415Z,17.00
2016-12-05T08:35:12.196Z,17.00
2016-12-05T08:36:11.468Z,17.00
2016-12-05T08:37:11.478Z,17.00
2016-12-05T08:38:12.103Z,17.00
2016-12-05T08:39:11.658Z,17.00
2016-12-05T08:40:12.251Z,17.00
2016-12-05T08:41:11.255Z,17.00
2016-12-05T08:42:11.674Z,17.00
2016-12-05T08:43:11.529Z,17.00
2016-12-05T08:44:12.096Z,17.00
2016-12-05T08:45:11.794Z,17.00
2016-12-05T08:46:11.805Z,17.00
2016-12-05T08:47:11.774Z,17.00
2016-12-05T08:48:12.319Z,17.00
2016-12-05T08:49:11.866Z,17.00
2016-12-05T08:50:12.344Z,17.00
2016-12-05T08:51:11.440Z,17.00
2016-12-05T08:52:13.314Z,17.00
2016-12-05T08:53:09.919Z,17.00
2016-12-05T08:54:11.266Z,17.00
2016-12-05T08:55:14.165Z,17.00
2016-12-05T08:56:11.296Z,17.00
2016-12-05T08:57:13.196Z,17.00
2016-12-05T08:58:12.002Z,17.10
2016-12-05T08:59:13.198Z,17.00
2016-12-05T09:00:11.843Z,17.00
2016-12-05T09:01:12.047Z,17.00
2016-12-05T09:02:11.907Z,17.10
2016-12-05T09:03:12.712Z,17.00
2016-12-05T09:04:09.869Z,17.10
2016-12-05T09:05:11.965Z,17.10
2016-12-05T09:06:09.188Z,17.10
2016-12-05T09:07:12.048Z,17.00
2016-12-05T09:08:11.314Z,17.00
2016-12-05T09:09:12.328Z,17.10
2016-12-05T09:10:11.986Z,17.10
2016-12-05T09:11:11.292Z,17.00
2016-12-05T09:12:12.044Z,17.10
2016-12-05T09:13:12.059Z,17.00
2016-12-05T09:14:10.937Z,17.10
2016-12-05T09:15:11.933Z,17.10
2016-12-05T09:16:12.541Z,17.10
2016-12-05T09:17:11.632Z,17.10
2016-12-05T09:18:11.546Z,17.10
2016-12-05T09:19:11.466Z,17.10
2016-12-05T09:20:12.032Z,17.10
2016-12-05T09:21:11.142Z,17.10
2016-12-05T09:22:11.857Z,17.10
2016-12-05T09:23:11.914Z,17.10
2016-12-05T09:24:11.902Z,17.10
2016-12-05T09:25:11.955Z,17.10
2016-12-05T09:26:11.031Z,17.10
2016-12-05T09:27:12.035Z,17.10
2016-12-05T09:28:12.563Z,17.10
2016-12-05T09:29:09.357Z,17.10
2016-12-05T09:30:11.906Z,17.10
2016-12-05T09:31:12.485Z,17.10
2016-12-05T09:32:11.962Z,17.10
2016-12-05T09:33:12.623Z,17.10
2016-12-05T09:34:11.655Z,17.20
2016-12-05T09:35:12.164Z,17.20
2016-12-05T09:36:09.806Z,17.20
2016-12-05T09:37:11.308Z,17.20
2016-12-05T09:38:11.726Z,17.20
2016-12-05T09:39:12.275Z,17.20
2016-12-05T09:40:11.377Z,17.20
2016-12-05T09:41:11.565Z,17.20
2016-12-05T09:42:11.663Z,17.20
2016-12-05T09:43:12.081Z,17.20
2016-12-05T09:44:11.186Z,17.20
2016-12-05T09:45:11.732Z,17.20
2016-12-05T09:46:09.850Z,17.20
2016-12-05T09:47:10.107Z,17.10
2016-12-05T09:48:12.113Z,17.10
2016-12-05T09:49:09.845Z,17.10
2016-12-05T09:50:11.255Z,17.10
2016-12-05T09:51:12.038Z,17.10
2016-12-05T09:52:09.882Z,17.10
2016-12-05T09:53:11.864Z,17.10
2016-12-05T09:54:12.223Z,17.10
2016-12-05T09:55:11.936Z,17.10
2016-12-05T09:56:12.022Z,17.10
2016-12-05T09:57:11.248Z,17.10
2016-12-05T09:58:12.094Z,17.10
2016-12-05T09:59:12.105Z,17.10
2016-12-05T10:00:09.892Z,17.10
2016-12-05T10:01:11.576Z,17.10
2016-12-05T10:02:12.268Z,17.10
2016-12-05T10:03:11.388Z,17.10
2016-12-05T10:04:12.231Z,17.10
2016-12-05T10:05:11.375Z,17.10
2016-12-05T10:06:10.159Z,17.10
2016-12-05T10:07:12.928Z,17.10
2016-12-05T10:08:13.525Z,17.10
2016-12-05T10:09:11.351Z,17.10
2016-12-05T10:10:12.912Z,17.10
2016-12-05T10:11:11.448Z,17.10
2016-12-05T10:12:11.881Z,17.10
2016-12-05T10:13:12.013Z,17.10
2016-12-05T10:14:12.544Z,17.10
2016-12-05T10:15:11.663Z,17.10
2016-12-05T10:16:12.236Z,17.10
2016-12-05T10:17:11.976Z,17.10
2016-12-05T10:18:12.821Z,17.10
2016-12-05T10:19:13.535Z,17.10
2016-12-05T10:20:11.572Z,17.10
2016-12-05T10:21:09.883Z,17.10
2016-12-05T10:22:11.571Z,17.10
2016-12-05T10:23:11.755Z,17.10
2016-12-05T10:24:11.869Z,17.10
2016-12-05T10:25:11.852Z,17.10
2016-12-05T10:26:11.835Z,17.00
2016-12-05T10:27:11.819Z,17.10
2016-12-05T10:28:11.983Z,17.00
2016-12-05T10:29:11.959Z,17.00
2016-12-05T10:30:12.840Z,17.10
2016-12-05T10:31:11.774Z,17.00
2016-12-05T10:32:11.780Z,17.00
2016-12-05T10:33:11.804Z,17.00
2016-12-05T10:34:11.881Z,17.00
2016-12-05T10:35:10.559Z,17.10
2016-12-05T10:36:09.832Z,17.00
2016-12-05T10:37:11.302Z,17.00
2016-12-05T10:38:09.867Z,17.10
2016-12-05T10:39:11.930Z,17.10
2016-12-05T10:40:10.309Z,17.10
2016-12-05T10:41:09.440Z,17.10
2016-12-05T10:42:11.091Z,17.00
2016-12-05T10:43:11.373Z,17.10
2016-12-05T10:44:11.542Z,17.00
2016-12-05T10:45:11.567Z,17.00
2016-12-05T10:46:12.478Z,17.00
2016-12-05T10:47:12.010Z,17.00
2016-12-05T10:48:12.635Z,17.00
2016-12-05T10:49:12.204Z,17.00
2016-12-05T10:50:11.318Z,17.00
2016-12-05T10:51:11.358Z,17.00
2016-12-05T10:52:11.516Z,17.00
2016-12-05T10:53:13.303Z,16.90
2016-12-05T10:54:08.678Z,16.90
2016-12-05T10:55:11.664Z,16.80
2016-12-05T10:56:12.249Z,16.80
2016-12-05T10:57:12.407Z,16.80
2016-12-05T10:58:12.115Z,16.80
2016-12-05T10:59:09.625Z,16.80
2016-12-05T11:00:12.134Z,16.80
2016-12-05T11:01:11.886Z,16.80
2016-12-05T11:02:12.489Z,16.90
2016-12-05T11:03:11.396Z,16.90
2016-12-05T11:04:10.032Z,16.90
2016-12-05T11:05:11.649Z,16.90
2016-12-05T11:06:11.909Z,16.90
2016-12-05T11:07:12.431Z,16.90
2016-12-05T11:08:11.455Z,16.90
2016-12-05T11:09:11.525Z,16.80
2016-12-05T11:10:12.123Z,16.80
2016-12-05T11:11:12.254Z,16.80
2016-12-05T11:12:13.102Z,16.80
2016-12-05T11:13:11.274Z,16.80
2016-12-05T11:14:12.918Z,16.80
2016-12-05T11:15:12.025Z,16.80
2016-12-05T11:16:11.765Z,16.80
2016-12-05T11:17:12.555Z,16.80
2016-12-05T11:18:12.319Z,16.80
2016-12-05T11:19:12.108Z,16.80
2016-12-05T11:20:11.823Z,16.80
2016-12-05T11:21:12.045Z,16.80
2016-12-05T11:22:11.168Z,16.80
2016-12-05T11:23:12.180Z,16.80
2016-12-05T11:24:11.169Z,16.80
2016-12-05T11:25:12.009Z,16.80
2016-12-05T11:26:12.397Z,16.80
2016-12-05T11:27:11.924Z,16.80
2016-12-05T11:28:12.310Z,16.90
2016-12-05T11:29:11.468Z,16.80
2016-12-05T11:30:12.048Z,16.80
2016-12-05T11:31:11.306Z,16.80
2016-12-05T11:32:12.062Z,16.80
2016-12-05T11:33:11.275Z,16.80
2016-12-05T11:34:11.897Z,16.80
2016-12-05T11:35:13.534Z,16.80
2016-12-05T11:36:12.312Z,16.80
2016-12-05T11:37:11.302Z,16.80
2016-12-05T11:38:11.311Z,16.80
2016-12-05T11:39:13.258Z,16.80
2016-12-05T11:40:11.337Z,16.80
2016-12-05T11:41:11.412Z,16.80
2016-12-05T11:42:12.096Z,16.80
2016-12-05T11:43:11.242Z,16.80
2016-12-05T11:44:11.884Z,16.90
2016-12-05T11:45:12.591Z,16.80
2016-12-05T11:46:13.318Z,16.80
2016-12-05T11:47:11.948Z,16.80
2016-12-05T11:48:12.556Z,16.80
2016-12-05T11:49:13.062Z,16.80
2016-12-05T11:50:11.822Z,16.80
2016-12-05T11:51:13.607Z,16.80
2016-12-05T11:52:12.016Z,16.90
2016-12-05T11:53:12.472Z,16.80
2016-12-05T11:54:11.573Z,16.80
2016-12-05T11:55:12.144Z,16.80
2016-12-05T11:56:11.799Z,16.80
2016-12-05T11:57:13.303Z,16.80
2016-12-05T11:58:11.717Z,16.90
2016-12-05T11:59:11.684Z,16.80
2016-12-05T12:00:12.043Z,16.90
2016-12-05T12:01:13.105Z,16.80
2016-12-05T12:02:13.247Z,16.80
2016-12-05T12:03:08.703Z,16.90
2016-12-05T12:04:10.732Z,16.90
2016-12-05T12:05:11.961Z,16.80
2016-12-05T12:06:10.574Z,16.80
2016-12-05T12:07:11.888Z,16.80
2016-12-05T12:08:13.699Z,16.80
2016-12-05T12:09:11.675Z,16.80
2016-12-05T12:10:11.695Z,16.80
2016-12-05T12:11:11.665Z,16.80
2016-12-05T12:12:13.347Z,16.80
2016-12-05T12:13:12.169Z,16.80
2016-12-05T12:14:11.395Z,16.80
2016-12-05T12:15:10.134Z,16.80
2016-12-05T12:16:11.509Z,16.80
2016-12-05T12:17:12.258Z,16.80
2016-12-05T12:18:11.531Z,16.80
2016-12-05T12:19:11.585Z,16.80
2016-12-05T12:20:12.018Z,16.80
2016-12-05T12:21:11.010Z,16.80
2016-12-05T12:22:14.426Z,16.80
2016-12-05T12:23:11.595Z,16.80
2016-12-05T12:24:11.835Z,16.80
2016-12-05T12:25:11.784Z,16.80
2016-12-05T12:26:11.770Z,16.80
2016-12-05T12:27:13.256Z,16.80
2016-12-05T12:28:12.119Z,16.80
2016-12-05T12:29:12.857Z,16.80
2016-12-05T12:30:12.470Z,16.80
2016-12-05T12:31:11.485Z,16.80
2016-12-05T12:32:11.620Z,16.80
2016-12-05T12:33:13.246Z,16.80
2016-12-05T12:34:11.363Z,16.80
2016-12-05T12:35:12.076Z,16.80
2016-12-05T12:36:08.567Z,16.80
2016-12-05T12:37:11.888Z,16.80
2016-12-05T12:38:12.001Z,16.80
2016-12-05T12:39:11.960Z,16.80
2016-12-05T12:40:10.223Z,16.80
2016-12-05T12:41:12.367Z,16.80
2016-12-05T12:42:11.400Z,16.80
2016-12-05T12:43:11.363Z,16.80
2016-12-05T12:44:13.027Z,16.80
2016-12-05T12:45:11.962Z,16.80
2016-12-05T12:46:12.456Z,16.80
2016-12-05T12:47:11.978Z,16.80
2016-12-05T12:48:12.025Z,16.80
2016-12-05T12:49:12.165Z,16.80
2016-12-05T12:50:11.828Z,16.80
2016-12-05T12:51:13.814Z,16.80
2016-12-05T12:52:11.676Z,16.80