createdAt,value
2022-08-17T00:01:25.000Z,98085.00
2022-08-17T00:03:58.306Z,98081.00
2022-08-17T00:06:31.440Z,98072.00
2022-08-17T00:09:05.329Z,98068.00
2022-08-17T00:11:41.501Z,98076.00
2022-08-17T00:14:19.803Z,98077.00
2022-08-17T00:16:56.937Z,98069.00
2022-08-17T00:19:28.739Z,98073.00
2022-08-17T00:22:31.234Z,98067.00
2022-08-17T00:24:54.121Z,98073.00
2022-08-17T00:27:25.087Z,98064.00
2022-08-17T00:29:56.040Z,98064.00
2022-08-17T00:33:23.255Z,98063.00
2022-08-17T00:35:25.485Z,98060.00
2022-08-17T00:37:56.435Z,98071.00
2022-08-17T00:40:27.447Z,98054.00
2022-08-17T00:43:44.369Z,98058.00
2022-08-17T00:46:22.503Z,98055.00
2022-08-17T00:48:54.446Z,98060.00
2022-08-17T00:52:11.627Z,98061.00
2022-08-17T00:54:47.549Z,98065.00
2022-08-17T00:57:22.736Z,98052.00
2022-08-17T01:00:02.613Z,98057.00
2022-08-17T01:02:42.304Z,98062.00
2022-08-17T01:05:19.442Z,98053.00
2022-08-17T01:07:52.272Z,98057.00
2022-08-17T01:10:58.922Z,98056.00
2022-08-17T01:13:41.115Z,98052.00
2022-08-17T01:16:28.570Z,98049.00
2022-08-17T01:19:13.715Z,98043.00
2022-08-17T01:22:03.835Z,98045.00
2022-08-17T01:24:38.713Z,98043.00
2022-08-17T01:27:10.836Z,98049.00
2022-08-17T01:29:48.071Z,98045.00
2022-08-17T01:32:20.119Z,98041.00
2022-08-17T01:34:51.208Z,98049.00
2022-08-17T01:37:31.914Z,98056.00
2022-08-17T01:40:31.547Z,98063.00
2022-08-17T01:43:10.611Z,98054.00
2022-08-17T01:45:47.150Z,98061.00
2022-08-17T01:48:20.089Z,98053.00
2022-08-17T01:50:52.521Z,98052.00
2022-08-17T01:53:40.092Z,98058.00
2022-08-17T01:56:15.335Z,98052.00
2022-08-17T01:58:46.784Z,98059.00
2022-08-17T02:01:22.322Z,98051.00
2022-08-17T02:04:01.110Z,98047.00
2022-08-17T02:06:45.214Z,98056.00
2022-08-17T02:09:29.848Z,98061.00
2022-08-17T02:12:38.172Z,98062.00
2022-08-17T02:14:54.738Z,98079.00
2022-08-17T02:17:26.552Z,98061.00
2022-08-17T02:19:57.565Z,98060.00
2022-08-17T02:22:29.595Z,98069.00
2022-08-17T02:25:02.687Z,98060.00
2022-08-17T02:27:33.900Z,98068.00
2022-08-17T02:30:59.722Z,98056.00
2022-08-17T02:33:06.260Z,98062.00
2022-08-17T02:35:40.182Z,98060.00
2022-08-17T02:38:11.211Z,98071.00
2022-08-17T02:40:42.248Z,98064.00
2022-08-17T02:43:16.395Z,98068.00
2022-08-17T02:45:47.367Z,98062.00
2022-08-17T02:48:28.180Z,98060.00
2022-08-17T02:51:02.640Z,98065.00
2022-08-17T02:53:35.981Z,98064.00
2022-08-17T02:56:07.373Z,98067.00
2022-08-17T02:58:38.385Z,98062.00
2022-08-17T03:01:10.912Z,98057.00
2022-08-17T03:03:42.438Z,98065.00
2022-08-17T03:06:13.499Z,98060.00
2022-08-17T03:08:44.458Z,98055.00
2022-08-17T03:11:16.269Z,98054.00
2022-08-17T03:13:47.181Z,98086.00
2022-08-17T03:16:18.178Z,98084.00
2022-08-17T03:18:49.092Z,98071.00
2022-08-17T03:21:20.046Z,98061.00
2022-08-17T03:23:54.389Z,98068.00
2022-08-17T03:26:25.732Z,98066.00
2022-08-17T03:29:00.635Z,98063.00
2022-08-17T03:31:31.903Z,98072.00
2022-08-17T03:34:03.650Z,98082.00
2022-08-17T03:36:35.935Z,98078.00
2022-08-17T03:39:07.385Z,98075.00
2022-08-17T03:41:39.135Z,98085.00
2022-08-17T03:44:10.102Z,98088.00
2022-08-17T03:46:59.444Z,98091.00
2022-08-17T03:49:48.814Z,98108.00
2022-08-17T03:52:38.135Z,98095.00
2022-08-17T03:55:36.216Z,98091.00
2022-08-17T03:58:07.463Z,98092.00
2022-08-17T04:00:39.678Z,98091.00
2022-08-17T04:03:10.820Z,98098.00
2022-08-17T04:05:42.288Z,98101.00
2022-08-17T04:08:13.326Z,98095.00
2022-08-17T04:10:45.278Z,98099.00
2022-08-17T04:13:24.758Z,98100.00
2022-08-17T04:16:00.065Z,98112.00
2022-08-17T04:18:32.043Z,98107.00
2022-08-17T04:21:05.011Z,98106.00
2022-08-17T04:23:36.760Z,98126.00
2022-08-17T04:26:07.825Z,98113.00
2022-08-17T04:28:39.227Z,98111.00
2022-08-17T04:31:14.734Z,98114.00
2022-08-17T04:33:46.198Z,98116.00
2022-08-17T04:36:17.833Z,98138.00
2022-08-17T04:38:48.865Z,98140.00
2022-08-17T04:41:38.526Z,98129.00
2022-08-17T04:44:14.370Z,98143.00
2022-08-17T04:47:07.189Z,98135.00
2022-08-17T04:49:43.965Z,98141.00
2022-08-17T04:52:29.845Z,98146.00
2022-08-17T04:55:06.350Z,98138.00
2022-08-17T04:57:41.803Z,98133.00
2022-08-17T05:00:16.005Z,98140.00
2022-08-17T05:02:51.064Z,98130.00
2022-08-17T05:05:32.384Z,98146.00
2022-08-17T05:08:06.549Z,98144.00
2022-08-17T05:10:39.107Z,98157.00
2022-08-17T05:13:21.982Z,98147.00
2022-08-17T05:16:01.867Z,98154.00
2022-08-17T05:18:33.284Z,98157.00
2022-08-17T05:21:04.792Z,98158.00
2022-08-17T05:23:42.741Z,98152.00
2022-08-17T05:26:25.760Z,98154.00
2022-08-17T05:29:02.464Z,98156.00
2022-08-17T05:31:33.739Z,98140.00
2022-08-17T05:34:04.787Z,98151.00
2022-08-17T05:36:42.546Z,98163.00
2022-08-17T05:39:15.969Z,98152.00
2022-08-17T05:41:48.367Z,98159.00
2022-08-17T05:44:19.388Z,98173.00
2022-08-17T05:46:52.122Z,98147.00
2022-08-17T05:49:28.910Z,98145.00
2022-08-17T05:52:33.738Z,98152.00
2022-08-17T05:55:29.165Z,98156.00
2022-08-17T05:58:42.749Z,98162.00
2022-08-17T06:01:35.000Z,98156.00
2022-08-17T06:04:26.194Z,98164.00
2022-08-17T06:07:32.322Z,98163.00
2022-08-17T06:10:20.258Z,98171.00
2022-08-17T06:13:31.738Z,98177.00
2022-08-17T06:16:33.814Z,98180.00
2022-08-17T06:19:33.931Z,98194.00
2022-08-17T06:22:08.914Z,98192.00
2022-08-17T06:24:47.280Z,98191.00
2022-08-17T06:27:57.673Z,98202.00
2022-08-17T06:31:00.055Z,98202.00
2022-08-17T06:33:36.897Z,98202.00
2022-08-17T06:36:22.480Z,98182.00
2022-08-17T06:39:36.064Z,98181.00
2022-08-17T06:43:04.032Z,98183.00
2022-08-17T06:45:28.873Z,98202.00
2022-08-17T06:48:15.748Z,98203.00
2022-08-17T06:51:00.105Z,98217.00
2022-08-17T06:53:45.610Z,98219.00
2022-08-17T06:56:53.495Z,98209.00
2022-08-17T06:59:55.257Z,98227.00
2022-08-17T07:02:52.228Z,98195.00
2022-08-17T07:05:42.548Z,98183.00
2022-08-17T07:08:42.852Z,98171.00
2022-08-17T07:11:48.159Z,98174.00
2022-08-17T07:14:38.434Z,98172.00
2022-08-17T07:17:18.434Z,98185.00
2022-08-17T07:19:58.567Z,98176.00
2022-08-17T07:22:53.582Z,98185.00
2022-08-17T07:25:31.719Z,98169.00
2022-08-17T07:28:07.756Z,98161.00
2022-08-17T07:30:51.513Z,98169.00
2022-08-17T07:33:29.460Z,98162.00
2022-08-17T07:36:01.010Z,98167.00
2022-08-17T07:38:35.671Z,98166.00
2022-08-17T07:41:08.920Z,98164.00
2022-08-17T07:43:39.927Z,98166.00
2022-08-17T07:46:45.749Z,98185.00
2022-08-17T07:49:23.216Z,98179.00
2022-08-17T07:52:47.433Z,98167.00
2022-08-17T07:54:53.183Z,98185.00
2022-08-17T07:57:35.376Z,98186.00
2022-08-17T08:00:16.951Z,98190.00
2022-08-17T08:03:28.613Z,98192.00
2022-08-17T08:06:02.413Z,98193.00
2022-08-17T08:08:42.432Z,98192.00
2022-08-17T08:11:30.772Z,98220.00
2022-08-17T08:14:31.146Z,98201.00
2022-08-17T08:17:06.587Z,98218.00
2022-08-17T08:19:40.239Z,98208.00
2022-08-17T08:22:23.894Z,98223.00
2022-08-17T08:25:36.566Z,98216.00
2022-08-17T08:28:56.698Z,98224.00
2022-08-17T08:31:30.601Z,98228.00
2022-08-17T08:35:00.688Z,98219.00
2022-08-17T08:37:49.488Z,98217.00
2022-08-17T08:40:45.890Z,98223.00
2022-08-17T08:44:03.796Z,98218.00
2022-08-17T08:46:49.799Z,98235.00
2022-08-17T08:53:06.590Z,98238.00
2022-08-17T08:55:52.355Z,98235.00
2022-08-17T08:58:50.528Z,98238.00
2022-08-17T09:02:00.777Z,98243.00
2022-08-17T09:05:15.663Z,98241.00
2022-08-17T09:08:31.846Z,98253.00
2022-08-17T09:11:19.955Z,98248.00
2022-08-17T09:14:05.471Z,98246.00
2022-08-17T09:17:09.123Z,98243.00
2022-08-17T09:19:57.046Z,98231.00
2022-08-17T09:22:38.812Z,98226.00
2022-08-17T09:25:16.930Z,98230.00
2022-08-17T09:28:00.551Z,98233.00
2022-08-17T09:30:52.102Z,98236.00
2022-08-17T09:33:27.174Z,98245.00
2022-08-17T09:36:13.604Z,98258.00
2022-08-17T09:39:02.666Z,98261.00
2022-08-17T09:41:48.774Z,98263.00
2022-08-17T09:44:39.926Z,98270.00
2022-08-17T09:47:31.731Z,98268.00
2022-08-17T09:50:17.462Z,98268.00
2022-08-17T09:52:58.053Z,98279.00
2022-08-17T09:55:47.993Z,98282.00
2022-08-17T09:58:40.612Z,98265.00
2022-08-17T10:01:38.065Z,98253.00
2022-08-17T10:04:42.599Z,98250.00
2022-08-17T10:07:32.072Z,98256.00
2022-08-17T10:10:16.420Z,98260.00
2022-08-17T10:13:16.262Z,98265.00
2022-08-17T10:16:19.212Z,98279.00
2022-08-17T10:19:02.627Z,98292.00
2022-08-17T10:22:00.821Z,98293.00
2022-08-17T10:25:21.209Z,98290.00
2022-08-17T10:27:55.595Z,98284.00
2022-08-17T10:30:31.052Z,98285.00
2022-08-17T10:33:15.523Z,98312.00
2022-08-17T10:35:56.103Z,98295.00
2022-08-17T10:38:50.047Z,98297.00
2022-08-17T10:41:40.812Z,98304.00
2022-08-17T10:44:38.381Z,98314.00
2022-08-17T10:47:18.647Z,98315.00
2022-08-17T10:49:56.057Z,98321.00
2022-08-17T10:52:48.749Z,98327.00
2022-08-17T10:55:20.687Z,98327.00
2022-08-17T10:57:54.842Z,98325.00
2022-08-17T11:00:27.947Z,98321.00
2022-08-17T11:03:00.162Z,98315.00
2022-08-17T11:05:45.257Z,98330.00
2022-08-17T11:08:58.804Z,98336.00
2022-08-17T11:11:49.992Z,98334.00
2022-08-17T11:14:59.591Z,98358.00
2022-08-17T11:17:49.736Z,98343.00
2022-08-17T11:20:52.735Z,98364.00
2022-08-17T11:23:53.114Z,98362.00
2022-08-17T11:26:32.044Z,98353.00
2022-08-17T11:29:16.330Z,98347.00
2022-08-17T11:32:07.833Z,98353.00
2022-08-17T11:34:44.654Z,98359.00
2022-08-17T11:37:27.501Z,98364.00
2022-08-17T11:40:20.269Z,98371.00
2022-08-17T11:43:13.999Z,98373.00
2022-08-17T11:46:17.334Z,98373.00
2022-08-17T11:49:42.950Z,98381.00
2022-08-17T11:52:46.730Z,98374.00
2022-08-17T11:55:37.503Z,98376.00
2022-08-17T11:58:44.741Z,98373.00
2022-08-17T12:01:26.963Z,98366.00
2022-08-17T12:04:29.861Z,98347.00
2022-08-17T12:07:13.685Z,98343.00
2022-08-17T12:09:49.884Z,98341.00
2022-08-17T12:12:35.911Z,98358.00
2022-08-17T12:15:12.335Z,98330.00
2022-08-17T12:17:56.152Z,98319.00
2022-08-17T12:20:40.795Z,98322.00
2022-08-17T12:23:38.875Z,98322.00
2022-08-17T12:26:21.452Z,98318.00
2022-08-17T12:29:02.393Z,98308.00
2022-08-17T12:31:45.810Z,98301.00
2022-08-17T12:34:23.083Z,98308.00
2022-08-17T12:37:08.232Z,98295.00
2022-08-17T12:39:56.656Z,98292.00
2022-08-17T12:42:34.846Z,98284.00
2022-08-17T12:45:10.281Z,98287.00
2022-08-17T12:47:41.442Z,98282.00
2022-08-17T12:50:29.891Z,98279.00
2022-08-17T12:53:02.687Z,98280.00
2022-08-17T12:55:38.991Z,98263.00
2022-08-17T12:58:17.510Z,98252.00
2022-08-17T13:01:01.687Z,98242.00
2022-08-17T13:03:41.958Z,98234.00
2022-08-17T13:06:30.252Z,98221.00
2022-08-17T13:09:19.955Z,98215.00
2022-08-17T13:11:55.962Z,98211.00
2022-08-17T13:14:28.428Z,98213.00
2022-08-17T13:17:08.381Z,98216.00
2022-08-17T13:19:50.103Z,98210.00
2022-08-17T13:22:25.003Z,98223.00
2022-08-17T13:25:08.506Z,98233.00
2022-08-17T13:27:43.721Z,98227.00
2022-08-17T13:30:24.711Z,98231.00
2022-08-17T13:32:57.443Z,98217.00
2022-08-17T13:35:39.259Z,98223.00
2022-08-17T13:38:50.985Z,98208.00
2022-08-17T13:41:37.369Z,98201.00
2022-08-17T13:44:32.960Z,98192.00
2022-08-17T13:47:17.197Z,98204.00
2022-08-17T13:49:49.480Z,98207.00
2022-08-17T13:52:37.975Z,98207.00
2022-08-17T13:55:22.251Z,98209.00
2022-08-17T13:58:05.009Z,98208.00
2022-08-17T14:00:39.532Z,98202.00
2022-08-17T14:03:10.533Z,98197.00
2022-08-17T14:05:41.686Z,98193.00
2022-08-17T14:08:15.804Z,98188.00
2022-08-17T14:10:58.128Z,98198.00
2022-08-17T14:13:29.218Z,98169.00
2022-08-17T14:16:00.228Z,98173.00
2022-08-17T14:18:55.722Z,98161.00
2022-08-17T14:21:22.273Z,98153.00
2022-08-17T14:23:54.987Z,98147.00
2022-08-17T14:26:26.043Z,98137.00
2022-08-17T14:28:57.221Z,98146.00
2022-08-17T14:31:31.020Z,98144.00
2022-08-17T14:34:06.613Z,98152.00
2022-08-17T14:36:38.983Z,98148.00
2022-08-17T14:39:18.626Z,98150.00
2022-08-17T14:41:50.134Z,98151.00
2022-08-17T14:44:21.248Z,98153.00
2022-08-17T14:46:52.951Z,98153.00
2022-08-17T14:49:26.029Z,98145.00
2022-08-17T14:51:57.580Z,98160.00
2022-08-17T14:54:34.302Z,98149.00
2022-08-17T14:57:24.771Z,98156.00
2022-08-17T14:59:56.780Z,98159.00
2022-08-17T15:02:30.059Z,98166.00
2022-08-17T15:05:05.106Z,98158.00
2022-08-17T15:07:36.082Z,98161.00
2022-08-17T15:10:09.009Z,98150.00
2022-08-17T15:12:40.927Z,98156.00
2022-08-17T15:15:15.239Z,98156.00
2022-08-17T15:17:46.380Z,98161.00
2022-08-17T15:20:22.898Z,98162.00
2022-08-17T15:22:55.618Z,98156.00
2022-08-17T15:25:31.893Z,98148.00
2022-08-17T15:28:03.287Z,98144.00
2022-08-17T15:30:35.501Z,98148.00
2022-08-17T15:33:06.638Z,98139.00
2022-08-17T15:35:37.761Z,98134.00
2022-08-17T15:38:12.341Z,98130.00
2022-08-17T15:40:47.506Z,98134.00
2022-08-17T15:43:27.862Z,98137.00
2022-08-17T15:46:14.564Z,98135.00
2022-08-17T15:48:52.366Z,98149.00
2022-08-17T15:51:27.535Z,98144.00
2022-08-17T15:54:04.369Z,98143.00
2022-08-17T15:56:49.645Z,98132.00
2022-08-17T15:59:20.666Z,98138.00
2022-08-17T16:03:14.239Z,98134.00
2022-08-17T16:04:44.358Z,98128.00
2022-08-17T16:07:17.815Z,98136.00
2022-08-17T16:09:54.878Z,98124.00
2022-08-17T16:12:26.570Z,98136.00
2022-08-17T16:14:57.632Z,98133.00
2022-08-17T16:17:39.912Z,98119.00
2022-08-17T16:20:19.653Z,98124.00
2022-08-17T16:22:54.163Z,98110.00
2022-08-17T16:25:38.887Z,98109.00
2022-08-17T16:28:30.850Z,98101.00
2022-08-17T16:31:08.133Z,98108.00
2022-08-17T16:33:40.974Z,98116.00
2022-08-17T16:36:12.060Z,98111.00
2022-08-17T16:38:43.396Z,98102.00
2022-08-17T16:41:39.324Z,98105.00
2022-08-17T16:44:15.155Z,98112.00
2022-08-17T16:46:48.332Z,98104.00
2022-08-17T16:49:35.728Z,98112.00
2022-08-17T16:52:10.642Z,98113.00
2022-08-17T16:54:44.414Z,98109.00
2022-08-17T16:57:17.484Z,98107.00
2022-08-17T16:59:51.152Z,98114.00
2022-08-17T17:02:36.521Z,98106.00
2022-08-17T17:05:51.413Z,98098.00
2022-08-17T17:08:43.673Z,98089.00
2022-08-17T17:11:24.195Z,98098.00
2022-08-17T17:14:04.247Z,98097.00
2022-08-17T17:16:52.519Z,98101.00
2022-08-17T17:19:46.718Z,98120.00
2022-08-17T17:22:48.286Z,98115.00
2022-08-17T17:25:29.793Z,98112.00
2022-08-17T17:28:24.837Z,98118.00
2022-08-17T17:31:17.640Z,98118.00
2022-08-17T17:34:04.008Z,98115.00
2022-08-17T17:36:52.788Z,98109.00
2022-08-17T17:39:46.699Z,98112.00
2022-08-17T17:42:25.235Z,98101.00
2022-08-17T17:45:41.053Z,98101.00
2022-08-17T17:48:12.070Z,98104.00
2022-08-17T17:52:05.261Z,98099.00
2022-08-17T17:54:48.350Z,98090.00
2022-08-17T17:57:42.228Z,98096.00
2022-08-17T18:00:39.683Z,98101.00
2022-08-17T18:03:52.403Z,98101.00
2022-08-17T18:07:03.768Z,98112.00
2022-08-17T18:10:01.070Z,98089.00
2022-08-17T18:12:47.382Z,98095.00
2022-08-17T18:15:36.305Z,98093.00
2022-08-17T18:18:17.233Z,98088.00
2022-08-17T18:20:55.785Z,98100.00
2022-08-17T18:23:28.582Z,98101.00
2022-08-17T18:26:03.195Z,98104.00
2022-08-17T18:28:39.882Z,98096.00
2022-08-17T18:31:19.233Z,98109.00
2022-08-17T18:33:55.724Z,98114.00
2022-08-17T18:36:32.348Z,98103.00
2022-08-17T18:39:30.003Z,98110.00
2022-08-17T18:42:03.729Z,98115.00
2022-08-17T18:44:38.146Z,98114.00
2022-08-17T18:47:27.613Z,98114.00
2022-08-17T18:50:25.274Z,98118.00
2022-08-17T18:53:33.301Z,98132.00
2022-08-17T18:56:31.240Z,98123.00
2022-08-17T18:59:20.333Z,98123.00
2022-08-17T19:02:17.148Z,98123.00
2022-08-17T19:05:25.731Z,98128.00
2022-08-17T19:08:28.441Z,98135.00
2022-08-17T19:11:12.217Z,98137.00
2022-08-17T19:13:43.146Z,98146.00
2022-08-17T19:16:51.575Z,98156.00
2022-08-17T19:19:32.549Z,98172.00
2022-08-17T19:22:28.894Z,98164.00
2022-08-17T19:25:21.953Z,98151.00
2022-08-17T19:28:01.610Z,98146.00
2022-08-17T19:30:37.034Z,98153.00
2022-08-17T19:33:14.436Z,98146.00
2022-08-17T19:36:01.464Z,98147.00
2022-08-17T19:38:53.131Z,98146.00
2022-08-17T19:41:42.997Z,98145.00
2022-08-17T19:44:46.549Z,98141.00
2022-08-17T19:47:55.606Z,98144.00
2022-08-17T19:50:55.228Z,98135.00
2022-08-17T19:54:07.307Z,98120.00
2022-08-17T19:57:12.579Z,98117.00
2022-08-17T20:00:13.293Z,98129.00
2022-08-17T20:03:08.578Z,98127.00
2022-08-17T20:06:12.064Z,98129.00
2022-08-17T20:09:18.710Z,98125.00
2022-08-17T20:11:58.935Z,98124.00
2022-08-17T20:14:53.425Z,98126.00
2022-08-17T20:17:37.331Z,98136.00
2022-08-17T20:20:51.481Z,98157.00
2022-08-17T20:23:54.067Z,98140.00
2022-08-17T20:26:58.039Z,98142.00
2022-08-17T20:29:54.754Z,98146.00
2022-08-17T20:32:58.151Z,98141.00
2022-08-17T20:35:38.104Z,98144.00
2022-08-17T20:38:23.952Z,98150.00
2022-08-17T20:40:54.914Z,98149.00
2022-08-17T20:43:33.199Z,98150.00
2022-08-17T20:46:20.044Z,98138.00
2022-08-17T20:48:55.734Z,98143.00
2022-08-17T20:52:04.870Z,98148.00
2022-08-17T20:54:56.195Z,98165.00
2022-08-17T20:57:33.130Z,98165.00
2022-08-17T21:00:29.234Z,98171.00
2022-08-17T21:03:24.092Z,98175.00
2022-08-17T21:06:17.927Z,98182.00
2022-08-17T21:09:12.765Z,98186.00
2022-08-17T21:12:04.303Z,98202.00
2022-08-17T21:14:58.203Z,98197.00
2022-08-17T21:17:54.880Z,98198.00
2022-08-17T21:20:35.057Z,98191.00
2022-08-17T21:23:45.119Z,98192.00
2022-08-17T21:26:33.290Z,98192.00
2022-08-17T21:29:31.191Z,98192.00
2022-08-17T21:32:12.210Z,98192.00
2022-08-17T21:35:12.314Z,98193.00
2022-08-17T21:37:49.062Z,98196.00
2022-08-17T21:40:29.396Z,98199.00
2022-08-17T21:43:24.566Z,98223.00
2022-08-17T21:46:05.721Z,98213.00
2022-08-17T21:48:54.342Z,98218.00
2022-08-17T21:51:30.225Z,98222.00
2022-08-17T21:54:34.728Z,98234.00
2022-08-17T21:57:21.012Z,98251.00
2022-08-17T22:00:01.177Z,98246.00
2022-08-17T22:02:36.510Z,98250.00
2022-08-17T22:05:11.463Z,98267.00
2022-08-17T22:08:02.186Z,98262.00
2022-08-17T22:10:41.601Z,98279.00
2022-08-17T22:13:19.737Z,98314.00
2022-08-17T22:16:28.455Z,98308.00
2022-08-17T22:19:00.677Z,98308.00
2022-08-17T22:21:31.616Z,98321.00
2022-08-17T22:24:20.385Z,98346.00
2022-08-17T22:27:10.366Z,98359.00
2022-08-17T22:29:57.785Z,98368.00
2022-08-17T22:32:41.982Z,98369.00
2022-08-17T22:35:16.066Z,98373.00
2022-08-17T22:37:47.089Z,98386.00
2022-08-17T22:40:34.448Z,98401.00
2022-08-17T22:43:11.887Z,98404.00
2022-08-17T22:45:53.314Z,98421.00
2022-08-17T22:48:28.804Z,98423.00
2022-08-17T22:51:14.874Z,98424.00
2022-08-17T22:54:35.610Z,98416.00
2022-08-17T22:57:32.886Z,98415.00
2022-08-17T23:00:06.787Z,98415.00
2022-08-17T23:02:39.164Z,98416.00
2022-08-17T23:05:24.034Z,98426.00
2022-08-17T23:07:54.969Z,98438.00
2022-08-17T23:10:28.229Z,98441.00
2022-08-17T23:13:00.809Z,98441.00
2022-08-17T23:15:33.837Z,98449.00
2022-08-17T23:18:05.161Z,98459.00
2022-08-17T23:20:39.517Z,98451.00
2022-08-17T23:23:13.975Z,98440.00
2022-08-17T23:25:46.152Z,98446.00
2022-08-17T23:28:17.110Z,98434.00
2022-08-17T23:30:48.540Z,98436.00
2022-08-17T23:33:33.686Z,98455.00
2022-08-17T23:36:09.748Z,98431.00
2022-08-17T23:38:43.528Z,98436.00
2022-08-17T23:41:18.133Z,98437.00
2022-08-17T23:43:52.177Z,98440.00
2022-08-17T23:46:24.401Z,98443.00
2022-08-17T23:48:55.286Z,98441.00
2022-08-17T23:51:34.626Z,98445.00
2022-08-17T23:54:13.466Z,98446.00
2022-08-17T23:56:47.108Z,98450.00
2022-08-17T23:59:22.850Z,98431.00
