createdAt,value
2022-11-05T00:01:49.088Z,14.98
2022-11-05T00:04:34.521Z,14.98
2022-11-05T00:07:26.008Z,14.95
2022-11-05T00:10:03.701Z,14.95
2022-11-05T00:12:57.848Z,14.99
2022-11-05T00:15:43.191Z,14.97
2022-11-05T00:18:11.322Z,14.98
2022-11-05T00:20:39.340Z,14.95
2022-11-05T00:23:25.838Z,14.95
2022-11-05T00:26:00.100Z,14.94
2022-11-05T00:28:29.645Z,14.97
2022-11-05T00:31:02.166Z,14.94
2022-11-05T00:33:30.464Z,14.99
2022-11-05T00:35:58.597Z,14.97
2022-11-05T00:38:27.493Z,14.92
2022-11-05T00:40:55.625Z,14.93
2022-11-05T00:43:42.521Z,14.91
2022-11-05T00:46:10.694Z,14.87
2022-11-05T00:48:56.150Z,14.87
2022-11-05T00:51:24.526Z,14.84
2022-11-05T00:53:52.660Z,14.84
2022-11-05T00:56:20.716Z,14.93
2022-11-05T00:58:50.165Z,14.90
2022-11-05T01:01:18.631Z,14.84
2022-11-05T01:03:51.524Z,14.84
2022-11-05T01:06:20.066Z,14.91
2022-11-05T01:08:48.136Z,14.90
2022-11-05T01:11:33.488Z,14.86
2022-11-05T01:14:05.195Z,14.88
2022-11-05T01:16:33.509Z,14.95
2022-11-05T01:19:02.597Z,14.89
2022-11-05T01:21:30.817Z,14.93
2022-11-05T01:23:58.872Z,14.88
2022-11-05T01:26:28.098Z,14.93
2022-11-05T01:28:57.703Z,14.94
2022-11-05T01:31:28.679Z,14.99
2022-11-05T01:33:56.735Z,15.01
2022-11-05T01:36:24.776Z,14.92
2022-11-05T01:38:52.862Z,14.93
2022-11-05T01:41:21.113Z,14.94
2022-11-05T01:43:51.249Z,14.93
2022-11-05T01:46:22.858Z,14.91
2022-11-05T01:48:58.635Z,14.91
2022-11-05T01:51:30.449Z,14.88
2022-11-05T01:54:04.152Z,14.83
2022-11-05T01:56:37.379Z,14.79
2022-11-05T01:59:10.865Z,14.79
2022-11-05T02:01:39.242Z,14.81
2022-11-05T02:04:12.956Z,14.80
2022-11-05T02:06:46.292Z,14.86
2022-11-05T02:09:20.078Z,14.91
2022-11-05T02:11:48.749Z,14.94
2022-11-05T02:14:16.842Z,14.96
2022-11-05T02:16:50.054Z,14.99
2022-11-05T02:19:45.782Z,14.91
2022-11-05T02:23:01.288Z,14.87
2022-11-05T02:26:00.569Z,14.90
2022-11-05T02:28:50.213Z,14.82
2022-11-05T02:31:27.800Z,14.76
2022-11-05T02:34:04.584Z,14.72
2022-11-05T02:36:45.421Z,14.73
2022-11-05T02:39:28.885Z,14.74
2022-11-05T02:42:05.936Z,14.72
2022-11-05T02:44:41.495Z,14.65
2022-11-05T02:47:21.423Z,14.63
2022-11-05T02:49:55.414Z,14.67
2022-11-05T02:52:30.221Z,14.75
2022-11-05T02:55:04.363Z,14.76
2022-11-05T02:57:36.778Z,14.79
2022-11-05T03:00:07.583Z,14.79
2022-11-05T03:02:37.459Z,14.81
2022-11-05T03:05:06.430Z,14.86
2022-11-05T03:07:44.883Z,14.92
2022-11-05T03:10:32.976Z,14.89
2022-11-05T03:13:09.423Z,14.92
2022-11-05T03:15:50.821Z,14.91
2022-11-05T03:18:27.630Z,14.89
2022-11-05T03:21:04.475Z,14.85
2022-11-05T03:23:37.428Z,14.86
2022-11-05T03:26:12.104Z,14.89
2022-11-05T03:28:44.361Z,14.91
2022-11-05T03:31:14.630Z,14.90
2022-11-05T03:33:46.649Z,14.92
2022-11-05T03:36:20.630Z,14.92
2022-11-05T03:38:53.035Z,14.91
2022-11-05T03:41:23.763Z,14.89
2022-11-05T03:43:56.060Z,14.89
2022-11-05T03:46:29.243Z,14.91
2022-11-05T03:49:02.468Z,14.91
2022-11-05T03:51:37.968Z,14.91
2022-11-05T03:54:06.978Z,14.91
2022-11-05T03:56:39.519Z,14.87
2022-11-05T03:59:10.421Z,14.88
2022-11-05T04:01:39.064Z,14.90
2022-11-05T04:04:09.413Z,14.87
2022-11-05T04:06:54.915Z,14.86
2022-11-05T04:09:40.375Z,14.83
2022-11-05T04:12:27.261Z,14.81
2022-11-05T04:14:55.313Z,14.77
2022-11-05T04:17:22.482Z,14.80
2022-11-05T04:20:09.327Z,14.78
2022-11-05T04:22:54.849Z,14.79
2022-11-05T04:25:24.055Z,14.75
2022-11-05T04:27:52.423Z,14.72
2022-11-05T04:30:20.574Z,14.68
2022-11-05T04:33:04.904Z,14.59
2022-11-05T04:35:36.286Z,14.50
2022-11-05T04:38:04.963Z,14.42
2022-11-05T04:40:33.552Z,14.33
2022-11-05T04:43:02.008Z,14.28
2022-11-05T04:45:33.096Z,14.28
2022-11-05T04:48:01.231Z,14.25
2022-11-05T04:50:29.811Z,14.18
2022-11-05T04:52:59.961Z,14.08
2022-11-05T04:55:28.515Z,13.99
2022-11-05T04:57:56.987Z,13.92
2022-11-05T05:00:25.619Z,13.93
2022-11-05T05:02:53.743Z,13.94
2022-11-05T05:05:23.146Z,13.83
2022-11-05T05:07:51.245Z,13.86
2022-11-05T05:10:20.850Z,13.81
2022-11-05T05:12:48.907Z,13.82
2022-11-05T05:15:17.179Z,13.82
2022-11-05T05:17:45.280Z,13.86
2022-11-05T05:20:30.857Z,13.88
2022-11-05T05:22:58.916Z,13.86
2022-11-05T05:25:28.681Z,13.86
2022-11-05T05:27:58.444Z,13.87
2022-11-05T05:30:27.017Z,13.82
2022-11-05T05:32:55.185Z,13.82
2022-11-05T05:35:23.235Z,13.86
2022-11-05T05:37:56.094Z,13.87
2022-11-05T05:40:24.244Z,13.89
2022-11-05T05:42:56.358Z,13.88
2022-11-05T05:45:24.411Z,13.85
2022-11-05T05:47:52.528Z,13.94
2022-11-05T05:50:20.623Z,13.97
2022-11-05T05:52:49.139Z,13.99
2022-11-05T05:55:17.322Z,14.07
2022-11-05T05:57:45.370Z,14.06
2022-11-05T06:00:16.033Z,14.19
2022-11-05T06:02:44.307Z,14.25
2022-11-05T06:05:12.486Z,14.24
2022-11-05T06:07:40.593Z,14.30
2022-11-05T06:10:09.293Z,14.36
2022-11-05T06:12:37.763Z,14.44
2022-11-05T06:15:07.042Z,14.53
2022-11-05T06:17:36.510Z,14.61
2022-11-05T06:20:04.939Z,14.67
2022-11-05T06:22:33.184Z,14.77
2022-11-05T06:25:01.482Z,14.79
2022-11-05T06:27:30.111Z,14.89
2022-11-05T06:29:58.215Z,14.91
2022-11-05T06:32:26.459Z,15.09
2022-11-05T06:34:55.967Z,15.22
2022-11-05T06:37:24.049Z,15.26
2022-11-05T06:39:52.176Z,15.32
2022-11-05T06:42:20.289Z,15.36
2022-11-05T06:44:48.964Z,15.42
2022-11-05T06:47:17.177Z,15.36
2022-11-05T06:49:45.285Z,15.48
2022-11-05T06:52:15.815Z,15.64
2022-11-05T06:54:45.018Z,15.71
2022-11-05T06:57:14.267Z,15.82
2022-11-05T06:59:42.695Z,16.05
2022-11-05T07:02:13.077Z,16.19
2022-11-05T07:04:41.133Z,16.12
2022-11-05T07:07:09.142Z,16.36
2022-11-05T07:09:40.711Z,16.53
2022-11-05T07:12:09.159Z,16.69
2022-11-05T07:14:37.235Z,16.79
2022-11-05T07:17:05.548Z,16.74
2022-11-05T07:19:33.661Z,16.71
2022-11-05T07:22:01.723Z,16.57
2022-11-05T07:24:30.207Z,16.63
2022-11-05T07:26:59.672Z,16.71
2022-11-05T07:29:27.790Z,16.66
2022-11-05T07:31:55.888Z,16.66
2022-11-05T07:34:24.027Z,16.78
2022-11-05T07:36:52.073Z,16.84
2022-11-05T07:39:20.170Z,16.93
2022-11-05T07:41:48.312Z,16.86
2022-11-05T07:44:17.822Z,16.90
2022-11-05T07:46:45.893Z,17.03
2022-11-05T07:49:13.966Z,17.22
2022-11-05T07:51:42.047Z,17.22
2022-11-05T07:54:10.172Z,17.40
2022-11-05T07:56:38.900Z,17.53
2022-11-05T07:59:08.225Z,17.61
2022-11-05T08:01:37.836Z,17.49
2022-11-05T08:04:06.184Z,17.63
2022-11-05T08:06:34.275Z,17.65
2022-11-05T08:09:02.301Z,17.24
2022-11-05T08:11:30.337Z,17.46
2022-11-05T08:13:58.473Z,17.56
2022-11-05T08:16:26.524Z,17.57
2022-11-05T08:18:55.994Z,17.51
2022-11-05T08:21:24.560Z,17.61
2022-11-05T08:23:52.607Z,17.45
2022-11-05T08:26:20.775Z,17.42
2022-11-05T08:28:48.803Z,17.46
2022-11-05T08:31:18.187Z,17.54
2022-11-05T08:33:46.299Z,17.63
2022-11-05T08:36:15.895Z,17.69
2022-11-05T08:38:43.976Z,17.69
2022-11-05T08:41:12.139Z,17.65
2022-11-05T08:43:40.189Z,17.64
2022-11-05T08:46:08.267Z,17.69
2022-11-05T08:48:36.423Z,17.70
2022-11-05T08:51:04.495Z,17.59
2022-11-05T08:53:33.923Z,17.37
2022-11-05T08:56:01.994Z,17.25
2022-11-05T08:58:30.946Z,17.22
2022-11-05T09:01:04.546Z,17.26
2022-11-05T09:03:33.138Z,17.45
2022-11-05T09:06:01.194Z,17.49
2022-11-05T09:08:29.318Z,17.43
2022-11-05T09:10:58.792Z,17.44
2022-11-05T09:13:27.293Z,17.42
2022-11-05T09:15:55.589Z,17.45
2022-11-05T09:18:23.777Z,17.43
2022-11-05T09:20:51.835Z,17.45
2022-11-05T09:23:20.009Z,17.40
2022-11-05T09:25:48.661Z,17.49
2022-11-05T09:28:20.327Z,17.55
2022-11-05T09:30:50.425Z,17.52
2022-11-05T09:33:20.002Z,17.61
2022-11-05T09:35:48.739Z,17.60
2022-11-05T09:38:17.270Z,17.65
2022-11-05T09:40:55.387Z,17.48
2022-11-05T09:43:31.786Z,17.63
2022-11-05T09:46:04.765Z,17.52
2022-11-05T09:48:35.560Z,17.54
2022-11-05T09:51:05.906Z,17.59
2022-11-05T09:53:38.338Z,17.65
2022-11-05T09:56:15.737Z,17.68
2022-11-05T09:58:50.315Z,17.69
2022-11-05T10:01:24.008Z,17.71
2022-11-05T10:03:55.899Z,17.76
2022-11-05T10:06:27.636Z,17.52
2022-11-05T10:09:03.540Z,17.67
2022-11-05T10:11:37.889Z,17.71
2022-11-05T10:14:16.113Z,17.80
2022-11-05T10:16:50.033Z,17.77
2022-11-05T10:19:24.555Z,17.81
2022-11-05T10:22:11.464Z,17.86
2022-11-05T10:24:42.899Z,17.86
2022-11-05T10:27:16.537Z,17.86
2022-11-05T10:29:46.515Z,17.86
2022-11-05T10:32:22.968Z,17.95
2022-11-05T10:34:51.725Z,17.88
2022-11-05T10:37:21.726Z,17.95
2022-11-05T10:39:50.410Z,18.00
2022-11-05T10:42:37.474Z,17.70
2022-11-05T10:45:15.286Z,17.80
2022-11-05T10:47:55.475Z,17.87
2022-11-05T10:50:26.873Z,17.81
2022-11-05T10:52:59.228Z,17.70
2022-11-05T10:55:30.333Z,17.63
2022-11-05T10:58:10.087Z,17.70
2022-11-05T11:00:39.721Z,17.76
2022-11-05T11:03:35.715Z,17.93
2022-11-05T11:06:07.741Z,17.95
2022-11-05T11:08:37.877Z,18.06
2022-11-05T11:11:09.053Z,18.05
2022-11-05T11:14:00.510Z,18.10
2022-11-05T11:16:38.449Z,18.13
2022-11-05T11:19:25.569Z,18.12
2022-11-05T11:22:21.700Z,18.13
2022-11-05T11:24:53.975Z,18.13
2022-11-05T11:27:28.736Z,18.13
2022-11-05T11:29:59.747Z,18.15
2022-11-05T11:32:35.020Z,18.02
2022-11-05T11:35:04.008Z,17.96
2022-11-05T11:37:35.734Z,17.82
2022-11-05T11:40:10.030Z,17.77
2022-11-05T11:42:42.247Z,17.79
2022-11-05T11:45:19.119Z,17.79
2022-11-05T11:47:50.679Z,17.70
2022-11-05T11:50:37.679Z,17.57
2022-11-05T11:53:30.166Z,17.61
2022-11-05T11:56:01.066Z,17.59
2022-11-05T11:58:41.803Z,17.39
2022-11-05T12:01:49.041Z,17.36
2022-11-05T12:04:37.952Z,17.33
2022-11-05T12:07:24.409Z,17.39
2022-11-05T12:10:04.577Z,17.41
2022-11-05T12:12:42.958Z,17.49
2022-11-05T12:15:29.804Z,17.43
2022-11-05T12:18:03.040Z,17.50
2022-11-05T12:20:48.164Z,17.56
2022-11-05T12:23:48.395Z,17.60
2022-11-05T12:26:24.762Z,17.51
2022-11-05T12:29:25.687Z,17.47
2022-11-05T12:32:07.767Z,17.42
2022-11-05T12:34:51.085Z,17.40
2022-11-05T12:37:31.897Z,17.32
2022-11-05T12:40:30.518Z,17.28
2022-11-05T12:43:11.899Z,17.21
2022-11-05T12:45:46.940Z,17.11
2022-11-05T12:48:37.299Z,17.05
2022-11-05T12:51:18.238Z,17.05
2022-11-05T12:54:02.756Z,17.12
2022-11-05T12:56:36.398Z,17.10
2022-11-05T12:59:11.955Z,17.27
2022-11-05T13:01:44.632Z,17.15
2022-11-05T13:04:22.061Z,17.13
2022-11-05T13:06:56.227Z,17.13
2022-11-05T13:09:30.229Z,17.11
2022-11-05T13:12:01.358Z,16.93
2022-11-05T13:14:34.067Z,16.70
2022-11-05T13:17:04.498Z,16.53
2022-11-05T13:19:37.814Z,16.52
2022-11-05T13:22:14.639Z,16.41
2022-11-05T13:24:50.561Z,16.37
2022-11-05T13:27:40.386Z,16.32
2022-11-05T13:30:25.959Z,16.28
2022-11-05T13:32:59.323Z,16.22
2022-11-05T13:35:32.260Z,16.09
2022-11-05T13:38:24.234Z,16.00
2022-11-05T13:41:07.595Z,16.03
2022-11-05T13:44:03.701Z,15.97
2022-11-05T13:46:46.611Z,16.04
2022-11-05T13:49:41.027Z,16.04
2022-11-05T13:52:33.979Z,16.21
2022-11-05T13:55:25.420Z,16.08
2022-11-05T13:58:37.318Z,15.83
2022-11-05T14:01:18.630Z,15.82
2022-11-05T14:03:49.016Z,15.81
2022-11-05T14:06:26.213Z,15.86
2022-11-05T14:09:00.825Z,15.89
2022-11-05T14:11:33.060Z,15.78
2022-11-05T14:14:05.524Z,15.72
2022-11-05T14:16:48.944Z,15.69
2022-11-05T14:19:34.127Z,15.50
2022-11-05T14:22:38.798Z,15.46
2022-11-05T14:25:43.844Z,15.39
2022-11-05T14:28:45.195Z,15.33
2022-11-05T14:31:54.434Z,15.19
2022-11-05T14:34:23.950Z,15.05
2022-11-05T14:37:22.885Z,14.94
2022-11-05T14:39:51.493Z,14.95
2022-11-05T14:42:24.363Z,14.82
2022-11-05T14:45:23.789Z,14.77
2022-11-05T14:47:55.847Z,14.73
2022-11-05T14:50:32.189Z,14.66
2022-11-05T14:53:08.074Z,14.58
2022-11-05T14:55:40.376Z,14.54
2022-11-05T14:58:27.917Z,14.55
2022-11-05T15:00:56.896Z,14.55
2022-11-05T15:04:00.408Z,14.41
2022-11-05T15:06:33.369Z,14.32
2022-11-05T15:09:28.003Z,14.35
2022-11-05T15:12:05.397Z,14.31
2022-11-05T15:14:37.599Z,14.21
2022-11-05T15:17:16.824Z,14.25
2022-11-05T15:19:45.923Z,14.11
2022-11-05T15:22:27.592Z,14.14
2022-11-05T15:24:56.844Z,14.15
2022-11-05T15:27:45.089Z,14.09
2022-11-05T15:30:17.830Z,14.12
2022-11-05T15:32:46.331Z,14.21
2022-11-05T15:35:23.580Z,14.11
2022-11-05T15:38:00.366Z,14.16
2022-11-05T15:40:32.067Z,14.13
2022-11-05T15:43:10.743Z,14.12
2022-11-05T15:45:40.233Z,14.08
2022-11-05T15:48:15.901Z,14.06
2022-11-05T15:50:44.034Z,14.06
2022-11-05T15:56:23.071Z,14.06
2022-11-05T15:58:54.046Z,14.12
2022-11-05T16:01:28.013Z,14.12
2022-11-05T16:03:58.406Z,14.10
2022-11-05T16:06:31.149Z,14.11
2022-11-05T16:09:00.731Z,14.13
2022-11-05T16:11:29.074Z,14.08
2022-11-05T16:14:16.061Z,14.10
2022-11-05T16:16:45.144Z,14.08
2022-11-05T16:19:40.893Z,14.05
2022-11-05T16:22:09.342Z,14.13
2022-11-05T16:24:38.949Z,14.14
2022-11-05T16:27:07.599Z,14.13
2022-11-05T16:29:37.661Z,14.14
2022-11-05T16:32:14.598Z,14.16
2022-11-05T16:34:46.799Z,14.07
2022-11-05T16:37:16.987Z,14.06
2022-11-05T16:39:46.465Z,14.09
2022-11-05T16:42:40.677Z,14.15
2022-11-05T16:45:11.761Z,14.28
2022-11-05T16:47:39.834Z,14.34
2022-11-05T16:50:17.084Z,14.33
2022-11-05T16:52:45.877Z,14.40
2022-11-05T16:55:16.413Z,14.43
2022-11-05T16:57:46.649Z,14.50
2022-11-05T17:00:17.826Z,14.47
2022-11-05T17:02:46.693Z,14.48
2022-11-05T17:05:23.210Z,14.49
2022-11-05T17:07:51.703Z,14.48
2022-11-05T17:10:21.706Z,14.54
2022-11-05T17:12:50.268Z,14.54
2022-11-05T17:15:24.565Z,14.48
2022-11-05T17:17:53.954Z,14.49
2022-11-05T17:20:36.553Z,14.45
2022-11-05T17:23:07.962Z,14.41
2022-11-05T17:25:37.736Z,14.36
2022-11-05T17:28:06.567Z,14.38
2022-11-05T17:30:34.742Z,14.40
2022-11-05T17:33:02.901Z,14.36
2022-11-05T17:35:31.124Z,14.40
2022-11-05T17:37:59.294Z,14.34
2022-11-05T17:40:28.437Z,14.38
2022-11-05T17:43:00.790Z,14.38
2022-11-05T17:45:29.149Z,14.45
2022-11-05T17:47:57.546Z,14.40
2022-11-05T17:50:25.842Z,14.40
2022-11-05T17:52:53.926Z,14.38
2022-11-05T17:55:22.048Z,14.41
2022-11-05T17:57:51.406Z,14.42
2022-11-05T18:00:22.643Z,14.45
2022-11-05T18:02:51.519Z,14.42
2022-11-05T18:05:20.275Z,14.41
2022-11-05T18:07:49.334Z,14.36
2022-11-05T18:10:18.023Z,14.34
2022-11-05T18:12:46.479Z,14.38
2022-11-05T18:15:15.803Z,14.34
2022-11-05T18:17:47.158Z,14.38
2022-11-05T18:20:19.182Z,14.34
2022-11-05T18:22:49.586Z,14.33
2022-11-05T18:25:18.492Z,14.34
2022-11-05T18:27:46.693Z,14.31
2022-11-05T18:30:16.058Z,14.31
2022-11-05T18:32:46.208Z,14.31
2022-11-05T18:35:15.085Z,14.35
2022-11-05T18:37:43.555Z,14.27
2022-11-05T18:40:14.256Z,14.34
2022-11-05T18:42:42.891Z,14.36
2022-11-05T18:45:12.602Z,14.43
2022-11-05T18:47:41.142Z,14.35
2022-11-05T18:50:11.256Z,14.40
2022-11-05T18:52:39.329Z,14.40
2022-11-05T18:55:08.631Z,14.43
2022-11-05T18:57:36.742Z,14.43
2022-11-05T19:00:06.584Z,14.47
2022-11-05T19:02:34.854Z,14.52
2022-11-05T19:07:52.809Z,14.38
2022-11-05T19:10:21.118Z,14.46
2022-11-05T19:12:49.394Z,14.44
2022-11-05T19:15:17.526Z,14.40
2022-11-05T19:17:45.720Z,14.53
2022-11-05T19:20:14.364Z,14.44
2022-11-05T19:22:42.497Z,14.50
2022-11-05T19:25:11.961Z,14.43
2022-11-05T19:27:41.090Z,14.45
2022-11-05T19:30:10.057Z,14.43
2022-11-05T19:32:38.206Z,14.49
2022-11-05T19:35:06.959Z,14.45
2022-11-05T19:37:35.096Z,14.34
2022-11-05T19:40:03.151Z,14.33
2022-11-05T19:42:32.633Z,14.33
2022-11-05T19:45:22.918Z,14.34
2022-11-05T19:47:48.999Z,14.29
2022-11-05T19:50:17.119Z,14.38
2022-11-05T19:52:45.235Z,14.34
2022-11-05T19:55:13.658Z,14.25
2022-11-05T19:57:43.080Z,14.25
2022-11-05T20:00:12.271Z,14.27
2022-11-05T20:02:40.366Z,14.23
2022-11-05T20:05:09.391Z,14.24
2022-11-05T20:07:37.456Z,14.22
2022-11-05T20:10:06.653Z,14.21
2022-11-05T20:12:35.443Z,14.24
2022-11-05T20:15:05.843Z,14.25
2022-11-05T20:17:33.900Z,14.30
2022-11-05T20:20:02.070Z,14.31
2022-11-05T20:22:30.192Z,14.27
2022-11-05T20:24:58.307Z,14.32
2022-11-05T20:27:26.390Z,14.36
2022-11-05T20:29:54.831Z,14.36
2022-11-05T20:32:24.387Z,14.37
2022-11-05T20:34:52.484Z,14.27
2022-11-05T20:37:20.652Z,14.25
2022-11-05T20:39:48.755Z,14.30
2022-11-05T20:42:17.372Z,14.27
2022-11-05T20:44:45.443Z,14.28
2022-11-05T20:47:13.574Z,14.32
2022-11-05T20:49:43.144Z,14.29
2022-11-05T20:52:12.228Z,14.23
2022-11-05T20:54:40.289Z,14.22
2022-11-05T20:57:08.823Z,14.31
2022-11-05T20:59:36.927Z,14.25
2022-11-05T21:02:05.225Z,14.20
2022-11-05T21:04:33.775Z,14.30
2022-11-05T21:07:03.271Z,14.30
2022-11-05T21:09:31.490Z,14.31
2022-11-05T21:12:12.062Z,14.28
2022-11-05T21:14:41.312Z,14.32
2022-11-05T21:17:11.716Z,14.26
2022-11-05T21:19:40.314Z,14.29
2022-11-05T21:22:09.856Z,14.30
2022-11-05T21:24:37.984Z,14.24
2022-11-05T21:27:06.053Z,14.18
2022-11-05T21:29:35.203Z,14.19
2022-11-05T21:32:03.259Z,14.16
2022-11-05T21:34:31.362Z,14.24
2022-11-05T21:36:59.611Z,14.20
2022-11-05T21:39:29.085Z,14.14
2022-11-05T21:41:57.444Z,14.12
2022-11-05T21:44:25.550Z,14.14
2022-11-05T21:46:57.337Z,14.14
2022-11-05T21:49:25.739Z,14.18
2022-11-05T21:52:11.498Z,14.12
2022-11-05T21:54:58.309Z,14.05
2022-11-05T21:57:55.505Z,13.94
2022-11-05T22:00:23.734Z,13.96
2022-11-05T22:02:52.019Z,13.94
2022-11-05T22:05:20.171Z,13.88
2022-11-05T22:07:48.258Z,13.93
2022-11-05T22:10:17.877Z,13.87
2022-11-05T22:12:46.638Z,13.83
2022-11-05T22:15:15.195Z,13.87
2022-11-05T22:17:46.812Z,13.89
2022-11-05T22:20:16.285Z,13.95
2022-11-05T22:22:44.854Z,13.91
2022-11-05T22:25:14.441Z,13.89
2022-11-05T22:27:44.349Z,13.93
2022-11-05T22:30:14.450Z,13.95
2022-11-05T22:32:42.941Z,13.94
2022-11-05T22:35:11.372Z,13.94
2022-11-05T22:37:39.599Z,13.91
2022-11-05T22:40:08.508Z,13.93
2022-11-05T22:42:36.688Z,13.91
2022-11-05T22:45:07.364Z,13.96
2022-11-05T22:47:35.422Z,14.02
2022-11-05T22:50:03.541Z,13.94
2022-11-05T22:52:32.835Z,13.95
2022-11-05T22:55:02.717Z,13.95
2022-11-05T22:57:31.238Z,13.95
2022-11-05T22:59:59.346Z,13.96
2022-11-05T23:02:28.882Z,13.89
2022-11-05T23:04:57.112Z,13.91
2022-11-05T23:07:42.544Z,13.96
2022-11-05T23:10:28.550Z,13.94
2022-11-05T23:12:57.048Z,13.93
2022-11-05T23:15:42.761Z,13.94
2022-11-05T23:18:29.753Z,13.93
2022-11-05T23:21:19.268Z,13.94
2022-11-05T23:24:06.305Z,13.97
2022-11-05T23:26:51.479Z,13.97
2022-11-05T23:29:20.447Z,13.97
2022-11-05T23:32:21.238Z,13.91
2022-11-05T23:34:50.902Z,13.87
2022-11-05T23:37:36.824Z,13.86
2022-11-05T23:40:07.170Z,13.76
2022-11-05T23:42:53.184Z,13.80
2022-11-05T23:45:47.400Z,13.77
2022-11-05T23:48:18.937Z,13.76
2022-11-05T23:50:53.099Z,13.75
2022-11-05T23:53:21.405Z,13.75
2022-11-05T23:55:49.542Z,13.83
2022-11-05T23:58:18.434Z,13.88
