createdAt,value
2022-12-25T00:01:07.727Z,97667.50
2022-12-25T00:04:11.644Z,97660.84
2022-12-25T00:07:15.633Z,97657.75
2022-12-25T00:10:19.554Z,97657.88
2022-12-25T00:13:23.507Z,97651.38
2022-12-25T00:16:27.531Z,97644.81
2022-12-25T00:19:31.531Z,97644.13
2022-12-25T00:22:35.732Z,97634.97
2022-12-25T00:25:39.803Z,97643.13
2022-12-25T00:28:43.550Z,97647.22
2022-12-25T00:31:47.677Z,97643.88
2022-12-25T00:34:51.860Z,97636.22
2022-12-25T00:37:55.820Z,97638.50
2022-12-25T00:40:59.738Z,97635.44
2022-12-25T00:44:03.597Z,97624.44
2022-12-25T00:47:07.514Z,97627.53
2022-12-25T00:50:11.645Z,97628.88
2022-12-25T00:53:15.773Z,97630.44
2022-12-25T00:56:19.587Z,97640.94
2022-12-25T00:59:23.619Z,97645.56
2022-12-25T01:02:27.928Z,97643.59
2022-12-25T01:05:31.798Z,97645.72
2022-12-25T01:08:35.819Z,97654.56
2022-12-25T01:11:39.648Z,97644.94
2022-12-25T01:14:43.425Z,97638.41
2022-12-25T01:17:47.549Z,97622.03
2022-12-25T01:20:51.706Z,97630.13
2022-12-25T01:23:55.649Z,97629.00
2022-12-25T01:26:59.746Z,97632.00
2022-12-25T01:30:03.977Z,97637.25
2022-12-25T01:33:07.867Z,97638.16
2022-12-25T01:36:11.738Z,97622.47
2022-12-25T01:39:15.865Z,97624.78
2022-12-25T01:42:19.825Z,97627.41
2022-12-25T01:45:24.037Z,97629.13
2022-12-25T01:48:28.101Z,97620.88
2022-12-25T01:51:31.919Z,97621.44
2022-12-25T01:54:35.944Z,97617.13
2022-12-25T01:57:39.955Z,97628.44
2022-12-25T02:00:44.057Z,97623.53
2022-12-25T02:03:48.050Z,97631.34
2022-12-25T02:06:52.011Z,97634.13
2022-12-25T02:09:56.173Z,97634.28
2022-12-25T02:13:00.390Z,97632.75
2022-12-25T02:16:04.410Z,97629.63
2022-12-25T02:19:08.239Z,97643.94
2022-12-25T02:22:12.259Z,97634.72
2022-12-25T02:25:16.311Z,97634.91
2022-12-25T02:28:20.469Z,97614.09
2022-12-25T02:31:24.351Z,97612.53
2022-12-25T02:34:28.261Z,97614.09
2022-12-25T02:37:32.283Z,97611.00
2022-12-25T02:40:36.361Z,97617.28
2022-12-25T02:43:40.304Z,97617.97
2022-12-25T02:46:44.210Z,97612.53
2022-12-25T02:49:48.018Z,97594.16
2022-12-25T02:52:52.289Z,97593.72
2022-12-25T02:55:56.457Z,97599.03
2022-12-25T02:59:00.340Z,97603.66
2022-12-25T03:02:04.462Z,97593.91
2022-12-25T03:05:08.379Z,97598.81
2022-12-25T03:08:12.351Z,97600.41
2022-12-25T03:11:16.280Z,97595.31
2022-12-25T03:14:20.423Z,97591.06
2022-12-25T03:17:24.292Z,97581.22
2022-12-25T03:20:28.385Z,97588.06
2022-12-25T03:23:32.319Z,97581.59
2022-12-25T03:26:36.130Z,97582.53
2022-12-25T03:29:40.161Z,97574.00
2022-12-25T03:32:44.131Z,97561.41
2022-12-25T03:35:48.137Z,97555.34
2022-12-25T03:38:52.142Z,97561.72
2022-12-25T03:41:56.041Z,97546.59
2022-12-25T03:45:00.010Z,97544.47
2022-12-25T03:48:03.999Z,97550.97
2022-12-25T03:51:08.049Z,97545.91
2022-12-25T03:54:11.895Z,97529.34
2022-12-25T03:57:15.748Z,97527.13
2022-12-25T04:00:19.895Z,97537.00
2022-12-25T04:03:24.125Z,97534.44
2022-12-25T04:06:27.958Z,97530.19
2022-12-25T04:09:31.925Z,97542.09
2022-12-25T04:12:35.724Z,97546.34
2022-12-25T04:15:39.812Z,97541.34
2022-12-25T04:18:43.871Z,97529.28
2022-12-25T04:21:47.671Z,97538.38
2022-12-25T04:24:51.527Z,97537.13
2022-12-25T04:27:55.977Z,97542.41
2022-12-25T04:30:59.698Z,97545.75
2022-12-25T04:34:03.569Z,97544.88
2022-12-25T04:37:07.426Z,97535.97
2022-12-25T04:40:11.321Z,97542.19
2022-12-25T04:43:15.351Z,97529.03
2022-12-25T04:46:19.319Z,97537.41
2022-12-25T04:49:23.149Z,97528.44
2022-12-25T04:52:27.101Z,97520.63
2022-12-25T04:55:31.062Z,97523.22
2022-12-25T04:58:35.086Z,97521.53
2022-12-25T05:01:39.095Z,97520.13
2022-12-25T05:04:42.933Z,97515.81
2022-12-25T05:07:46.821Z,97498.09
2022-12-25T05:10:50.688Z,97502.84
2022-12-25T05:13:54.690Z,97514.00
2022-12-25T05:16:58.398Z,97517.53
2022-12-25T05:20:02.377Z,97514.81
2022-12-25T05:23:06.293Z,97505.03
2022-12-25T05:26:10.166Z,97513.78
2022-12-25T05:29:14.144Z,97517.16
2022-12-25T05:32:18.036Z,97521.81
2022-12-25T05:35:22.068Z,97525.88
2022-12-25T05:38:25.906Z,97519.22
2022-12-25T05:41:34.195Z,97521.72
2022-12-25T05:44:38.940Z,97508.97
2022-12-25T05:47:42.862Z,97516.75
2022-12-25T05:50:46.782Z,97507.94
2022-12-25T05:53:50.871Z,97514.56
2022-12-25T05:56:55.085Z,97522.97
2022-12-25T05:59:58.825Z,97537.41
2022-12-25T06:03:02.777Z,97532.72
2022-12-25T06:06:06.664Z,97534.25
2022-12-25T06:09:10.874Z,97530.03
2022-12-25T06:12:15.072Z,97528.00
2022-12-25T06:15:20.319Z,97528.28
2022-12-25T06:18:24.391Z,97533.97
2022-12-25T06:21:28.410Z,97537.84
2022-12-25T06:24:32.519Z,97541.13
2022-12-25T06:27:36.517Z,97547.09
2022-12-25T06:30:40.260Z,97545.94
2022-12-25T06:33:44.274Z,97554.84
2022-12-25T06:36:48.363Z,97544.69
2022-12-25T06:39:52.182Z,97556.25
2022-12-25T06:42:56.260Z,97556.72
2022-12-25T06:46:00.304Z,97555.53
2022-12-25T06:49:04.734Z,97554.84
2022-12-25T06:52:09.044Z,97559.44
2022-12-25T06:55:13.716Z,97562.22
2022-12-25T06:58:17.406Z,97552.66
2022-12-25T07:01:21.400Z,97556.88
2022-12-25T07:04:25.151Z,97557.53
2022-12-25T07:07:29.092Z,97551.13
2022-12-25T07:10:33.246Z,97559.59
2022-12-25T07:13:37.306Z,97555.41
2022-12-25T07:16:41.092Z,97561.88
2022-12-25T07:19:45.622Z,97554.84
2022-12-25T07:22:49.422Z,97556.09
2022-12-25T07:25:53.453Z,97562.16
2022-12-25T07:28:57.400Z,97550.56
2022-12-25T07:32:01.554Z,97567.44
2022-12-25T07:35:05.522Z,97564.31
2022-12-25T07:38:09.557Z,97572.69
2022-12-25T07:41:13.480Z,97573.53
2022-12-25T07:44:17.528Z,97572.72
2022-12-25T07:47:21.953Z,97576.53
2022-12-25T07:50:25.754Z,97580.50
2022-12-25T07:53:29.744Z,97589.94
2022-12-25T07:56:33.769Z,97596.09
2022-12-25T07:59:37.799Z,97593.69
2022-12-25T08:02:42.125Z,97596.91
2022-12-25T08:05:46.090Z,97598.22
2022-12-25T08:08:50.035Z,97600.25
2022-12-25T08:11:53.950Z,97619.22
2022-12-25T08:14:58.060Z,97620.41
2022-12-25T08:18:01.859Z,97607.91
2022-12-25T08:21:05.918Z,97610.69
2022-12-25T08:24:09.912Z,97595.56
2022-12-25T08:27:14.125Z,97605.75
2022-12-25T08:30:18.223Z,97604.38
2022-12-25T08:33:22.236Z,97618.81
2022-12-25T08:36:26.083Z,97617.56
2022-12-25T08:39:30.026Z,97619.94
2022-12-25T08:42:33.982Z,97629.22
2022-12-25T08:45:37.881Z,97622.25
2022-12-25T08:48:41.739Z,97624.09
2022-12-25T08:51:45.900Z,97622.72
2022-12-25T08:54:50.138Z,97618.59
2022-12-25T08:57:54.328Z,97627.75
2022-12-25T09:00:58.477Z,97622.47
2022-12-25T09:04:02.337Z,97621.44
2022-12-25T09:07:06.475Z,97612.97
2022-12-25T09:10:10.667Z,97611.81
2022-12-25T09:13:14.681Z,97606.38
2022-12-25T09:16:18.722Z,97615.44
2022-12-25T09:19:22.552Z,97619.22
2022-12-25T09:22:26.643Z,97624.16
2022-12-25T09:25:30.646Z,97627.44
2022-12-25T09:28:34.738Z,97628.47
2022-12-25T09:31:40.161Z,97638.25
2022-12-25T09:34:44.434Z,97638.16
2022-12-25T09:37:48.220Z,97637.38
2022-12-25T09:40:52.217Z,97633.53
2022-12-25T09:43:56.091Z,97628.06
2022-12-25T09:47:00.001Z,97623.91
2022-12-25T09:50:04.018Z,97620.94
2022-12-25T09:53:08.093Z,97603.13
2022-12-25T09:56:12.241Z,97622.31
2022-12-25T09:59:16.279Z,97620.88
2022-12-25T10:02:20.150Z,97622.88
2022-12-25T10:05:24.448Z,97605.19
2022-12-25T10:08:28.678Z,97608.72
2022-12-25T10:11:32.840Z,97607.56
2022-12-25T10:14:36.689Z,97613.22
2022-12-25T10:17:41.077Z,97610.16
2022-12-25T10:20:45.315Z,97611.75
2022-12-25T10:23:49.558Z,97605.91
2022-12-25T10:26:53.407Z,97604.34
2022-12-25T10:29:57.383Z,97609.06
2022-12-25T10:33:01.485Z,97601.19
2022-12-25T10:36:05.337Z,97601.34
2022-12-25T10:39:09.344Z,97594.63
2022-12-25T10:42:13.274Z,97591.88
2022-12-25T10:45:17.160Z,97589.41
2022-12-25T10:48:21.405Z,97596.63
2022-12-25T10:51:25.401Z,97590.66
2022-12-25T10:54:29.364Z,97583.47
2022-12-25T10:57:33.435Z,97570.47
2022-12-25T11:00:37.487Z,97569.31
2022-12-25T11:03:41.632Z,97566.13
2022-12-25T11:06:45.478Z,97585.97
2022-12-25T11:09:49.574Z,97583.75
2022-12-25T11:12:53.429Z,97559.72
2022-12-25T11:15:57.414Z,97530.53
2022-12-25T11:19:01.356Z,97539.56
2022-12-25T11:22:05.434Z,97563.59
2022-12-25T11:25:09.253Z,97590.78
2022-12-25T11:28:13.504Z,97584.91
2022-12-25T11:31:17.469Z,97583.53
2022-12-25T11:34:21.593Z,97570.22
2022-12-25T11:37:25.661Z,97567.81
2022-12-25T11:40:29.617Z,97539.00
2022-12-25T11:43:33.896Z,97552.31
2022-12-25T11:46:38.125Z,97563.81
2022-12-25T11:49:45.851Z,97573.78
2022-12-25T11:52:53.893Z,97568.50
2022-12-25T11:56:00.339Z,97578.25
2022-12-25T11:59:04.565Z,97568.50
2022-12-25T12:02:08.529Z,97568.75
2022-12-25T12:05:12.658Z,97557.00
2022-12-25T12:08:16.760Z,97565.91
2022-12-25T12:11:20.806Z,97561.41
2022-12-25T12:14:24.547Z,97557.03
2022-12-25T12:17:28.445Z,97564.09
2022-12-25T12:20:32.559Z,97564.47
2022-12-25T12:23:36.523Z,97580.31
2022-12-25T12:26:40.474Z,97577.91
2022-12-25T12:29:44.249Z,97576.13
2022-12-25T12:32:48.305Z,97563.41
2022-12-25T12:35:52.229Z,97558.06
2022-12-25T12:38:57.304Z,97566.25
2022-12-25T12:42:01.188Z,97566.69
2022-12-25T12:45:05.156Z,97565.22
2022-12-25T12:48:09.067Z,97570.53
2022-12-25T12:51:13.224Z,97560.25
2022-12-25T12:54:17.390Z,97560.53
2022-12-25T12:57:21.319Z,97569.19
2022-12-25T13:00:25.581Z,97561.00
2022-12-25T13:03:29.678Z,97564.63
2022-12-25T13:06:33.733Z,97557.59
2022-12-25T13:09:37.835Z,97566.19
2022-12-25T13:12:41.741Z,97558.19
2022-12-25T13:15:45.953Z,97574.31
2022-12-25T13:18:49.998Z,97566.53
2022-12-25T13:21:54.152Z,97566.28
2022-12-25T13:24:58.011Z,97563.53
2022-12-25T13:28:02.043Z,97572.63
2022-12-25T13:31:06.230Z,97579.25
2022-12-25T13:34:10.525Z,97568.16
2022-12-25T13:37:14.605Z,97566.06
2022-12-25T13:40:18.531Z,97561.34
2022-12-25T13:43:22.588Z,97554.72
2022-12-25T13:46:26.876Z,97566.19
2022-12-25T13:49:30.859Z,97551.03
2022-12-25T13:52:34.901Z,97553.19
2022-12-25T13:55:38.754Z,97554.38
2022-12-25T13:58:42.815Z,97561.56
2022-12-25T14:01:47.091Z,97565.25
2022-12-25T14:04:50.907Z,97555.38
2022-12-25T14:07:54.844Z,97547.06
2022-12-25T14:10:58.842Z,97551.56
2022-12-25T14:14:02.825Z,97555.63
2022-12-25T14:17:07.002Z,97563.28
2022-12-25T14:20:10.853Z,97563.47
2022-12-25T14:23:14.774Z,97557.56
2022-12-25T14:26:18.877Z,97559.72
2022-12-25T14:29:28.175Z,97574.25
2022-12-25T14:32:32.512Z,97568.50
2022-12-25T14:35:36.625Z,97571.06
2022-12-25T14:38:40.259Z,97562.97
2022-12-25T14:41:44.343Z,97558.97
2022-12-25T14:44:48.274Z,97550.91
2022-12-25T14:47:52.417Z,97557.09
2022-12-25T14:50:56.330Z,97555.41
2022-12-25T14:54:00.189Z,97551.91
2022-12-25T14:57:04.088Z,97548.94
2022-12-25T15:00:08.329Z,97550.50
2022-12-25T15:03:12.434Z,97541.78
2022-12-25T15:06:16.275Z,97541.22
2022-12-25T15:09:20.107Z,97546.91
2022-12-25T15:12:24.012Z,97543.31
2022-12-25T15:15:28.246Z,97553.25
2022-12-25T15:18:32.527Z,97550.22
2022-12-25T15:21:36.183Z,97541.53
2022-12-25T15:24:40.207Z,97551.78
2022-12-25T15:27:44.309Z,97550.13
2022-12-25T15:30:48.264Z,97552.81
2022-12-25T15:33:51.831Z,97545.47
2022-12-25T15:36:55.858Z,97533.00
2022-12-25T15:40:00.155Z,97532.50
2022-12-25T15:43:11.380Z,97540.25
2022-12-25T15:46:24.982Z,97538.22
2022-12-25T15:49:28.862Z,97536.19
2022-12-25T15:52:32.812Z,97529.81
2022-12-25T15:55:37.057Z,97530.81
2022-12-25T15:58:41.104Z,97539.22
2022-12-25T16:01:45.155Z,97544.34
2022-12-25T16:04:49.200Z,97558.22
2022-12-25T16:07:53.257Z,97566.81
2022-12-25T16:10:57.321Z,97551.84
2022-12-25T16:14:01.268Z,97534.06
2022-12-25T16:17:05.370Z,97536.81
2022-12-25T16:20:09.013Z,97542.41
2022-12-25T16:23:13.081Z,97552.19
2022-12-25T16:26:16.996Z,97548.94
2022-12-25T16:29:21.316Z,97561.59
2022-12-25T16:32:25.401Z,97552.72
2022-12-25T16:35:28.942Z,97561.88
2022-12-25T16:38:32.998Z,97564.75
2022-12-25T16:41:37.106Z,97557.03
2022-12-25T16:44:41.104Z,97562.16
2022-12-25T16:47:45.176Z,97558.66
2022-12-25T16:50:49.737Z,97565.75
2022-12-25T16:53:54.083Z,97569.78
2022-12-25T16:56:57.773Z,97588.13
2022-12-25T17:00:01.809Z,97586.28
2022-12-25T17:03:05.768Z,97592.19
2022-12-25T17:06:09.942Z,97595.66
2022-12-25T17:09:13.952Z,97609.03
2022-12-25T17:12:17.701Z,97603.56
2022-12-25T17:15:21.677Z,97605.53
2022-12-25T17:18:25.974Z,97599.09
2022-12-25T17:21:32.815Z,97593.19
2022-12-25T17:24:36.918Z,97593.59
2022-12-25T17:27:40.845Z,97590.28
2022-12-25T17:30:45.078Z,97583.22
2022-12-25T17:33:49.049Z,97585.50
2022-12-25T17:36:53.320Z,97595.28
2022-12-25T17:39:57.769Z,97593.91
2022-12-25T17:43:01.531Z,97581.53
2022-12-25T17:46:05.620Z,97573.28
2022-12-25T17:49:11.337Z,97580.94
2022-12-25T17:52:15.611Z,97584.78
2022-12-25T17:55:19.837Z,97590.28
2022-12-25T17:58:23.510Z,97586.72
2022-12-25T18:01:27.684Z,97588.00
2022-12-25T18:04:31.738Z,97587.22
2022-12-25T18:07:35.837Z,97592.09
2022-12-25T18:10:39.923Z,97593.72
2022-12-25T18:13:43.992Z,97587.47
2022-12-25T18:16:47.920Z,97588.47
2022-12-25T18:19:51.968Z,97582.22
2022-12-25T18:22:55.740Z,97574.69
2022-12-25T18:25:59.633Z,97571.19
2022-12-25T18:29:03.626Z,97572.94
2022-12-25T18:32:07.881Z,97580.59
2022-12-25T18:35:12.027Z,97576.06
2022-12-25T18:38:16.287Z,97581.47
2022-12-25T18:41:20.193Z,97587.63
2022-12-25T18:44:24.269Z,97598.69
2022-12-25T18:47:28.449Z,97602.09
2022-12-25T18:50:32.627Z,97594.00
2022-12-25T18:53:36.368Z,97593.44
2022-12-25T18:56:40.443Z,97586.59
2022-12-25T18:59:44.667Z,97582.22
2022-12-25T19:02:48.902Z,97587.03
2022-12-25T19:05:52.911Z,97590.09
2022-12-25T19:08:57.048Z,97598.69
2022-12-25T19:12:01.130Z,97597.50
2022-12-25T19:15:05.259Z,97603.25
2022-12-25T19:18:09.183Z,97592.59
2022-12-25T19:21:13.082Z,97600.97
2022-12-25T19:24:17.143Z,97615.09
2022-12-25T19:27:21.277Z,97628.81
2022-12-25T19:30:25.366Z,97616.75
2022-12-25T19:33:29.221Z,97617.28
2022-12-25T19:36:33.211Z,97614.53
2022-12-25T19:39:37.122Z,97615.28
2022-12-25T19:42:41.061Z,97617.06
2022-12-25T19:45:46.576Z,97622.88
2022-12-25T19:48:50.710Z,97623.38
2022-12-25T19:51:54.676Z,97628.63
2022-12-25T19:54:58.613Z,97628.44
2022-12-25T19:58:02.731Z,97638.53
2022-12-25T20:01:06.842Z,97634.47
2022-12-25T20:04:10.832Z,97639.59
2022-12-25T20:07:14.885Z,97631.47
2022-12-25T20:10:18.683Z,97638.59
2022-12-25T20:13:23.063Z,97643.97
2022-12-25T20:16:27.376Z,97658.63
2022-12-25T20:19:31.284Z,97662.16
2022-12-25T20:22:35.141Z,97675.88
2022-12-25T20:25:39.446Z,97679.41
2022-12-25T20:28:43.478Z,97685.59
2022-12-25T20:31:47.776Z,97695.63
2022-12-25T20:34:51.570Z,97694.72
2022-12-25T20:37:55.211Z,97703.03
2022-12-25T20:41:25.901Z,97707.81
2022-12-25T20:44:23.515Z,97699.31
2022-12-25T20:47:27.650Z,97713.06
2022-12-25T20:50:31.667Z,97717.53
2022-12-25T20:53:35.667Z,97721.44
2022-12-25T20:56:39.734Z,97726.94
2022-12-25T20:59:43.774Z,97735.97
2022-12-25T21:02:47.959Z,97734.28
2022-12-25T21:05:51.741Z,97733.91
2022-12-25T21:08:55.841Z,97722.28
2022-12-25T21:11:59.846Z,97736.38
2022-12-25T21:15:07.820Z,97736.31
2022-12-25T21:18:15.233Z,97745.88
2022-12-25T21:21:19.346Z,97751.03
2022-12-25T21:24:23.366Z,97756.44
2022-12-25T21:27:27.284Z,97759.28
2022-12-25T21:30:31.410Z,97748.44
2022-12-25T21:33:35.452Z,97755.34
2022-12-25T21:36:39.470Z,97763.78
2022-12-25T21:39:43.197Z,97756.69
2022-12-25T21:42:47.360Z,97763.69
2022-12-25T21:45:51.752Z,97769.56
2022-12-25T21:48:55.777Z,97780.69
2022-12-25T21:51:59.797Z,97788.78
2022-12-25T21:55:03.826Z,97781.94
2022-12-25T21:58:10.949Z,97785.59
2022-12-25T22:01:15.081Z,97789.31
2022-12-25T22:04:19.362Z,97790.41
2022-12-25T22:07:23.296Z,97798.59
2022-12-25T22:10:27.363Z,97805.44
2022-12-25T22:13:31.497Z,97796.84
2022-12-25T22:16:35.552Z,97807.06
2022-12-25T22:19:39.738Z,97797.09
2022-12-25T22:22:43.749Z,97808.28
2022-12-25T22:25:47.372Z,97820.69
2022-12-25T22:28:51.381Z,97813.47
2022-12-25T22:31:55.329Z,97821.56
2022-12-25T22:34:59.296Z,97826.69
2022-12-25T22:38:03.707Z,97829.56
2022-12-25T22:41:07.725Z,97836.13
2022-12-25T22:44:18.900Z,97834.78
2022-12-25T22:47:22.881Z,97834.47
2022-12-25T22:50:27.124Z,97837.91
2022-12-25T22:53:31.393Z,97840.00
2022-12-25T22:56:35.593Z,97846.22
2022-12-25T22:59:39.357Z,97850.28
2022-12-25T23:02:43.376Z,97844.16
2022-12-25T23:05:47.823Z,97846.81
2022-12-25T23:08:51.864Z,97851.06
2022-12-25T23:11:56.033Z,97848.94
2022-12-25T23:15:00.011Z,97857.19
2022-12-25T23:18:04.007Z,97857.34
2022-12-25T23:21:08.130Z,97857.69
2022-12-25T23:24:12.159Z,97861.31
2022-12-25T23:27:16.303Z,97856.63
2022-12-25T23:30:20.323Z,97863.16
2022-12-25T23:33:24.459Z,97867.66
2022-12-25T23:36:28.668Z,97875.31
2022-12-25T23:39:32.813Z,97874.91
2022-12-25T23:42:36.873Z,97871.44
2022-12-25T23:45:40.605Z,97871.69
2022-12-25T23:48:44.909Z,97871.66
2022-12-25T23:51:48.920Z,97864.25
2022-12-25T23:54:52.713Z,97868.28
2022-12-25T23:57:56.867Z,97871.78
