createdAt,value
2023-04-04T00:02:36.203Z,3.20
2023-04-04T00:07:41.034Z,3.10
2023-04-04T00:12:45.195Z,3.00
2023-04-04T00:17:48.964Z,3.00
2023-04-04T00:22:53.925Z,3.00
2023-04-04T00:28:01.297Z,3.00
2023-04-04T00:33:06.726Z,3.00
2023-04-04T00:38:12.582Z,2.90
2023-04-04T00:43:17.773Z,2.90
2023-04-04T00:48:24.356Z,2.90
2023-04-04T00:53:28.990Z,2.70
2023-04-04T00:58:32.511Z,2.70
2023-04-04T01:03:36.471Z,2.70
2023-04-04T01:08:41.876Z,2.70
2023-04-04T01:13:45.844Z,2.70
2023-04-04T01:18:53.324Z,2.70
2023-04-04T01:24:02.278Z,2.60
2023-04-04T01:29:24.923Z,2.60
2023-04-04T01:34:33.064Z,2.50
2023-04-04T01:39:41.006Z,2.50
2023-04-04T01:44:46.791Z,2.50
2023-04-04T01:49:51.226Z,2.40
2023-04-04T01:54:57.227Z,2.40
2023-04-04T02:00:02.462Z,2.30
2023-04-04T02:05:06.999Z,2.30
2023-04-04T02:10:10.733Z,2.30
2023-04-04T02:15:16.918Z,2.20
2023-04-04T02:20:20.721Z,2.20
2023-04-04T02:25:26.260Z,2.10
2023-04-04T02:30:31.574Z,2.00
2023-04-04T02:35:35.982Z,2.00
2023-04-04T02:40:41.823Z,1.90
2023-04-04T02:45:49.476Z,1.90
2023-04-04T02:51:04.602Z,1.80
2023-04-04T02:56:09.964Z,1.70
2023-04-04T03:01:15.420Z,1.60
2023-04-04T03:06:19.199Z,1.50
2023-04-04T03:11:24.625Z,1.40
2023-04-04T03:16:31.387Z,1.30
2023-04-04T03:21:34.866Z,1.20
2023-04-04T03:26:38.140Z,1.10
2023-04-04T03:31:43.516Z,1.10
2023-04-04T03:36:47.908Z,1.00
2023-04-04T03:41:51.457Z,1.00
2023-04-04T03:46:56.571Z,1.00
2023-04-04T03:52:02.600Z,1.00
2023-04-04T03:57:07.613Z,0.90
2023-04-04T04:02:13.147Z,0.90
2023-04-04T04:07:16.923Z,1.00
2023-04-04T04:12:20.276Z,1.00
2023-04-04T04:17:25.439Z,1.00
2023-04-04T04:22:31.052Z,1.00
2023-04-04T04:27:34.850Z,0.90
2023-04-04T04:32:39.857Z,0.80
2023-04-04T04:37:44.531Z,0.70
2023-04-04T04:42:48.511Z,0.70
2023-04-04T04:47:57.831Z,0.70
2023-04-04T04:53:02.770Z,0.70
2023-04-04T04:58:06.989Z,0.70
2023-04-04T05:03:12.412Z,0.80
2023-04-04T05:08:23.416Z,0.80
2023-04-04T05:13:40.872Z,0.80
2023-04-04T05:18:46.019Z,0.90
2023-04-04T05:23:50.869Z,0.90
2023-04-04T05:28:57.062Z,1.00
2023-04-04T05:34:08.604Z,1.10
2023-04-04T05:39:13.725Z,1.20
2023-04-04T05:44:26.969Z,1.40
2023-04-04T05:49:31.981Z,1.40
2023-04-04T05:54:38.022Z,1.50
2023-04-04T05:59:47.967Z,1.70
2023-04-04T06:04:54.621Z,1.80
2023-04-04T06:10:09.080Z,1.90
2023-04-04T06:15:13.466Z,2.10
2023-04-04T06:20:23.052Z,2.30
2023-04-04T06:25:27.968Z,2.20
2023-04-04T06:30:37.613Z,2.20
2023-04-04T06:35:45.430Z,2.30
2023-04-04T06:40:49.766Z,2.40
2023-04-04T06:45:53.549Z,2.50
2023-04-04T06:50:58.840Z,2.70
2023-04-04T06:56:03.706Z,3.00
2023-04-04T07:01:07.244Z,3.40
2023-04-04T07:06:12.635Z,3.90
2023-04-04T07:11:16.210Z,4.20
2023-04-04T07:16:19.490Z,4.20
2023-04-04T07:21:25.172Z,4.20
2023-04-04T07:26:28.883Z,4.20
2023-04-04T07:31:32.552Z,4.00
2023-04-04T07:36:37.330Z,3.90
2023-04-04T07:41:41.503Z,3.60
2023-04-04T07:46:47.796Z,3.50
2023-04-04T07:51:55.830Z,3.50
2023-04-04T07:56:59.553Z,3.60
2023-04-04T08:02:03.175Z,3.80
2023-04-04T08:07:07.926Z,4.00
2023-04-04T08:12:12.037Z,4.10
2023-04-04T08:17:19.252Z,4.10
2023-04-04T08:22:24.344Z,4.10
2023-04-04T08:27:28.079Z,4.40
2023-04-04T08:32:32.668Z,4.50
2023-04-04T08:37:37.820Z,4.50
2023-04-04T08:42:43.798Z,5.00
2023-04-04T08:47:51.017Z,5.20
2023-04-04T08:52:57.206Z,5.40
2023-04-04T08:58:00.972Z,5.10
2023-04-04T09:03:11.191Z,5.20
2023-04-04T09:08:18.719Z,5.70
2023-04-04T09:13:22.892Z,6.60
2023-04-04T09:18:26.650Z,7.10
2023-04-04T09:23:31.753Z,7.70
2023-04-04T09:28:36.770Z,7.50
2023-04-04T09:33:40.676Z,7.20
2023-04-04T09:38:45.714Z,7.10
2023-04-04T09:43:49.417Z,7.00
2023-04-04T09:48:53.403Z,7.60
2023-04-04T09:54:00.315Z,7.70
2023-04-04T09:59:05.114Z,7.40
2023-04-04T10:04:10.496Z,7.10
2023-04-04T10:09:17.163Z,7.00
2023-04-04T10:14:34.706Z,6.90
2023-04-04T10:19:38.776Z,7.50
2023-04-04T10:24:43.828Z,8.10
2023-04-04T10:29:47.850Z,8.70
2023-04-04T10:34:58.076Z,9.20
2023-04-04T10:40:09.043Z,9.00
2023-04-04T10:45:21.217Z,8.30
2023-04-04T10:50:28.247Z,8.10
2023-04-04T10:55:35.760Z,7.60
2023-04-04T11:00:51.134Z,7.20
2023-04-04T11:06:00.549Z,7.10
2023-04-04T11:11:09.848Z,7.90
2023-04-04T11:16:21.282Z,8.70
2023-04-04T11:21:27.404Z,8.50
2023-04-04T11:26:39.618Z,7.50
2023-04-04T11:31:46.297Z,7.00
2023-04-04T11:36:54.146Z,7.50
2023-04-04T11:42:04.084Z,8.10
2023-04-04T11:47:12.019Z,8.60
2023-04-04T11:52:17.752Z,8.60
2023-04-04T11:57:22.671Z,7.70
2023-04-04T12:02:31.906Z,7.30
2023-04-04T12:07:36.595Z,7.30
2023-04-04T12:12:42.258Z,7.80
2023-04-04T12:17:48.617Z,8.50
2023-04-04T12:22:52.290Z,8.60
2023-04-04T12:27:57.536Z,8.70
2023-04-04T12:33:00.905Z,8.40
2023-04-04T12:38:07.384Z,8.70
2023-04-04T12:43:18.310Z,8.50
2023-04-04T12:48:28.019Z,8.10
2023-04-04T12:53:33.406Z,8.30
2023-04-04T12:58:38.265Z,9.20
2023-04-04T13:03:42.977Z,9.80
2023-04-04T13:08:53.608Z,9.50
2023-04-04T13:14:06.152Z,8.90
2023-04-04T13:19:09.804Z,8.80
2023-04-04T13:24:13.332Z,9.10
2023-04-04T13:29:18.403Z,9.40
2023-04-04T13:34:24.125Z,10.00
2023-04-04T13:39:27.922Z,9.80
2023-04-04T13:44:32.591Z,8.80
2023-04-04T13:49:36.233Z,8.50
2023-04-04T13:54:39.516Z,8.10
2023-04-04T13:59:44.179Z,7.60
2023-04-04T14:04:47.530Z,7.40
2023-04-04T14:09:50.972Z,7.40
2023-04-04T14:14:55.622Z,7.50
2023-04-04T14:19:58.912Z,7.90
2023-04-04T14:25:02.150Z,8.10
2023-04-04T14:30:08.194Z,8.30
2023-04-04T14:35:11.932Z,8.30
2023-04-04T14:40:15.264Z,8.30
2023-04-04T14:45:20.524Z,8.30
2023-04-04T14:50:23.735Z,8.20
2023-04-04T14:55:27.800Z,8.10
2023-04-04T15:00:33.948Z,7.90
2023-04-04T15:05:37.250Z,7.80
2023-04-04T15:10:40.634Z,8.20
2023-04-04T15:15:45.650Z,8.80
2023-04-04T15:20:48.834Z,8.60
2023-04-04T15:25:52.035Z,8.20
2023-04-04T15:30:57.055Z,8.10
2023-04-04T15:36:00.280Z,8.00
2023-04-04T15:41:05.849Z,7.80
2023-04-04T15:46:11.334Z,7.70
2023-04-04T15:51:14.682Z,7.60
2023-04-04T15:56:18.255Z,7.40
2023-04-04T16:01:23.033Z,7.10
2023-04-04T16:06:26.223Z,6.90
2023-04-04T16:11:29.584Z,7.00
2023-04-04T16:16:34.150Z,7.00
2023-04-04T16:21:37.930Z,6.90
2023-04-04T16:26:47.042Z,6.80
2023-04-04T16:31:51.626Z,6.60
2023-04-04T16:36:55.204Z,6.40
2023-04-04T16:42:00.497Z,6.40
2023-04-04T16:47:05.554Z,6.30
2023-04-04T16:52:10.620Z,6.30
2023-04-04T16:57:13.914Z,6.40
2023-04-04T17:02:18.679Z,6.90
2023-04-04T17:07:21.955Z,6.80
2023-04-04T17:12:25.197Z,6.50
2023-04-04T17:17:30.126Z,6.20
2023-04-04T17:22:33.491Z,5.90
2023-04-04T17:27:36.764Z,5.60
2023-04-04T17:32:41.755Z,5.50
2023-04-04T17:37:45.124Z,5.20
2023-04-04T17:42:48.482Z,5.00
2023-04-04T17:47:53.473Z,4.80
2023-04-04T17:52:57.135Z,4.70
2023-04-04T17:58:00.504Z,4.50
2023-04-04T18:03:05.499Z,4.40
2023-04-04T18:08:08.765Z,4.30
2023-04-04T18:13:11.994Z,4.20
2023-04-04T18:18:17.007Z,4.10
2023-04-04T18:23:20.421Z,4.10
2023-04-04T18:28:23.677Z,4.00
2023-04-04T18:33:28.326Z,3.90
2023-04-04T18:38:31.956Z,4.00
2023-04-04T18:43:35.567Z,4.10
2023-04-04T18:48:40.112Z,4.20
2023-04-04T18:53:43.354Z,4.30
2023-04-04T18:58:46.748Z,4.30
2023-04-04T19:03:53.785Z,4.40
2023-04-04T19:08:58.938Z,4.40
2023-04-04T19:14:02.153Z,4.50
2023-04-04T19:19:07.140Z,4.50
2023-04-04T19:24:11.660Z,4.50
2023-04-04T19:29:19.390Z,4.60
2023-04-04T19:34:23.982Z,4.60
2023-04-04T19:39:33.609Z,4.60
2023-04-04T19:44:39.400Z,4.60
2023-04-04T19:49:45.357Z,4.70
2023-04-04T19:54:48.961Z,4.70
2023-04-04T20:00:05.042Z,4.70
2023-04-04T20:05:49.776Z,4.70
2023-04-04T20:10:58.044Z,4.70
2023-04-04T20:16:07.174Z,4.60
2023-04-04T20:21:14.197Z,4.60
2023-04-04T20:26:54.383Z,4.40
2023-04-04T20:31:59.619Z,4.30
2023-04-04T20:37:07.219Z,4.40
2023-04-04T20:42:21.159Z,4.30
2023-04-04T20:47:44.039Z,4.20
2023-04-04T20:52:50.775Z,4.00
2023-04-04T20:57:55.970Z,3.70
2023-04-04T21:03:00.654Z,3.50
2023-04-04T21:08:30.293Z,3.30
2023-04-04T21:13:37.351Z,3.30
2023-04-04T21:18:42.056Z,3.10
2023-04-04T21:23:49.569Z,2.90
2023-04-04T21:28:53.269Z,2.80
2023-04-04T21:33:58.581Z,2.60
2023-04-04T21:39:07.070Z,2.40
2023-04-04T21:44:11.637Z,2.40
2023-04-04T21:49:15.354Z,2.40
2023-04-04T21:54:20.026Z,2.30
2023-04-04T21:59:23.368Z,2.10
2023-04-04T22:04:26.629Z,2.10
2023-04-04T22:09:31.264Z,2.10
2023-04-04T22:14:35.359Z,2.10
2023-04-04T22:19:43.812Z,2.00
2023-04-04T22:24:51.217Z,1.80
2023-04-04T22:29:54.449Z,1.70
2023-04-04T22:34:57.668Z,1.70
2023-04-04T22:40:02.263Z,1.80
2023-04-04T22:45:06.131Z,1.70
2023-04-04T22:50:10.426Z,1.60
2023-04-04T22:55:16.729Z,1.60
2023-04-04T23:00:20.212Z,1.70
2023-04-04T23:05:23.403Z,1.80
2023-04-04T23:10:28.224Z,2.00
2023-04-04T23:15:33.092Z,2.10
2023-04-04T23:20:37.273Z,2.20
2023-04-04T23:25:42.873Z,2.30
2023-04-04T23:30:46.149Z,2.40
2023-04-04T23:35:49.488Z,2.50
2023-04-04T23:40:55.082Z,2.50
2023-04-04T23:46:00.312Z,2.50
2023-04-04T23:51:04.307Z,2.60
2023-04-04T23:56:10.027Z,2.60
