createdAt,value
2023-05-24T00:01:02.554Z,99856.75
2023-05-24T00:06:07.047Z,99851.40
2023-05-24T00:11:10.923Z,99854.70
2023-05-24T00:16:13.470Z,99853.05
2023-05-24T00:21:16.177Z,99851.73
2023-05-24T00:26:18.805Z,99850.52
2023-05-24T00:31:21.393Z,99850.81
2023-05-24T00:36:26.197Z,99851.55
2023-05-24T00:41:28.768Z,99849.02
2023-05-24T00:46:33.477Z,99843.84
2023-05-24T00:51:37.030Z,99833.80
2023-05-24T00:56:39.771Z,99830.20
2023-05-24T01:01:42.663Z,99835.81
2023-05-24T01:07:05.526Z,99834.45
2023-05-24T01:12:26.346Z,99835.41
2023-05-24T01:18:11.464Z,99833.65
2023-05-24T01:23:41.800Z,99838.61
2023-05-24T01:28:47.026Z,99836.78
2023-05-24T01:33:49.750Z,99845.77
2023-05-24T01:38:52.661Z,99846.55
2023-05-24T01:44:27.023Z,99847.58
2023-05-24T01:49:34.602Z,99848.75
2023-05-24T01:54:40.479Z,99852.09
2023-05-24T01:59:44.397Z,99851.32
2023-05-24T02:04:47.067Z,99854.84
2023-05-24T02:09:49.617Z,99850.59
2023-05-24T02:14:52.087Z,99850.52
2023-05-24T02:19:54.685Z,99852.31
2023-05-24T02:24:57.767Z,99852.30
2023-05-24T02:30:00.460Z,99850.98
2023-05-24T02:35:04.940Z,99850.73
2023-05-24T02:40:09.794Z,99848.81
2023-05-24T02:45:12.315Z,99846.67
2023-05-24T02:50:14.884Z,99850.96
2023-05-24T02:55:17.416Z,99849.83
2023-05-24T03:00:20.116Z,99851.24
2023-05-24T03:05:22.607Z,99853.55
2023-05-24T03:10:25.194Z,99852.48
2023-05-24T03:15:27.816Z,99847.70
2023-05-24T03:20:31.009Z,99852.86
2023-05-24T03:25:34.267Z,99857.77
2023-05-24T03:30:39.035Z,99859.67
2023-05-24T03:35:41.617Z,99863.00
2023-05-24T03:40:44.310Z,99864.88
2023-05-24T03:45:47.369Z,99869.70
2023-05-24T03:50:50.318Z,99869.19
2023-05-24T03:55:53.128Z,99868.92
2023-05-24T04:00:55.611Z,99864.21
2023-05-24T04:05:58.333Z,99868.65
2023-05-24T04:11:01.141Z,99871.15
2023-05-24T04:16:04.240Z,99876.30
2023-05-24T04:21:06.801Z,99878.83
2023-05-24T04:26:10.920Z,99878.61
2023-05-24T04:31:13.729Z,99886.23
2023-05-24T04:36:17.675Z,99886.33
2023-05-24T04:41:22.294Z,99894.34
2023-05-24T04:46:26.010Z,99898.66
2023-05-24T04:51:29.290Z,99904.98
2023-05-24T04:56:32.026Z,99908.41
2023-05-24T05:01:34.768Z,99912.51
2023-05-24T05:06:40.200Z,99918.75
2023-05-24T05:11:43.168Z,99922.65
2023-05-24T05:16:46.187Z,99924.46
2023-05-24T05:21:48.937Z,99930.04
2023-05-24T05:26:52.577Z,99936.16
2023-05-24T05:31:55.782Z,99945.38
2023-05-24T05:36:58.492Z,99947.33
2023-05-24T05:42:02.325Z,99957.04
2023-05-24T05:47:07.239Z,99961.67
2023-05-24T05:52:09.843Z,99963.75
2023-05-24T05:57:12.839Z,99965.76
2023-05-24T06:02:15.377Z,99967.15
2023-05-24T06:07:19.288Z,99975.46
2023-05-24T06:12:21.766Z,99980.17
2023-05-24T06:17:24.616Z,99981.75
2023-05-24T06:22:30.162Z,99993.54
2023-05-24T06:27:32.793Z,99996.14
2023-05-24T06:32:35.619Z,100001.92
2023-05-24T06:37:38.456Z,100006.61
2023-05-24T06:42:41.206Z,100015.73
2023-05-24T06:47:43.834Z,100019.65
2023-05-24T06:52:46.527Z,100024.48
2023-05-24T06:57:50.184Z,100035.88
2023-05-24T07:02:52.867Z,100041.07
2023-05-24T07:07:55.488Z,100040.77
2023-05-24T07:12:58.021Z,100046.30
2023-05-24T07:18:00.603Z,100051.61
2023-05-24T07:23:04.475Z,100052.51
2023-05-24T07:28:07.453Z,100056.91
2023-05-24T07:33:10.032Z,100064.17
2023-05-24T07:38:12.692Z,100068.73
2023-05-24T07:43:15.791Z,100073.17
2023-05-24T07:48:20.683Z,100074.08
2023-05-24T07:53:23.447Z,100082.09
2023-05-24T07:58:26.144Z,100088.06
2023-05-24T08:03:29.813Z,100089.59
2023-05-24T08:08:32.415Z,100094.61
2023-05-24T08:13:35.052Z,100095.50
2023-05-24T08:18:37.548Z,100094.44
2023-05-24T08:23:40.048Z,100096.85
2023-05-24T08:28:43.063Z,100102.70
2023-05-24T08:33:45.742Z,100108.30
2023-05-24T08:38:48.354Z,100109.91
2023-05-24T08:43:51.921Z,100110.09
2023-05-24T08:48:56.695Z,100113.48
2023-05-24T08:54:00.276Z,100115.15
2023-05-24T08:59:03.266Z,100114.09
2023-05-24T09:04:06.426Z,100117.92
2023-05-24T09:09:10.240Z,100120.48
2023-05-24T09:14:14.690Z,100126.63
2023-05-24T09:19:19.228Z,100131.48
2023-05-24T09:24:23.215Z,100127.65
2023-05-24T09:29:26.161Z,100128.85
2023-05-24T09:34:28.674Z,100130.21
2023-05-24T09:39:31.975Z,100134.17
2023-05-24T09:44:34.476Z,100138.02
2023-05-24T09:49:37.626Z,100143.33
2023-05-24T09:54:41.650Z,100143.56
2023-05-24T09:59:44.632Z,100149.64
2023-05-24T10:04:47.925Z,100149.96
2023-05-24T10:09:54.226Z,100146.20
2023-05-24T10:14:58.604Z,100147.30
2023-05-24T10:20:02.076Z,100149.13
2023-05-24T10:25:08.641Z,100144.59
2023-05-24T10:30:14.400Z,100138.36
2023-05-24T10:35:20.190Z,100145.31
2023-05-24T10:40:26.752Z,100146.80
2023-05-24T10:45:36.205Z,100144.90
2023-05-24T10:50:39.985Z,100143.66
2023-05-24T10:55:59.554Z,100139.98
2023-05-24T11:01:02.923Z,100147.28
2023-05-24T11:06:05.861Z,100144.20
2023-05-24T11:11:24.515Z,100141.06
2023-05-24T11:16:40.717Z,100140.80
2023-05-24T11:21:48.492Z,100138.38
2023-05-24T11:26:54.037Z,100141.93
2023-05-24T11:32:10.279Z,100144.24
2023-05-24T11:37:15.269Z,100145.25
2023-05-24T11:42:22.771Z,100144.13
2023-05-24T11:47:26.008Z,100144.08
2023-05-24T11:52:28.925Z,100145.39
2023-05-24T11:57:39.943Z,100147.00
2023-05-24T12:02:43.127Z,100151.27
2023-05-24T12:07:48.780Z,100150.96
2023-05-24T12:12:51.411Z,100147.31
2023-05-24T12:17:54.541Z,100153.23
2023-05-24T12:22:57.258Z,100153.60
2023-05-24T12:28:03.354Z,100155.13
2023-05-24T12:33:07.985Z,100156.84
2023-05-24T12:38:12.409Z,100160.31
2023-05-24T12:43:15.997Z,100160.39
2023-05-24T12:48:18.736Z,100162.33
2023-05-24T12:53:25.851Z,100160.80
2023-05-24T12:58:28.868Z,100163.22
2023-05-24T13:03:31.583Z,100157.88
2023-05-24T13:08:35.218Z,100155.79
2023-05-24T13:13:39.234Z,100159.66
2023-05-24T13:18:41.881Z,100162.04
2023-05-24T13:23:44.575Z,100162.09
2023-05-24T13:29:11.779Z,100160.71
2023-05-24T13:34:11.413Z,100157.13
2023-05-24T13:39:16.476Z,100157.10
2023-05-24T13:44:22.876Z,100162.34
2023-05-24T13:49:25.407Z,100159.49
2023-05-24T13:54:28.027Z,100158.44
2023-05-24T13:59:30.690Z,100161.05
2023-05-24T14:04:33.567Z,100160.28
2023-05-24T14:09:36.894Z,100156.02
2023-05-24T14:19:45.334Z,100156.08
2023-05-24T14:24:47.950Z,100156.23
2023-05-24T14:29:50.562Z,100152.66
2023-05-24T14:34:54.888Z,100146.39
2023-05-24T14:39:58.288Z,100147.60
2023-05-24T14:45:01.445Z,100153.42
2023-05-24T14:50:04.309Z,100161.69
2023-05-24T14:55:07.699Z,100162.48
2023-05-24T15:00:12.835Z,100163.02
2023-05-24T15:05:16.983Z,100160.33
2023-05-24T15:10:19.650Z,100163.50
2023-05-24T15:15:25.821Z,100165.89
2023-05-24T15:20:29.555Z,100162.54
2023-05-24T15:25:33.120Z,100166.66
2023-05-24T15:30:35.740Z,100167.81
2023-05-24T15:35:38.400Z,100170.23
2023-05-24T15:40:42.580Z,100172.46
2023-05-24T15:45:46.830Z,100172.11
2023-05-24T15:51:25.758Z,100170.98
2023-05-24T15:56:12.132Z,100168.88
2023-05-24T16:01:14.881Z,100166.14
2023-05-24T16:06:17.585Z,100169.90
2023-05-24T16:11:21.998Z,100172.61
2023-05-24T16:16:26.644Z,100178.55
2023-05-24T16:21:29.366Z,100186.76
2023-05-24T16:26:32.148Z,100188.77
2023-05-24T16:31:34.907Z,100185.49
2023-05-24T16:36:38.164Z,100192.70
2023-05-24T16:41:41.428Z,100198.25
2023-05-24T16:46:45.619Z,100199.38
2023-05-24T16:51:50.538Z,100204.61
2023-05-24T16:56:54.817Z,100204.81
2023-05-24T17:01:57.423Z,100207.27
2023-05-24T17:07:02.727Z,100210.55
2023-05-24T17:12:07.123Z,100212.20
2023-05-24T17:17:11.703Z,100215.91
2023-05-24T17:22:14.732Z,100216.83
2023-05-24T17:27:22.158Z,100221.70
2023-05-24T17:32:25.627Z,100224.00
2023-05-24T17:37:28.516Z,100222.84
2023-05-24T17:42:31.369Z,100228.45
2023-05-24T17:47:34.779Z,100232.06
2023-05-24T17:52:37.488Z,100233.46
2023-05-24T17:57:40.185Z,100236.84
2023-05-24T18:02:44.021Z,100238.64
2023-05-24T18:07:49.005Z,100240.67
2023-05-24T18:12:52.571Z,100245.23
2023-05-24T18:17:56.439Z,100255.70
2023-05-24T18:22:59.566Z,100256.77
2023-05-24T18:28:02.905Z,100260.86
2023-05-24T18:33:08.432Z,100267.51
2023-05-24T18:38:11.560Z,100274.08
2023-05-24T18:43:14.937Z,100278.83
2023-05-24T18:48:24.262Z,100292.14
2023-05-24T18:53:27.001Z,100302.24
2023-05-24T18:58:30.835Z,100305.79
2023-05-24T19:03:34.650Z,100303.58
2023-05-24T19:08:37.930Z,100309.52
2023-05-24T19:13:42.550Z,100308.13
2023-05-24T19:18:45.718Z,100313.31
2023-05-24T19:23:48.433Z,100311.59
2023-05-24T19:28:51.923Z,100313.02
2023-05-24T19:34:00.253Z,100315.03
2023-05-24T19:39:04.842Z,100317.14
2023-05-24T19:44:11.292Z,100317.04
2023-05-24T19:49:14.901Z,100325.43
2023-05-24T19:54:17.745Z,100331.34
2023-05-24T19:59:21.603Z,100333.77
2023-05-24T20:04:24.354Z,100332.52
2023-05-24T20:09:27.168Z,100332.49
2023-05-24T20:14:31.318Z,100330.17
2023-05-24T20:19:34.469Z,100330.70
2023-05-24T20:24:37.208Z,100329.59
2023-05-24T20:29:40.415Z,100330.16
2023-05-24T20:34:43.156Z,100327.59
2023-05-24T20:39:46.174Z,100329.02
2023-05-24T20:44:51.409Z,100332.54
2023-05-24T20:49:57.172Z,100334.73
2023-05-24T20:54:59.748Z,100339.70
2023-05-24T21:00:04.952Z,100338.71
2023-05-24T21:05:07.814Z,100341.39
2023-05-24T21:10:16.747Z,100351.66
2023-05-24T21:15:20.420Z,100358.55
2023-05-24T21:20:23.535Z,100366.33
2023-05-24T21:25:28.667Z,100371.55
2023-05-24T21:30:31.228Z,100372.78
2023-05-24T21:35:33.993Z,100377.33
2023-05-24T21:40:36.637Z,100378.86
2023-05-24T21:45:40.698Z,100383.97
2023-05-24T21:50:43.807Z,100391.17
2023-05-24T21:55:46.460Z,100391.31
2023-05-24T22:00:50.914Z,100389.33
2023-05-24T22:05:53.473Z,100384.05
2023-05-24T22:11:00.247Z,100383.34
2023-05-24T22:16:02.957Z,100384.61
2023-05-24T22:21:05.548Z,100383.88
2023-05-24T22:26:08.062Z,100381.17
2023-05-24T22:31:11.340Z,100378.07
2023-05-24T22:36:14.676Z,100380.29
2023-05-24T22:41:17.528Z,100382.55
2023-05-24T22:46:22.011Z,100384.32
2023-05-24T22:51:25.001Z,100381.52
2023-05-24T22:56:28.611Z,100384.44
2023-05-24T23:01:34.599Z,100392.30
2023-05-24T23:06:37.218Z,100393.19
2023-05-24T23:11:39.868Z,100389.69
2023-05-24T23:16:44.918Z,100385.84
2023-05-24T23:21:47.680Z,100389.62
2023-05-24T23:26:50.370Z,100398.45
2023-05-24T23:31:52.896Z,100400.79
2023-05-24T23:36:55.778Z,100392.66
2023-05-24T23:41:58.378Z,100388.73
2023-05-24T23:47:01.804Z,100394.89
2023-05-24T23:52:05.143Z,100391.94
2023-05-24T23:57:07.988Z,100392.03
