createdAt,value
2023-03-06T00:01:05.664Z,56.10
2023-03-06T00:03:32.222Z,56.16
2023-03-06T00:05:59.241Z,56.27
2023-03-06T00:08:27.726Z,56.27
2023-03-06T00:10:54.999Z,56.34
2023-03-06T00:13:21.766Z,56.46
2023-03-06T00:15:48.957Z,56.44
2023-03-06T00:18:15.624Z,56.32
2023-03-06T00:20:43.972Z,56.23
2023-03-06T00:23:11.405Z,56.30
2023-03-06T00:25:41.698Z,56.33
2023-03-06T00:28:08.193Z,56.32
2023-03-06T00:30:34.984Z,56.20
2023-03-06T00:33:01.554Z,56.29
2023-03-06T00:35:28.116Z,56.20
2023-03-06T00:37:54.620Z,56.19
2023-03-06T00:40:21.841Z,56.06
2023-03-06T00:42:48.645Z,56.09
2023-03-06T00:45:15.898Z,56.00
2023-03-06T00:47:42.929Z,55.99
2023-03-06T00:50:10.766Z,56.02
2023-03-06T00:52:37.379Z,56.23
2023-03-06T00:55:04.986Z,56.12
2023-03-06T00:57:31.509Z,56.15
2023-03-06T00:59:58.055Z,56.18
2023-03-06T01:02:24.964Z,55.90
2023-03-06T01:04:51.504Z,55.94
2023-03-06T01:07:17.965Z,56.01
2023-03-06T01:09:44.467Z,56.02
2023-03-06T01:12:11.007Z,55.99
2023-03-06T01:14:37.547Z,55.90
2023-03-06T01:17:04.192Z,55.79
2023-03-06T01:19:30.834Z,55.90
2023-03-06T01:21:57.420Z,55.94
2023-03-06T01:24:24.251Z,55.84
2023-03-06T01:26:50.782Z,56.12
2023-03-06T01:29:17.375Z,55.89
2023-03-06T01:31:43.886Z,55.76
2023-03-06T01:34:10.516Z,55.76
2023-03-06T01:36:37.016Z,55.69
2023-03-06T01:39:03.695Z,55.54
2023-03-06T01:41:30.187Z,55.43
2023-03-06T01:43:56.643Z,55.47
2023-03-06T01:46:28.911Z,55.50
2023-03-06T01:49:07.781Z,55.37
2023-03-06T01:52:00.125Z,55.46
2023-03-06T01:54:44.692Z,55.50
2023-03-06T01:57:20.496Z,55.37
2023-03-06T01:59:51.583Z,55.45
2023-03-06T02:02:18.451Z,55.48
2023-03-06T02:04:46.524Z,55.30
2023-03-06T02:07:16.727Z,55.23
2023-03-06T02:09:43.246Z,55.17
2023-03-06T02:12:13.042Z,55.08
2023-03-06T02:14:41.140Z,55.08
2023-03-06T02:17:10.547Z,55.18
2023-03-06T02:20:02.756Z,55.15
2023-03-06T02:22:40.115Z,55.24
2023-03-06T02:25:15.169Z,55.19
2023-03-06T02:27:41.761Z,55.14
2023-03-06T02:30:09.313Z,55.19
2023-03-06T02:32:36.013Z,55.25
2023-03-06T02:35:02.625Z,55.24
2023-03-06T02:37:29.364Z,55.01
2023-03-06T02:40:05.198Z,54.99
2023-03-06T02:42:31.827Z,54.97
2023-03-06T02:45:02.170Z,54.97
2023-03-06T02:47:28.688Z,54.91
2023-03-06T02:49:55.198Z,54.85
2023-03-06T02:52:21.663Z,54.76
2023-03-06T02:54:48.219Z,54.81
2023-03-06T02:57:14.679Z,54.97
2023-03-06T02:59:41.211Z,54.90
2023-03-06T03:02:07.757Z,54.88
2023-03-06T03:04:34.797Z,54.82
2023-03-06T03:07:01.260Z,54.84
2023-03-06T03:09:27.740Z,54.79
2023-03-06T03:11:54.208Z,54.91
2023-03-06T03:14:20.778Z,54.77
2023-03-06T03:16:47.419Z,54.60
2023-03-06T03:19:14.273Z,54.45
2023-03-06T03:21:41.462Z,54.49
2023-03-06T03:24:08.352Z,54.11
2023-03-06T03:26:34.912Z,54.08
2023-03-06T03:29:01.410Z,54.05
2023-03-06T03:31:28.187Z,54.09
2023-03-06T03:33:54.707Z,54.08
2023-03-06T03:36:21.601Z,54.12
2023-03-06T03:38:48.096Z,53.95
2023-03-06T03:41:14.569Z,53.88
2023-03-06T03:43:42.154Z,53.88
2023-03-06T03:46:08.709Z,53.94
2023-03-06T03:48:35.270Z,54.01
2023-03-06T03:51:13.768Z,54.08
2023-03-06T03:53:40.303Z,54.10
2023-03-06T03:56:07.075Z,53.89
2023-03-06T03:58:33.763Z,53.94
2023-03-06T04:01:00.540Z,54.00
2023-03-06T04:03:27.270Z,54.06
2023-03-06T04:05:53.822Z,54.09
2023-03-06T04:08:24.500Z,54.26
2023-03-06T04:10:52.026Z,54.16
2023-03-06T04:13:19.432Z,54.26
2023-03-06T04:15:47.244Z,54.35
2023-03-06T04:18:13.799Z,54.22
2023-03-06T04:20:40.270Z,54.33
2023-03-06T04:23:06.830Z,54.47
2023-03-06T04:25:33.356Z,54.22
2023-03-06T04:27:59.838Z,54.10
2023-03-06T04:30:26.333Z,53.99
2023-03-06T04:32:52.897Z,53.88
2023-03-06T04:35:19.540Z,53.78
2023-03-06T04:37:46.143Z,53.81
2023-03-06T04:40:27.723Z,53.69
2023-03-06T04:42:56.335Z,53.73
2023-03-06T04:45:23.201Z,53.67
2023-03-06T04:47:49.863Z,53.73
2023-03-06T04:50:17.926Z,53.81
2023-03-06T04:52:44.713Z,53.88
2023-03-06T04:55:15.298Z,54.09
2023-03-06T04:57:43.624Z,54.30
2023-03-06T05:00:15.244Z,54.41
2023-03-06T05:02:42.751Z,54.35
2023-03-06T05:05:10.249Z,54.71
2023-03-06T05:07:37.247Z,54.78
2023-03-06T05:10:04.212Z,54.64
2023-03-06T05:12:30.673Z,55.39
2023-03-06T05:14:58.210Z,55.65
2023-03-06T05:17:24.658Z,56.18
2023-03-06T05:19:51.104Z,56.11
2023-03-06T05:22:17.585Z,56.38
2023-03-06T05:24:44.048Z,55.72
2023-03-06T05:27:10.618Z,55.78
2023-03-06T05:29:37.125Z,56.32
2023-03-06T05:32:03.698Z,56.74
2023-03-06T05:34:30.216Z,56.65
2023-03-06T05:36:56.719Z,56.60
2023-03-06T05:39:23.218Z,56.16
2023-03-06T05:41:49.684Z,55.88
2023-03-06T05:44:16.174Z,56.54
2023-03-06T05:46:42.644Z,55.97
2023-03-06T05:49:09.121Z,55.90
2023-03-06T05:51:35.609Z,55.46
2023-03-06T05:54:02.096Z,55.55
2023-03-06T05:56:28.558Z,55.83
2023-03-06T05:58:55.032Z,55.89
2023-03-06T06:01:21.509Z,55.96
2023-03-06T06:03:48.225Z,56.67
2023-03-06T06:06:15.246Z,57.01
2023-03-06T06:08:42.062Z,56.63
2023-03-06T06:11:11.261Z,56.72
2023-03-06T06:13:38.671Z,56.51
2023-03-06T06:16:13.960Z,56.71
2023-03-06T06:18:41.455Z,56.92
2023-03-06T06:21:10.103Z,56.45
2023-03-06T06:23:36.679Z,56.42
2023-03-06T06:26:05.130Z,56.15
2023-03-06T06:28:32.602Z,55.88
2023-03-06T06:30:59.595Z,55.33
2023-03-06T06:33:26.539Z,54.93
2023-03-06T06:35:53.126Z,55.10
2023-03-06T06:38:20.067Z,54.72
2023-03-06T06:41:04.289Z,54.67
2023-03-06T06:43:33.025Z,55.41
2023-03-06T06:46:19.590Z,55.70
2023-03-06T06:48:48.406Z,55.58
2023-03-06T06:51:15.357Z,55.35
2023-03-06T06:53:41.941Z,55.61
2023-03-06T06:56:08.592Z,55.49
2023-03-06T06:58:35.242Z,55.32
2023-03-06T07:01:11.361Z,55.57
2023-03-06T07:03:38.126Z,55.21
2023-03-06T07:06:06.426Z,55.53
2023-03-06T07:08:33.805Z,55.72
2023-03-06T07:11:09.851Z,55.42
2023-03-06T07:13:36.400Z,55.36
2023-03-06T07:16:03.204Z,55.50
2023-03-06T07:18:30.386Z,55.32
2023-03-06T07:20:58.172Z,55.36
2023-03-06T07:23:25.838Z,55.44
2023-03-06T07:25:54.245Z,55.46
2023-03-06T07:28:21.331Z,55.71
2023-03-06T07:30:48.109Z,56.29
2023-03-06T07:33:15.624Z,56.47
2023-03-06T07:35:43.295Z,56.48
2023-03-06T07:38:10.419Z,56.62
2023-03-06T07:40:37.748Z,56.72
2023-03-06T07:43:18.337Z,56.72
2023-03-06T07:45:45.534Z,56.53
2023-03-06T07:48:12.257Z,56.76
2023-03-06T07:50:38.732Z,56.63
2023-03-06T07:53:05.298Z,56.16
2023-03-06T07:55:31.793Z,56.48
2023-03-06T07:57:58.252Z,56.96
2023-03-06T08:00:24.968Z,57.27
2023-03-06T08:02:51.472Z,57.32
2023-03-06T08:05:19.352Z,57.00
2023-03-06T08:07:45.896Z,57.03
2023-03-06T08:10:14.712Z,56.43
2023-03-06T08:12:41.199Z,56.44
2023-03-06T08:15:10.405Z,56.62
2023-03-06T08:17:37.174Z,56.08
2023-03-06T08:20:04.715Z,55.95
2023-03-06T08:22:31.255Z,55.92
2023-03-06T08:24:57.790Z,56.05
2023-03-06T08:27:24.349Z,56.51
2023-03-06T08:29:50.835Z,56.74
2023-03-06T08:32:17.390Z,56.84
2023-03-06T08:34:43.889Z,56.93
2023-03-06T08:37:10.438Z,56.90
2023-03-06T08:39:36.953Z,56.47
2023-03-06T08:42:03.525Z,56.46
2023-03-06T08:44:30.019Z,56.22
2023-03-06T08:46:56.576Z,55.17
2023-03-06T08:49:23.229Z,54.85
2023-03-06T08:51:49.703Z,54.86
2023-03-06T08:54:16.182Z,54.84
2023-03-06T08:56:42.946Z,54.65
2023-03-06T08:59:11.133Z,54.49
2023-03-06T09:01:38.204Z,54.49
2023-03-06T09:04:10.535Z,54.29
2023-03-06T09:06:41.000Z,54.28
2023-03-06T09:09:08.453Z,53.76
2023-03-06T09:11:35.605Z,51.92
2023-03-06T09:14:02.563Z,50.90
2023-03-06T09:16:29.232Z,51.20
2023-03-06T09:18:55.778Z,50.78
2023-03-06T09:21:23.741Z,50.47
2023-03-06T09:23:51.083Z,49.58
2023-03-06T09:26:18.494Z,48.56
2023-03-06T09:28:45.486Z,46.84
2023-03-06T09:31:15.460Z,44.89
2023-03-06T09:33:42.061Z,42.62
2023-03-06T09:36:14.573Z,41.84
2023-03-06T09:38:41.080Z,40.83
2023-03-06T09:41:29.000Z,39.32
2023-03-06T09:44:01.763Z,37.64
2023-03-06T09:46:59.859Z,37.68
2023-03-06T09:49:48.290Z,37.94
2023-03-06T09:52:30.678Z,37.50
2023-03-06T09:55:02.497Z,38.04
2023-03-06T09:57:36.099Z,38.31
2023-03-06T10:00:30.836Z,38.80
2023-03-06T10:03:14.741Z,39.09
2023-03-06T10:05:47.201Z,39.74
2023-03-06T10:08:28.768Z,39.91
2023-03-06T10:11:01.586Z,38.91
2023-03-06T10:13:38.732Z,37.90
2023-03-06T10:16:30.244Z,37.16
2023-03-06T10:19:05.186Z,36.42
2023-03-06T10:21:42.369Z,35.85
2023-03-06T10:24:27.984Z,36.12
2023-03-06T10:27:00.417Z,36.78
2023-03-06T10:30:02.551Z,37.24
2023-03-06T10:33:08.002Z,37.63
2023-03-06T10:35:47.083Z,38.24
2023-03-06T10:38:33.227Z,38.86
2023-03-06T10:41:22.550Z,39.77
2023-03-06T10:44:01.035Z,40.37
2023-03-06T10:46:33.230Z,40.96
2023-03-06T10:49:03.266Z,40.95
2023-03-06T10:51:31.287Z,41.48
2023-03-06T10:54:17.247Z,41.97
2023-03-06T10:56:46.178Z,42.50
2023-03-06T10:59:19.675Z,43.10
2023-03-06T11:01:49.032Z,43.10
2023-03-06T11:04:17.095Z,43.47
2023-03-06T11:06:43.723Z,43.83
2023-03-06T11:09:22.959Z,44.26
2023-03-06T11:11:52.663Z,44.53
2023-03-06T11:14:21.477Z,44.48
2023-03-06T11:16:50.090Z,44.55
2023-03-06T11:19:24.644Z,44.62
2023-03-06T11:22:06.230Z,44.24
2023-03-06T11:24:39.526Z,44.39
2023-03-06T11:27:34.142Z,44.59
2023-03-06T11:30:05.603Z,44.31
2023-03-06T11:32:47.730Z,44.37
2023-03-06T11:35:23.742Z,44.45
2023-03-06T11:38:03.058Z,44.26
2023-03-06T11:41:08.307Z,43.64
2023-03-06T11:43:43.476Z,43.49
2023-03-06T11:46:15.871Z,43.44
2023-03-06T11:48:49.538Z,43.55
2023-03-06T11:51:21.936Z,43.62
2023-03-06T11:53:48.508Z,43.87
2023-03-06T11:56:33.694Z,43.58
2023-03-06T11:59:07.438Z,43.69
2023-03-06T12:02:03.202Z,43.67
2023-03-06T12:04:47.835Z,43.43
2023-03-06T12:07:26.751Z,43.44
2023-03-06T12:10:15.065Z,43.33
2023-03-06T12:12:56.599Z,43.69
2023-03-06T12:15:45.940Z,43.66
2023-03-06T12:18:24.597Z,43.85
2023-03-06T12:20:56.863Z,43.87
2023-03-06T12:23:41.731Z,43.91
2023-03-06T12:26:28.612Z,43.88
2023-03-06T12:29:13.190Z,43.86
2023-03-06T12:31:48.708Z,43.80
2023-03-06T12:34:32.474Z,43.59
2023-03-06T12:37:17.658Z,43.56
2023-03-06T12:39:57.025Z,43.36
2023-03-06T12:42:45.140Z,43.41
2023-03-06T12:45:31.735Z,43.52
2023-03-06T12:47:58.654Z,43.46
2023-03-06T12:50:28.265Z,43.67
2023-03-06T12:52:58.906Z,43.61
2023-03-06T12:55:26.281Z,43.70
2023-03-06T12:57:52.882Z,43.30
2023-03-06T13:00:34.448Z,43.03
2023-03-06T13:03:13.949Z,43.24
2023-03-06T13:05:55.898Z,42.54
2023-03-06T13:08:32.018Z,42.06
2023-03-06T13:11:16.509Z,42.01
2023-03-06T13:13:45.778Z,42.08
2023-03-06T13:16:18.364Z,41.83
2023-03-06T13:18:44.848Z,41.59
2023-03-06T13:21:42.127Z,41.30
2023-03-06T13:24:21.934Z,41.27
2023-03-06T13:26:49.977Z,41.57
2023-03-06T13:29:51.075Z,41.64
2023-03-06T13:32:27.879Z,41.71
2023-03-06T13:34:54.436Z,41.84
2023-03-06T13:37:20.885Z,41.80
2023-03-06T13:39:53.331Z,41.82
2023-03-06T13:42:25.968Z,41.79
2023-03-06T13:44:52.471Z,41.44
2023-03-06T13:48:02.513Z,41.56
2023-03-06T13:50:46.475Z,41.73
2023-03-06T13:53:37.976Z,41.70
2023-03-06T13:56:13.342Z,41.60
2023-03-06T13:58:46.030Z,41.63
2023-03-06T14:01:50.469Z,41.67
2023-03-06T14:04:35.723Z,41.71
2023-03-06T14:07:07.215Z,41.16
2023-03-06T14:09:45.933Z,41.12
2023-03-06T14:12:51.017Z,41.12
2023-03-06T14:15:26.312Z,41.11
2023-03-06T14:18:06.620Z,41.87
2023-03-06T14:20:41.694Z,44.33
2023-03-06T14:23:23.465Z,45.30
2023-03-06T14:26:01.997Z,46.38
2023-03-06T14:28:30.839Z,46.59
2023-03-06T14:30:59.438Z,47.17
2023-03-06T14:33:42.394Z,47.52
2023-03-06T14:36:14.844Z,48.26
2023-03-06T14:38:51.306Z,48.38
2023-03-06T14:41:30.222Z,48.46
2023-03-06T14:44:22.699Z,48.69
2023-03-06T14:46:54.760Z,49.06
2023-03-06T14:49:22.752Z,49.46
2023-03-06T14:51:54.722Z,49.63
2023-03-06T14:54:26.540Z,49.78
2023-03-06T14:57:12.581Z,50.27
2023-03-06T14:59:48.659Z,50.21
2023-03-06T15:02:25.837Z,50.42
2023-03-06T15:04:57.561Z,50.74
2023-03-06T15:07:30.513Z,51.26
2023-03-06T15:09:58.284Z,51.90
2023-03-06T15:12:24.716Z,51.91
2023-03-06T15:15:00.131Z,52.10
2023-03-06T15:17:39.588Z,52.31
2023-03-06T15:20:27.363Z,52.46
2023-03-06T15:22:53.865Z,52.72
2023-03-06T15:25:30.452Z,53.08
2023-03-06T15:28:00.426Z,53.15
2023-03-06T15:30:29.054Z,53.12
2023-03-06T15:33:17.336Z,53.08
2023-03-06T15:35:52.958Z,53.06
2023-03-06T15:38:42.797Z,53.20
2023-03-06T15:41:35.234Z,53.22
2023-03-06T15:44:08.529Z,53.36
2023-03-06T15:46:35.046Z,53.29
2023-03-06T15:49:03.085Z,53.51
2023-03-06T15:51:31.122Z,53.42
2023-03-06T15:54:09.751Z,53.33
2023-03-06T15:56:40.507Z,53.09
2023-03-06T15:59:07.733Z,53.08
2023-03-06T16:01:36.214Z,53.07
2023-03-06T16:04:03.825Z,53.06
2023-03-06T16:06:30.369Z,53.08
2023-03-06T16:08:56.893Z,53.88
2023-03-06T16:11:35.430Z,54.36
2023-03-06T16:14:16.923Z,54.69
2023-03-06T16:16:43.504Z,55.01
2023-03-06T16:19:25.375Z,55.14
2023-03-06T16:21:52.666Z,55.71
2023-03-06T16:24:19.180Z,55.98
2023-03-06T16:26:48.493Z,56.17
2023-03-06T16:29:21.120Z,56.33
2023-03-06T16:31:47.658Z,56.59
2023-03-06T16:34:15.188Z,56.97
2023-03-06T16:36:42.010Z,57.14
2023-03-06T16:39:16.573Z,57.21
2023-03-06T16:41:43.083Z,57.33
2023-03-06T16:44:09.576Z,57.92
2023-03-06T16:46:40.148Z,58.03
2023-03-06T16:49:06.732Z,58.24
2023-03-06T16:51:33.637Z,58.33
2023-03-06T16:54:00.160Z,58.38
2023-03-06T16:56:26.724Z,58.47
2023-03-06T16:58:53.197Z,58.58
2023-03-06T17:01:20.327Z,58.52
2023-03-06T17:03:46.977Z,59.00
2023-03-06T17:06:15.461Z,58.77
2023-03-06T17:08:42.110Z,58.92
2023-03-06T17:11:08.748Z,58.88
2023-03-06T17:13:35.320Z,58.97
2023-03-06T17:16:01.911Z,58.96
2023-03-06T17:18:29.200Z,59.15
2023-03-06T17:20:56.616Z,59.18
2023-03-06T17:23:25.106Z,59.23
2023-03-06T17:26:01.260Z,59.12
2023-03-06T17:28:27.866Z,59.20
2023-03-06T17:30:54.374Z,59.35
2023-03-06T17:33:21.467Z,59.43
2023-03-06T17:35:47.957Z,59.69
2023-03-06T17:38:14.489Z,59.88
2023-03-06T17:40:41.016Z,59.89
2023-03-06T17:43:07.492Z,60.11
2023-03-06T17:45:36.545Z,60.20
2023-03-06T17:48:03.139Z,60.15
2023-03-06T17:50:29.669Z,60.03
2023-03-06T17:52:56.445Z,60.04
2023-03-06T17:55:22.943Z,60.15
2023-03-06T17:57:51.936Z,60.25
2023-03-06T18:00:19.028Z,60.38
2023-03-06T18:02:45.662Z,60.38
2023-03-06T18:05:12.471Z,60.42
2023-03-06T18:07:39.012Z,60.75
2023-03-06T18:10:06.162Z,60.70
2023-03-06T18:12:32.811Z,60.76
2023-03-06T18:14:59.292Z,60.91
2023-03-06T18:17:25.848Z,61.22
2023-03-06T18:19:52.338Z,61.26
2023-03-06T18:22:18.848Z,61.43
2023-03-06T18:24:45.313Z,61.53
2023-03-06T18:27:11.851Z,61.45
2023-03-06T18:29:38.326Z,61.55
2023-03-06T18:32:05.031Z,61.52
2023-03-06T18:34:31.623Z,61.48
2023-03-06T18:36:58.099Z,61.70
2023-03-06T18:39:24.622Z,61.77
2023-03-06T18:41:51.104Z,61.71
2023-03-06T18:44:17.888Z,61.89
2023-03-06T18:46:44.821Z,61.88
2023-03-06T18:49:12.980Z,62.07
2023-03-06T18:51:40.128Z,62.07
2023-03-06T18:54:07.352Z,62.00
2023-03-06T18:56:34.703Z,62.05
2023-03-06T18:59:03.366Z,62.05
2023-03-06T19:01:29.984Z,61.94
2023-03-06T19:04:00.843Z,62.03
2023-03-06T19:06:27.961Z,62.07
2023-03-06T19:08:55.050Z,62.12
2023-03-06T19:11:21.562Z,62.31
2023-03-06T19:13:48.192Z,62.48
2023-03-06T19:16:20.344Z,62.95
2023-03-06T19:18:46.973Z,63.25
2023-03-06T19:21:16.202Z,63.45
2023-03-06T19:23:42.970Z,63.61
2023-03-06T19:26:09.892Z,63.69
2023-03-06T19:28:38.245Z,63.86
2023-03-06T19:31:12.669Z,64.13
2023-03-06T19:33:40.950Z,64.42
2023-03-06T19:36:09.954Z,64.29
2023-03-06T19:38:36.881Z,64.18
2023-03-06T19:41:03.542Z,64.51
2023-03-06T19:43:30.696Z,64.38
2023-03-06T19:45:57.670Z,64.55
2023-03-06T19:48:24.931Z,64.49
2023-03-06T19:50:51.381Z,65.06
2023-03-06T19:53:17.890Z,65.08
2023-03-06T19:55:44.434Z,64.85
2023-03-06T19:58:10.946Z,65.24
2023-03-06T20:00:37.850Z,65.26
2023-03-06T20:03:04.650Z,65.29
2023-03-06T20:05:31.331Z,65.35
2023-03-06T20:07:57.804Z,65.36
2023-03-06T20:10:24.365Z,65.33
2023-03-06T20:12:50.852Z,65.26
2023-03-06T20:15:17.470Z,65.25
2023-03-06T20:17:43.934Z,65.18
2023-03-06T20:20:11.347Z,65.07
2023-03-06T20:22:37.989Z,65.04
2023-03-06T20:25:04.858Z,65.32
2023-03-06T20:27:31.429Z,65.51
2023-03-06T20:29:58.044Z,65.64
2023-03-06T20:32:24.566Z,65.55
2023-03-06T20:34:51.153Z,65.40
2023-03-06T20:37:17.634Z,65.53
2023-03-06T20:39:44.493Z,65.46
2023-03-06T20:42:10.993Z,65.53
2023-03-06T20:44:37.460Z,65.61
2023-03-06T20:47:04.048Z,65.74
2023-03-06T20:49:30.536Z,65.86
2023-03-06T20:51:57.061Z,65.87
2023-03-06T20:54:23.593Z,65.89
2023-03-06T20:56:50.189Z,65.84
2023-03-06T20:59:17.191Z,65.73
2023-03-06T21:01:45.568Z,65.83
2023-03-06T21:04:13.335Z,65.86
2023-03-06T21:06:41.046Z,65.79
2023-03-06T21:09:07.689Z,65.68
2023-03-06T21:11:35.319Z,65.74
2023-03-06T21:14:01.817Z,65.40
2023-03-06T21:16:29.097Z,65.52
2023-03-06T21:18:56.722Z,65.64
2023-03-06T21:21:26.322Z,65.40
2023-03-06T21:23:52.798Z,65.39
2023-03-06T21:26:24.292Z,65.45
2023-03-06T21:28:51.012Z,65.52
2023-03-06T21:31:19.718Z,65.75
2023-03-06T21:33:47.299Z,65.68
2023-03-06T21:36:13.788Z,65.59
2023-03-06T21:38:40.316Z,65.59
2023-03-06T21:41:27.981Z,65.74
2023-03-06T21:43:59.993Z,65.73
2023-03-06T21:46:27.722Z,65.98
2023-03-06T21:48:54.972Z,65.91
2023-03-06T21:51:22.586Z,65.84
2023-03-06T21:53:49.612Z,66.06
2023-03-06T21:56:18.060Z,65.98
2023-03-06T21:58:45.550Z,66.05
2023-03-06T22:01:15.870Z,66.04
2023-03-06T22:03:42.380Z,66.05
2023-03-06T22:06:11.001Z,66.04
2023-03-06T22:08:37.548Z,66.10
2023-03-06T22:11:12.579Z,66.16
2023-03-06T22:13:39.779Z,66.15
2023-03-06T22:16:07.366Z,66.10
2023-03-06T22:18:34.652Z,66.24
2023-03-06T22:21:06.625Z,66.32
2023-03-06T22:23:33.146Z,66.48
2023-03-06T22:26:07.898Z,66.51
2023-03-06T22:28:34.800Z,66.56
2023-03-06T22:31:06.282Z,66.69
2023-03-06T22:33:32.775Z,66.78
2023-03-06T22:36:00.993Z,66.94
2023-03-06T22:38:27.579Z,66.93
2023-03-06T22:40:57.392Z,67.01
2023-03-06T22:43:24.403Z,66.94
2023-03-06T22:45:50.941Z,67.03
2023-03-06T22:48:17.471Z,67.15
2023-03-06T22:50:43.956Z,67.30
2023-03-06T22:53:10.458Z,67.44
2023-03-06T22:55:36.949Z,67.60
2023-03-06T22:58:03.442Z,67.63
2023-03-06T23:00:29.925Z,67.80
2023-03-06T23:02:56.369Z,67.81
2023-03-06T23:05:22.848Z,68.02
2023-03-06T23:07:49.529Z,68.03
2023-03-06T23:10:16.306Z,68.16
2023-03-06T23:12:42.745Z,68.17
2023-03-06T23:15:09.576Z,68.53
2023-03-06T23:17:36.124Z,68.64
2023-03-06T23:20:02.678Z,68.71
2023-03-06T23:22:29.163Z,68.68
2023-03-06T23:24:55.648Z,68.78
2023-03-06T23:27:22.356Z,68.66
2023-03-06T23:29:51.799Z,68.62
2023-03-06T23:32:18.299Z,68.47
2023-03-06T23:34:47.391Z,68.47
2023-03-06T23:37:13.957Z,68.47
2023-03-06T23:39:40.514Z,68.39
2023-03-06T23:42:07.121Z,68.44
2023-03-06T23:44:35.246Z,68.31
2023-03-06T23:47:01.751Z,68.59
2023-03-06T23:49:28.286Z,68.46
2023-03-06T23:51:55.845Z,68.38
2023-03-06T23:54:22.392Z,68.44
2023-03-06T23:56:48.858Z,68.33
2023-03-06T23:59:15.318Z,68.50
